createdAt,value
2018-12-19T00:01:54.428Z,30.33
2018-12-19T00:04:23.595Z,27.13
2018-12-19T00:06:52.713Z,35.87
2018-12-19T00:09:21.824Z,30.00
2018-12-19T00:11:50.978Z,24.37
2018-12-19T00:14:20.065Z,27.10
2018-12-19T00:16:49.134Z,32.97
2018-12-19T00:19:18.222Z,28.80
2018-12-19T00:21:47.380Z,29.30
2018-12-19T00:24:16.576Z,29.17
2018-12-19T00:26:45.698Z,37.77
2018-12-19T00:29:14.803Z,35.90
2018-12-19T00:31:43.898Z,27.07
2018-12-19T00:34:12.990Z,33.27
2018-12-19T00:36:42.188Z,29.67
2018-12-19T00:39:11.269Z,30.33
2018-12-19T00:41:40.380Z,31.50
2018-12-19T00:44:09.463Z,34.80
2018-12-19T00:46:38.558Z,38.07
2018-12-19T00:49:07.695Z,36.07
2018-12-19T00:51:36.783Z,34.50
2018-12-19T00:54:05.858Z,38.50
2018-12-19T00:56:35.013Z,39.37
2018-12-19T00:59:04.200Z,46.10
2018-12-19T01:01:33.283Z,41.70
2018-12-19T01:04:02.451Z,42.83
2018-12-19T01:06:31.601Z,42.87
2018-12-19T01:09:00.723Z,49.90
2018-12-19T01:11:29.856Z,44.07
2018-12-19T01:13:58.886Z,47.00
2018-12-19T01:16:28.004Z,39.33
2018-12-19T01:18:57.153Z,44.10
2018-12-19T01:21:26.225Z,41.10
2018-12-19T01:23:55.317Z,51.10
2018-12-19T01:26:24.490Z,45.80
2018-12-19T01:28:53.595Z,49.43
2018-12-19T01:31:22.706Z,44.97
2018-12-19T01:33:52.127Z,53.17
2018-12-19T01:36:21.180Z,56.10
2018-12-19T01:38:50.245Z,52.77
2018-12-19T01:41:19.402Z,57.70
2018-12-19T01:43:48.472Z,50.70
2018-12-19T01:46:17.618Z,51.40
2018-12-19T01:48:46.754Z,50.53
2018-12-19T01:51:16.395Z,56.37
2018-12-19T01:53:45.474Z,49.93
2018-12-19T01:56:14.613Z,49.17
2018-12-19T01:58:43.717Z,57.10
2018-12-19T02:01:12.848Z,50.77
2018-12-19T02:03:41.974Z,56.43
2018-12-19T02:06:11.087Z,55.23
2018-12-19T02:08:40.234Z,58.00
2018-12-19T02:11:09.743Z,48.27
2018-12-19T02:13:40.021Z,52.27
2018-12-19T02:16:09.167Z,60.10
2018-12-19T02:18:38.285Z,58.33
2018-12-19T02:21:07.414Z,53.20
2018-12-19T02:23:36.559Z,52.63
2018-12-19T02:26:05.649Z,50.27
2018-12-19T02:28:34.690Z,59.47
2018-12-19T02:31:05.784Z,60.37
2018-12-19T02:33:34.899Z,62.80
2018-12-19T02:36:04.122Z,69.27
2018-12-19T02:38:33.277Z,72.47
2018-12-19T02:41:02.449Z,58.20
2018-12-19T02:43:31.507Z,64.90
2018-12-19T02:46:00.617Z,55.17
2018-12-19T02:48:29.761Z,64.90
2018-12-19T02:50:58.945Z,62.00
2018-12-19T02:53:28.121Z,54.53
2018-12-19T02:55:57.217Z,58.87
2018-12-19T02:58:26.337Z,69.07
2018-12-19T03:00:55.443Z,55.70
2018-12-19T03:03:24.551Z,54.90
2018-12-19T03:05:53.603Z,66.40
2018-12-19T03:08:22.747Z,63.83
2018-12-19T03:10:51.851Z,63.93
2018-12-19T03:13:20.927Z,70.13
2018-12-19T03:15:50.087Z,74.27
2018-12-19T03:18:19.187Z,71.90
2018-12-19T03:20:48.386Z,59.50
2018-12-19T03:23:18.249Z,78.70
2018-12-19T03:25:47.291Z,79.23
2018-12-19T03:28:16.387Z,76.77
2018-12-19T03:30:45.518Z,70.73
2018-12-19T03:33:14.604Z,77.10
2018-12-19T03:35:43.722Z,66.33
2018-12-19T03:38:16.914Z,61.47
2018-12-19T03:40:45.999Z,61.00
2018-12-19T03:43:15.104Z,71.83
2018-12-19T03:45:44.295Z,69.80
2018-12-19T03:48:17.525Z,68.87
2018-12-19T03:50:46.659Z,66.03
2018-12-19T03:53:15.781Z,68.63
2018-12-19T03:55:44.859Z,63.60
2018-12-19T03:58:13.997Z,65.23
2018-12-19T04:00:43.109Z,61.87
2018-12-19T04:03:12.207Z,63.33
2018-12-19T04:05:41.318Z,62.97
2018-12-19T04:08:10.446Z,69.93
2018-12-19T04:10:39.571Z,66.30
2018-12-19T04:13:09.145Z,56.60
2018-12-19T04:15:38.224Z,66.53
2018-12-19T04:18:07.344Z,64.30
2018-12-19T04:20:36.520Z,70.33
2018-12-19T04:23:05.714Z,67.70
2018-12-19T04:25:34.819Z,63.00
2018-12-19T04:28:04.051Z,66.10
2018-12-19T04:30:33.127Z,67.47
2018-12-19T04:33:02.288Z,64.33
2018-12-19T04:35:31.533Z,76.47
2018-12-19T04:38:00.645Z,63.37
2018-12-19T04:40:29.847Z,64.57
2018-12-19T04:42:58.972Z,65.20
2018-12-19T04:45:27.988Z,50.53
2018-12-19T04:47:57.083Z,54.93
2018-12-19T04:50:26.439Z,45.03
2018-12-19T04:52:55.536Z,45.23
2018-12-19T04:55:24.609Z,41.03
2018-12-19T04:57:54.147Z,46.73
2018-12-19T05:00:23.235Z,44.63
2018-12-19T05:02:52.403Z,43.80
2018-12-19T05:05:21.521Z,46.90
2018-12-19T05:07:50.808Z,41.97
2018-12-19T05:10:19.901Z,39.63
2018-12-19T05:12:49.021Z,39.73
2018-12-19T05:15:18.092Z,38.87
2018-12-19T05:17:47.265Z,44.13
2018-12-19T05:20:16.448Z,43.57
2018-12-19T05:22:45.550Z,40.63
2018-12-19T05:25:15.133Z,39.37
2018-12-19T05:27:44.263Z,40.20
2018-12-19T05:30:13.437Z,41.67
2018-12-19T05:32:42.523Z,33.93
2018-12-19T05:35:11.665Z,30.27
2018-12-19T05:37:40.754Z,37.60
2018-12-19T05:40:09.900Z,34.53
2018-12-19T05:42:39.020Z,38.60
2018-12-19T05:45:09.308Z,34.30
2018-12-19T05:47:38.427Z,33.73
2018-12-19T05:50:08.912Z,33.97
2018-12-19T05:52:38.252Z,34.00
2018-12-19T05:55:07.477Z,33.37
2018-12-19T05:57:36.721Z,30.77
2018-12-19T06:00:07.676Z,32.27
2018-12-19T06:02:36.806Z,31.50
2018-12-19T06:05:06.448Z,34.67
2018-12-19T06:07:35.565Z,31.27
2018-12-19T06:10:04.911Z,34.07
2018-12-19T06:12:34.058Z,33.27
2018-12-19T06:15:03.341Z,28.83
2018-12-19T06:17:32.434Z,36.00
2018-12-19T06:20:01.535Z,32.33
2018-12-19T06:22:30.647Z,36.33
2018-12-19T06:24:59.804Z,36.07
2018-12-19T06:27:28.871Z,31.93
2018-12-19T06:29:57.988Z,37.17
2018-12-19T06:32:27.591Z,34.40
2018-12-19T06:34:56.771Z,38.10
2018-12-19T06:37:25.837Z,40.67
2018-12-19T06:39:55.030Z,38.80
2018-12-19T06:42:24.079Z,43.33
2018-12-19T06:44:53.110Z,40.23
2018-12-19T06:47:22.256Z,42.50
2018-12-19T06:49:51.333Z,37.43
2018-12-19T06:52:20.416Z,39.67
2018-12-19T06:54:49.498Z,38.90
2018-12-19T06:57:18.528Z,41.80
2018-12-19T06:59:47.586Z,37.43
2018-12-19T07:02:16.708Z,47.20
2018-12-19T07:04:45.778Z,41.33
2018-12-19T07:07:14.920Z,45.77
2018-12-19T07:09:44.073Z,43.47
2018-12-19T07:12:13.153Z,43.63
2018-12-19T07:14:42.204Z,39.40
2018-12-19T07:17:11.316Z,40.93
2018-12-19T07:19:40.432Z,37.73
2018-12-19T07:22:09.700Z,35.63
2018-12-19T07:24:38.808Z,41.03
2018-12-19T07:27:07.865Z,43.40
2018-12-19T07:29:36.911Z,36.97
2018-12-19T07:32:06.126Z,38.73
2018-12-19T07:34:35.206Z,41.83
2018-12-19T07:37:04.470Z,37.93
2018-12-19T07:39:33.592Z,40.30
2018-12-19T07:42:02.779Z,36.27
2018-12-19T07:44:31.856Z,37.10
2018-12-19T07:47:00.990Z,33.77
2018-12-19T07:49:30.110Z,34.83
2018-12-19T07:51:59.208Z,41.50
2018-12-19T07:54:28.373Z,38.37
2018-12-19T07:56:57.460Z,39.00
2018-12-19T07:59:26.531Z,39.87
2018-12-19T08:01:55.977Z,40.90
2018-12-19T08:04:25.629Z,33.83
2018-12-19T08:06:54.767Z,32.27
2018-12-19T08:09:23.855Z,34.60
2018-12-19T08:11:52.979Z,32.70
2018-12-19T08:14:22.021Z,35.93
2018-12-19T08:16:51.442Z,32.43
2018-12-19T08:19:20.532Z,34.60
2018-12-19T08:21:49.641Z,37.07
2018-12-19T08:24:19.063Z,31.97
2018-12-19T08:26:48.119Z,36.13
2018-12-19T08:29:17.192Z,39.40
2018-12-19T08:31:46.623Z,33.33
2018-12-19T08:34:15.868Z,38.80
2018-12-19T08:36:45.039Z,33.23
2018-12-19T08:39:14.728Z,28.60
2018-12-19T08:41:44.306Z,29.50
2018-12-19T08:44:13.420Z,26.53
2018-12-19T08:46:42.576Z,28.20
2018-12-19T08:49:11.672Z,32.23
2018-12-19T08:51:40.737Z,31.63
2018-12-19T08:54:09.818Z,32.53
2018-12-19T08:56:38.919Z,37.40
2018-12-19T08:59:08.015Z,33.30
2018-12-19T09:01:37.154Z,35.83
2018-12-19T09:04:06.327Z,39.13
2018-12-19T09:06:35.411Z,35.30
2018-12-19T09:09:06.912Z,40.53
2018-12-19T09:11:36.019Z,39.13
2018-12-19T09:14:05.292Z,39.03
2018-12-19T09:16:34.424Z,45.63
2018-12-19T09:19:03.557Z,39.63
2018-12-19T09:21:32.586Z,43.93
2018-12-19T09:24:02.033Z,42.30
2018-12-19T09:26:31.254Z,41.73
2018-12-19T09:29:00.311Z,43.17
2018-12-19T09:31:29.419Z,42.33
2018-12-19T09:33:58.489Z,38.50
2018-12-19T09:36:27.523Z,45.23
2018-12-19T09:38:56.597Z,39.50
2018-12-19T09:41:25.676Z,40.43
2018-12-19T09:43:54.751Z,37.57
2018-12-19T09:46:23.844Z,48.60
2018-12-19T09:48:52.940Z,43.93
2018-12-19T09:51:22.057Z,40.90
2018-12-19T09:53:51.727Z,36.90
2018-12-19T09:56:20.807Z,41.53
2018-12-19T09:58:49.903Z,38.10
2018-12-19T10:01:19.073Z,41.20
2018-12-19T10:03:48.147Z,41.47
2018-12-19T10:06:17.211Z,39.47
2018-12-19T10:08:46.610Z,43.43
2018-12-19T10:11:18.741Z,43.93
2018-12-19T10:13:46.848Z,40.53
2018-12-19T10:16:15.876Z,45.37
2018-12-19T10:18:44.984Z,43.27
2018-12-19T10:21:14.118Z,43.37
2018-12-19T10:23:43.228Z,44.50
2018-12-19T10:26:13.774Z,44.77
2018-12-19T10:28:42.967Z,39.37
2018-12-19T10:31:12.089Z,45.13
2018-12-19T10:33:41.162Z,42.30
2018-12-19T10:36:10.247Z,45.40
2018-12-19T10:38:39.277Z,37.43
2018-12-19T10:41:08.506Z,41.77
2018-12-19T10:43:38.087Z,37.53
2018-12-19T10:46:07.229Z,42.37
2018-12-19T10:48:36.338Z,34.80
2018-12-19T10:51:05.594Z,41.47
2018-12-19T10:53:34.719Z,37.53
2018-12-19T10:56:03.900Z,44.00
2018-12-19T10:58:33.033Z,39.43
2018-12-19T11:01:02.170Z,33.33
2018-12-19T11:03:31.278Z,35.57
2018-12-19T11:06:00.461Z,33.60
2018-12-19T11:08:29.582Z,35.77
2018-12-19T11:10:58.626Z,35.43
2018-12-19T11:13:27.717Z,35.30
2018-12-19T11:15:56.832Z,32.13
2018-12-19T11:18:25.921Z,30.77
2018-12-19T11:20:55.233Z,33.20
2018-12-19T11:23:24.355Z,30.37
2018-12-19T11:25:53.454Z,38.47
2018-12-19T11:28:22.596Z,37.47
2018-12-19T11:30:51.700Z,33.57
2018-12-19T11:33:20.795Z,34.53
2018-12-19T11:35:49.922Z,30.03
2018-12-19T11:38:19.013Z,31.37
2018-12-19T11:40:48.101Z,33.20
2018-12-19T11:43:17.249Z,32.77
2018-12-19T11:45:46.384Z,32.63
2018-12-19T11:48:15.484Z,29.53
2018-12-19T11:50:44.634Z,32.70
2018-12-19T11:53:13.722Z,27.27
2018-12-19T11:55:42.791Z,33.83
2018-12-19T11:58:11.934Z,32.40
2018-12-19T12:00:41.033Z,33.40
2018-12-19T12:03:10.161Z,33.60
2018-12-19T12:05:39.320Z,34.97
2018-12-19T12:08:08.400Z,31.43
2018-12-19T12:10:37.443Z,35.97
2018-12-19T12:13:07.095Z,33.70
2018-12-19T12:15:36.138Z,30.67
2018-12-19T12:18:05.397Z,31.43
2018-12-19T12:20:34.552Z,33.17
2018-12-19T12:23:03.681Z,32.83
2018-12-19T12:25:32.781Z,31.53
2018-12-19T12:28:01.940Z,32.80
2018-12-19T12:30:31.060Z,30.20
2018-12-19T12:33:00.119Z,34.93
2018-12-19T12:35:29.272Z,32.00
2018-12-19T12:37:58.346Z,31.13
2018-12-19T12:40:27.390Z,33.70
2018-12-19T12:42:56.521Z,34.47
2018-12-19T12:45:25.677Z,32.00
2018-12-19T12:47:54.800Z,32.07
2018-12-19T12:50:23.934Z,32.07
2018-12-19T12:52:53.052Z,33.03
2018-12-19T12:55:22.149Z,36.93
2018-12-19T12:57:51.300Z,35.57
2018-12-19T13:00:20.415Z,37.83
2018-12-19T13:02:49.501Z,33.00
2018-12-19T13:05:18.614Z,34.97
2018-12-19T13:07:47.707Z,32.77
2018-12-19T13:10:16.794Z,35.20
2018-12-19T13:12:45.875Z,34.80
2018-12-19T13:15:19.097Z,38.43
2018-12-19T13:17:48.675Z,34.43
2018-12-19T13:20:17.780Z,35.70
2018-12-19T13:22:46.869Z,40.87
2018-12-19T13:25:15.964Z,32.83
2018-12-19T13:27:45.097Z,40.27
2018-12-19T13:30:14.331Z,35.93
2018-12-19T13:32:43.489Z,40.40
2018-12-19T13:35:12.594Z,38.60
2018-12-19T13:37:41.761Z,46.37
2018-12-19T13:40:11.124Z,44.37
2018-12-19T13:42:40.315Z,41.43
2018-12-19T13:45:09.486Z,46.17
2018-12-19T13:47:38.985Z,45.33
2018-12-19T13:50:08.842Z,43.20
2018-12-19T13:52:37.916Z,41.23
2018-12-19T13:55:07.116Z,43.50
2018-12-19T13:57:36.258Z,38.97
2018-12-19T14:00:08.065Z,45.43
2018-12-19T14:02:37.392Z,44.27
2018-12-19T14:05:06.660Z,46.20
2018-12-19T14:07:35.786Z,40.10
2018-12-19T14:10:05.881Z,42.87
2018-12-19T14:12:34.991Z,40.47
2018-12-19T14:15:04.551Z,36.03
2018-12-19T14:17:33.621Z,37.70
2018-12-19T14:20:02.897Z,37.83
2018-12-19T14:22:32.562Z,41.77
2018-12-19T14:25:01.654Z,51.53
2018-12-19T14:27:30.729Z,40.30
2018-12-19T14:29:59.987Z,40.30
2018-12-19T14:32:29.119Z,44.80
2018-12-19T14:34:58.188Z,38.60
2018-12-19T14:37:27.681Z,39.33
2018-12-19T14:39:56.771Z,35.13
2018-12-19T14:42:25.846Z,34.37
2018-12-19T14:44:55.183Z,37.20
2018-12-19T14:47:24.286Z,38.13
2018-12-19T14:49:53.411Z,40.63
2018-12-19T14:52:22.959Z,38.40
2018-12-19T14:54:52.046Z,38.87
2018-12-19T14:57:21.174Z,45.60
2018-12-19T14:59:50.307Z,38.40
2018-12-19T15:02:19.424Z,43.50
2018-12-19T15:04:48.987Z,43.93
2018-12-19T15:07:18.254Z,44.43
2018-12-19T15:09:47.402Z,41.67
2018-12-19T15:12:16.528Z,38.67
2018-12-19T15:14:45.728Z,36.90
2018-12-19T15:17:14.817Z,41.63
2018-12-19T15:19:43.909Z,39.20
2018-12-19T15:22:13.154Z,41.40
2018-12-19T15:24:42.261Z,40.87
2018-12-19T15:27:11.394Z,42.60
2018-12-19T15:29:40.653Z,45.57
2018-12-19T15:32:10.422Z,42.83
2018-12-19T15:34:40.078Z,38.83
2018-12-19T15:37:09.855Z,39.77
2018-12-19T15:39:39.024Z,38.33
2018-12-19T15:42:08.247Z,40.90
2018-12-19T15:44:37.438Z,39.43
2018-12-19T15:47:06.669Z,38.80
2018-12-19T15:49:35.777Z,39.70
2018-12-19T15:52:05.061Z,34.03
2018-12-19T15:54:34.118Z,39.17
2018-12-19T15:57:03.284Z,33.37
2018-12-19T15:59:32.421Z,42.83
2018-12-19T16:02:01.533Z,38.80
2018-12-19T16:04:30.591Z,40.10
2018-12-19T16:06:59.775Z,33.87
2018-12-19T16:09:28.875Z,36.83
2018-12-19T16:11:57.973Z,34.47
2018-12-19T16:14:27.112Z,40.23
2018-12-19T16:16:56.176Z,35.93
2018-12-19T16:19:25.277Z,38.87
2018-12-19T16:21:54.789Z,35.93
2018-12-19T16:24:23.932Z,33.73
2018-12-19T16:26:53.055Z,35.80
2018-12-19T16:29:22.634Z,38.63
2018-12-19T16:31:51.767Z,39.87
2018-12-19T16:34:20.886Z,39.83
2018-12-19T16:36:50.099Z,34.77
2018-12-19T16:39:19.256Z,33.77
2018-12-19T16:41:48.389Z,33.33
2018-12-19T16:44:17.539Z,29.80
2018-12-19T16:46:46.587Z,32.57
2018-12-19T16:49:15.642Z,28.80
2018-12-19T16:51:45.451Z,30.70
2018-12-19T16:54:15.483Z,34.63
2018-12-19T16:56:50.977Z,31.17
2018-12-19T16:59:20.068Z,32.63
2018-12-19T17:01:49.713Z,31.90
2018-12-19T17:04:18.954Z,29.50
2018-12-19T17:06:48.179Z,30.03
2018-12-19T17:09:17.378Z,29.07
2018-12-19T17:11:46.616Z,30.73
2018-12-19T17:14:15.847Z,26.60
2018-12-19T17:16:45.113Z,30.00
2018-12-19T17:19:14.498Z,28.47
2018-12-19T17:21:43.854Z,24.50
2018-12-19T17:24:15.058Z,25.20
2018-12-19T17:26:44.467Z,30.20
2018-12-19T17:29:13.754Z,30.17
2018-12-19T17:31:43.169Z,31.43
2018-12-19T17:34:13.010Z,28.30
2018-12-19T17:36:42.359Z,33.90
2018-12-19T17:39:11.683Z,31.73
2018-12-19T17:41:41.613Z,35.00
2018-12-19T17:44:10.924Z,28.67
2018-12-19T17:46:40.307Z,28.27
2018-12-19T17:49:09.613Z,31.93
2018-12-19T17:51:38.966Z,30.17
2018-12-19T17:54:08.498Z,30.57
2018-12-19T17:56:37.817Z,27.07
2018-12-19T17:59:07.133Z,32.67
2018-12-19T18:01:38.478Z,33.77
2018-12-19T18:04:07.735Z,32.43
2018-12-19T18:06:37.237Z,31.57
2018-12-19T18:09:08.204Z,31.77
2018-12-19T18:11:37.514Z,26.87
2018-12-19T18:14:07.789Z,28.23
2018-12-19T18:16:37.121Z,26.73
2018-12-19T18:19:06.551Z,32.03
2018-12-19T18:21:37.380Z,27.00
2018-12-19T18:24:06.916Z,27.73
2018-12-19T18:26:36.322Z,33.37
2018-12-19T18:29:06.557Z,30.67
2018-12-19T18:31:35.959Z,33.07
2018-12-19T18:34:06.441Z,28.43
2018-12-19T18:36:35.783Z,31.27
2018-12-19T18:39:08.589Z,32.47
2018-12-19T18:41:38.806Z,27.20
2018-12-19T18:44:08.222Z,30.40
2018-12-19T18:46:38.197Z,31.27
2018-12-19T18:49:07.846Z,32.57
2018-12-19T18:51:37.115Z,25.30
2018-12-19T18:54:07.630Z,30.73
2018-12-19T18:56:38.468Z,27.83
2018-12-19T18:59:08.827Z,30.53
2018-12-19T19:01:38.093Z,28.30
2018-12-19T19:04:07.525Z,31.37
2018-12-19T19:06:37.101Z,29.60
2018-12-19T19:09:06.909Z,30.63
2018-12-19T19:11:36.286Z,30.83
2018-12-19T19:14:08.869Z,31.10
2018-12-19T19:16:38.275Z,28.53
2018-12-19T19:19:08.567Z,29.87
2018-12-19T19:21:37.907Z,30.87
2018-12-19T19:24:07.269Z,33.00
2018-12-19T19:26:36.661Z,34.53
2018-12-19T19:29:06.104Z,29.97
2018-12-19T19:31:38.288Z,30.20
2018-12-19T19:34:08.434Z,34.80
2018-12-19T19:36:37.883Z,35.47
2018-12-19T19:39:08.062Z,28.87
2018-12-19T19:41:38.053Z,27.60
2018-12-19T19:44:09.697Z,27.40
2018-12-19T19:46:39.099Z,29.17
2018-12-19T19:49:11.384Z,29.57
2018-12-19T19:51:40.668Z,26.37
2018-12-19T19:54:10.695Z,32.63
2018-12-19T19:56:40.717Z,29.93
2018-12-19T19:59:09.960Z,30.77
2018-12-19T20:01:39.309Z,30.60
2018-12-19T20:04:09.571Z,32.43
2018-12-19T20:06:39.365Z,35.30
2018-12-19T20:09:10.671Z,34.07
2018-12-19T20:11:39.966Z,35.33
2018-12-19T20:14:10.039Z,27.33
2018-12-19T20:16:46.516Z,25.20
2018-12-19T20:19:15.855Z,31.70
2018-12-19T20:21:45.190Z,32.77
2018-12-19T20:24:14.606Z,30.10
2018-12-19T20:26:43.941Z,32.07
2018-12-19T20:29:13.271Z,36.33
2018-12-19T20:31:42.896Z,30.53
2018-12-19T20:34:12.231Z,31.83
2018-12-19T20:36:41.591Z,34.37
2018-12-19T20:39:10.936Z,33.40
2018-12-19T20:41:42.805Z,29.00
2018-12-19T20:44:12.722Z,32.20
2018-12-19T20:46:42.182Z,30.77
2018-12-19T20:49:13.558Z,33.03
2018-12-19T20:51:43.834Z,32.23
2018-12-19T20:54:13.143Z,33.73
2018-12-19T20:56:42.495Z,30.03
2018-12-19T20:59:11.826Z,34.77
2018-12-19T21:01:41.264Z,31.17
2018-12-19T21:04:10.519Z,32.30
2018-12-19T21:06:39.787Z,34.37
2018-12-19T21:09:09.435Z,32.70
2018-12-19T21:11:39.625Z,32.90
2018-12-19T21:14:09.173Z,32.07
2018-12-19T21:16:43.399Z,30.50
2018-12-19T21:19:12.671Z,35.63
2018-12-19T21:21:42.889Z,37.67
2018-12-19T21:24:12.182Z,33.03
2018-12-19T21:26:41.488Z,29.57
2018-12-19T21:29:11.240Z,34.63
2018-12-19T21:31:40.490Z,39.03
2018-12-19T21:34:09.856Z,34.57
2018-12-19T21:36:39.297Z,35.23
2018-12-19T21:39:10.770Z,33.87
2018-12-19T21:41:40.038Z,35.57
2018-12-19T21:44:09.359Z,33.47
2018-12-19T21:46:38.707Z,36.73
2018-12-19T21:49:07.994Z,35.90
2018-12-19T21:51:37.049Z,33.20
2018-12-19T21:54:06.214Z,38.97
2018-12-19T21:56:35.553Z,33.13
2018-12-19T21:59:04.783Z,34.83
2018-12-19T22:01:45.749Z,36.00
2018-12-19T22:04:19.580Z,29.10
2018-12-19T22:06:53.565Z,30.97
2018-12-19T22:09:30.787Z,30.20
2018-12-19T22:12:06.522Z,34.00
2018-12-19T22:14:42.646Z,27.80
2018-12-19T22:17:22.656Z,32.17
2018-12-19T22:20:03.622Z,32.53
2018-12-19T22:22:40.322Z,35.33
2018-12-19T22:25:16.659Z,32.27
2018-12-19T22:27:57.639Z,35.00
2018-12-19T22:30:34.607Z,29.47
2018-12-19T22:33:15.282Z,27.40
2018-12-19T22:35:50.446Z,32.13
2018-12-19T22:38:27.439Z,34.40
2018-12-19T22:41:05.374Z,35.77
2018-12-19T22:43:47.518Z,32.67
2018-12-19T22:46:23.867Z,33.20
2018-12-19T22:48:59.619Z,35.67
2018-12-19T22:51:36.610Z,32.10
2018-12-19T22:54:13.891Z,25.47
2018-12-19T22:56:59.945Z,32.93
2018-12-19T22:59:35.540Z,33.20
2018-12-19T23:02:16.621Z,30.87
2018-12-19T23:04:52.889Z,31.33
2018-12-19T23:07:28.665Z,32.87
2018-12-19T23:10:05.687Z,32.37
2018-12-19T23:12:41.701Z,29.20
2018-12-19T23:15:22.645Z,29.70
2018-12-19T23:18:06.771Z,30.43
2018-12-19T23:20:43.701Z,30.60
2018-12-19T23:23:33.171Z,32.00
2018-12-19T23:26:12.759Z,31.37
2018-12-19T23:28:56.594Z,31.60
2018-12-19T23:31:32.507Z,27.63
2018-12-19T23:34:07.626Z,30.97
2018-12-19T23:36:49.468Z,30.33
2018-12-19T23:39:27.802Z,33.30
2018-12-19T23:42:03.597Z,32.17
2018-12-19T23:44:48.497Z,29.93
2018-12-19T23:47:29.437Z,26.37
2018-12-19T23:50:07.655Z,28.57
2018-12-19T23:52:47.690Z,27.27
2018-12-19T23:55:25.331Z,22.63
2018-12-19T23:58:04.424Z,29.00
