createdAt,value
2023-03-06T00:01:54.230Z,97526.29
2023-03-06T00:03:28.048Z,97524.02
2023-03-06T00:05:02.434Z,97526.64
2023-03-06T00:06:26.613Z,97528.89
2023-03-06T00:08:06.419Z,97529.20
2023-03-06T00:09:59.980Z,97527.66
2023-03-06T00:11:44.985Z,97523.86
2023-03-06T00:13:33.165Z,97523.89
2023-03-06T00:14:59.861Z,97520.15
2023-03-06T00:16:40.926Z,97522.98
2023-03-06T00:18:17.022Z,97517.86
2023-03-06T00:19:54.496Z,97517.30
2023-03-06T00:21:28.160Z,97518.39
2023-03-06T00:22:50.265Z,97517.39
2023-03-06T00:24:24.680Z,97517.86
2023-03-06T00:25:58.192Z,97505.66
2023-03-06T00:27:33.873Z,97522.30
2023-03-06T00:29:19.644Z,97520.99
2023-03-06T00:30:45.977Z,97521.70
2023-03-06T00:32:07.723Z,97521.14
2023-03-06T00:33:43.316Z,97519.85
2023-03-06T00:35:07.866Z,97523.65
2023-03-06T00:36:43.752Z,97522.94
2023-03-06T00:38:28.518Z,97519.98
2023-03-06T00:40:00.156Z,97521.04
2023-03-06T00:41:35.749Z,97519.58
2023-03-06T00:43:11.545Z,97523.84
2023-03-06T00:45:06.251Z,97521.45
2023-03-06T00:46:47.313Z,97521.73
2023-03-06T00:48:21.120Z,97522.54
2023-03-06T00:49:49.941Z,97517.89
2023-03-06T00:51:21.657Z,97516.77
2023-03-06T00:52:45.349Z,97518.69
2023-03-06T00:54:32.756Z,97516.21
2023-03-06T00:56:02.248Z,97516.98
2023-03-06T00:57:35.581Z,97515.80
2023-03-06T00:59:07.263Z,97511.82
2023-03-06T01:00:36.239Z,97508.61
2023-03-06T01:02:05.212Z,97513.42
2023-03-06T01:03:49.774Z,97503.96
2023-03-06T01:05:11.339Z,97509.38
2023-03-06T01:06:44.721Z,97506.94
2023-03-06T01:08:06.424Z,97505.14
2023-03-06T01:09:30.151Z,97507.56
2023-03-06T01:11:03.996Z,97506.45
2023-03-06T01:12:49.375Z,97502.47
2023-03-06T01:14:24.799Z,97490.98
2023-03-06T01:16:11.368Z,97499.67
2023-03-06T01:17:44.932Z,97502.21
2023-03-06T01:19:08.870Z,97499.28
2023-03-06T01:20:45.090Z,97496.71
2023-03-06T01:22:30.267Z,97497.11
2023-03-06T01:24:06.504Z,97501.67
2023-03-06T01:25:39.805Z,97498.20
2023-03-06T01:27:21.343Z,97498.52
2023-03-06T01:29:07.836Z,97495.36
2023-03-06T01:30:32.115Z,97499.06
2023-03-06T01:31:58.760Z,97498.21
2023-03-06T01:33:23.009Z,97501.41
2023-03-06T01:35:03.749Z,97498.88
2023-03-06T01:36:45.146Z,97499.25
2023-03-06T01:38:25.649Z,97496.13
2023-03-06T01:39:59.019Z,97494.08
2023-03-06T01:41:30.858Z,97493.36
2023-03-06T01:43:17.380Z,97490.15
2023-03-06T01:45:03.011Z,97492.80
2023-03-06T01:46:50.461Z,97491.81
2023-03-06T01:48:43.499Z,97492.43
2023-03-06T01:50:09.913Z,97487.36
2023-03-06T01:51:50.604Z,97489.16
2023-03-06T01:53:31.794Z,97487.45
2023-03-06T01:55:05.267Z,97487.17
2023-03-06T01:56:38.581Z,97485.88
2023-03-06T01:58:14.728Z,97486.88
2023-03-06T02:00:00.106Z,97483.83
2023-03-06T02:01:53.829Z,97483.85
2023-03-06T02:03:38.823Z,97478.09
2023-03-06T02:05:10.303Z,97479.23
2023-03-06T02:06:46.393Z,97478.70
2023-03-06T02:08:17.018Z,97482.45
2023-03-06T02:10:08.280Z,97480.13
2023-03-06T02:11:52.122Z,97479.31
2023-03-06T02:13:27.645Z,97476.52
2023-03-06T02:15:01.066Z,97475.02
2023-03-06T02:16:22.996Z,97476.61
2023-03-06T02:17:56.805Z,97476.05
2023-03-06T02:19:29.394Z,97479.75
2023-03-06T02:21:01.036Z,97475.64
2023-03-06T02:22:25.333Z,97475.30
2023-03-06T02:24:00.129Z,97476.24
2023-03-06T02:25:40.846Z,97476.21
2023-03-06T02:27:14.224Z,97477.71
2023-03-06T02:28:47.923Z,97476.11
2023-03-06T02:30:33.476Z,97474.05
2023-03-06T02:32:04.776Z,97474.42
2023-03-06T02:33:59.226Z,97469.94
2023-03-06T02:35:31.033Z,97468.55
2023-03-06T02:37:11.849Z,97467.64
2023-03-06T02:38:34.223Z,97465.35
2023-03-06T02:40:08.048Z,97468.33
2023-03-06T02:41:31.735Z,97466.30
2023-03-06T02:42:56.589Z,97449.37
2023-03-06T02:44:46.210Z,97461.61
2023-03-06T02:46:32.186Z,97460.63
2023-03-06T02:48:13.375Z,97461.48
2023-03-06T02:49:53.570Z,97461.61
2023-03-06T02:51:38.781Z,97459.48
2023-03-06T02:53:03.121Z,97460.26
2023-03-06T02:54:50.777Z,97459.68
2023-03-06T02:56:35.850Z,97453.67
2023-03-06T02:58:20.493Z,97454.09
2023-03-06T03:00:05.358Z,97453.48
2023-03-06T03:01:50.592Z,97451.93
2023-03-06T03:03:44.380Z,97452.94
2023-03-06T03:05:29.494Z,97453.65
2023-03-06T03:07:17.751Z,97451.68
2023-03-06T03:09:02.241Z,97448.64
2023-03-06T03:10:47.416Z,97446.77
2023-03-06T03:12:41.463Z,97450.13
2023-03-06T03:14:34.472Z,97450.66
2023-03-06T03:16:00.509Z,97451.91
2023-03-06T03:17:54.258Z,97449.88
2023-03-06T03:19:39.759Z,97444.73
2023-03-06T03:21:29.686Z,97442.41
2023-03-06T03:23:14.811Z,97441.16
2023-03-06T03:24:51.726Z,97444.02
2023-03-06T03:26:25.237Z,97441.21
2023-03-06T03:28:15.734Z,97443.63
2023-03-06T03:29:42.657Z,97442.91
2023-03-06T03:31:18.714Z,97440.71
2023-03-06T03:32:52.968Z,97440.30
2023-03-06T03:34:48.216Z,97430.08
2023-03-06T03:36:34.982Z,97437.37
2023-03-06T03:38:20.384Z,97433.84
2023-03-06T03:40:01.181Z,97437.57
2023-03-06T03:41:37.451Z,97437.45
2023-03-06T03:43:12.269Z,97434.36
2023-03-06T03:44:45.708Z,97436.73
2023-03-06T03:46:23.610Z,97435.17
2023-03-06T03:47:56.849Z,97432.65
2023-03-06T03:49:30.150Z,97430.23
2023-03-06T03:51:06.166Z,97424.55
2023-03-06T03:52:44.038Z,97426.38
2023-03-06T03:54:19.817Z,97432.46
2023-03-06T03:56:05.695Z,97431.27
2023-03-06T03:58:00.196Z,97433.48
2023-03-06T03:59:41.120Z,97431.63
2023-03-06T04:01:41.552Z,97430.38
2023-03-06T04:03:34.771Z,97425.52
2023-03-06T04:05:10.469Z,97429.40
2023-03-06T04:07:05.314Z,97424.02
2023-03-06T04:08:53.262Z,97424.98
2023-03-06T04:10:46.895Z,97425.43
2023-03-06T04:12:24.420Z,97425.52
2023-03-06T04:14:10.404Z,97423.85
2023-03-06T04:16:05.248Z,97426.14
2023-03-06T04:17:41.907Z,97421.27
2023-03-06T04:19:38.607Z,97413.17
2023-03-06T04:21:32.429Z,97424.52
2023-03-06T04:23:06.409Z,97421.77
2023-03-06T04:24:52.372Z,97421.80
2023-03-06T04:26:45.750Z,97419.21
2023-03-06T04:28:42.251Z,97417.68
2023-03-06T04:30:27.723Z,97417.38
2023-03-06T04:32:15.504Z,97412.16
2023-03-06T04:34:09.064Z,97409.01
2023-03-06T04:35:52.026Z,97411.88
2023-03-06T04:37:42.148Z,97409.01
2023-03-06T04:39:16.066Z,97412.49
2023-03-06T04:41:02.984Z,97409.36
2023-03-06T04:42:51.553Z,97405.64
2023-03-06T04:44:39.055Z,97404.51
2023-03-06T04:46:27.201Z,97408.71
2023-03-06T04:48:13.030Z,97403.95
2023-03-06T04:49:54.420Z,97400.50
2023-03-06T04:51:43.242Z,97395.55
2023-03-06T04:53:28.550Z,97390.23
2023-03-06T04:55:15.812Z,97386.88
2023-03-06T04:56:51.741Z,97385.89
2023-03-06T04:58:37.151Z,97389.48
2023-03-06T05:00:11.834Z,97391.83
2023-03-06T05:02:07.437Z,97390.99
2023-03-06T05:03:53.883Z,97392.80
2023-03-06T05:05:28.808Z,97390.45
2023-03-06T05:07:14.647Z,97393.11
2023-03-06T05:09:02.204Z,97392.89
2023-03-06T05:10:55.339Z,97383.37
2023-03-06T05:12:40.356Z,97394.44
2023-03-06T05:14:32.495Z,97391.91
2023-03-06T05:16:06.187Z,97392.13
2023-03-06T05:17:51.400Z,97394.05
2023-03-06T05:19:40.031Z,97394.34
2023-03-06T05:21:25.847Z,97397.59
2023-03-06T05:22:59.686Z,97398.80
2023-03-06T05:24:50.015Z,97396.31
2023-03-06T05:26:36.294Z,97394.63
2023-03-06T05:28:18.528Z,97400.75
2023-03-06T05:30:04.050Z,97398.35
2023-03-06T05:31:58.293Z,97399.79
2023-03-06T05:33:43.933Z,97397.77
2023-03-06T05:35:37.289Z,97399.92
2023-03-06T05:37:22.937Z,97405.58
2023-03-06T05:38:57.132Z,97396.74
2023-03-06T05:40:43.746Z,97395.44
2023-03-06T05:42:38.160Z,97396.02
2023-03-06T05:44:12.917Z,97380.45
2023-03-06T05:45:59.203Z,97393.05
2023-03-06T05:47:33.646Z,97392.67
2023-03-06T05:49:20.881Z,97391.68
2023-03-06T05:51:07.663Z,97395.00
2023-03-06T05:52:41.902Z,97399.67
2023-03-06T05:54:30.232Z,97398.76
2023-03-06T05:56:15.576Z,97394.86
2023-03-06T05:58:04.898Z,97393.27
2023-03-06T05:59:46.536Z,97393.40
2023-03-06T06:01:32.422Z,97387.96
2023-03-06T06:03:07.474Z,97386.30
2023-03-06T06:04:40.611Z,97389.32
2023-03-06T06:06:15.496Z,97385.89
2023-03-06T06:08:04.735Z,97383.17
2023-03-06T06:09:50.833Z,97384.25
2023-03-06T06:11:15.436Z,97384.45
2023-03-06T06:12:49.243Z,97384.53
2023-03-06T06:14:34.494Z,97387.27
2023-03-06T06:16:20.328Z,97380.23
2023-03-06T06:17:56.897Z,97385.33
2023-03-06T06:19:30.821Z,97377.92
2023-03-06T06:21:17.172Z,97380.34
2023-03-06T06:23:05.848Z,97375.59
2023-03-06T06:24:56.545Z,97375.52
2023-03-06T06:26:20.253Z,97373.48
2023-03-06T06:28:13.962Z,97370.80
2023-03-06T06:30:05.620Z,97369.13
2023-03-06T06:31:47.849Z,97369.83
2023-03-06T06:33:42.171Z,97370.60
2023-03-06T06:35:04.355Z,97370.55
2023-03-06T06:36:40.084Z,97371.17
2023-03-06T06:38:25.299Z,97369.83
2023-03-06T06:40:11.603Z,97369.38
2023-03-06T06:42:09.642Z,97364.92
2023-03-06T06:43:46.712Z,97366.36
2023-03-06T06:45:20.409Z,97363.63
2023-03-06T06:47:21.855Z,97365.39
2023-03-06T06:49:03.685Z,97361.67
2023-03-06T06:50:45.808Z,97360.40
2023-03-06T06:52:19.496Z,97360.52
2023-03-06T06:54:04.745Z,97364.89
2023-03-06T06:55:40.343Z,97346.67
2023-03-06T06:57:09.875Z,97359.36
2023-03-06T06:58:31.840Z,97360.48
2023-03-06T07:00:16.909Z,97354.50
2023-03-06T07:01:59.001Z,97356.02
2023-03-06T07:03:32.879Z,97350.73
2023-03-06T07:05:20.820Z,97348.05
2023-03-06T07:07:06.280Z,97349.39
2023-03-06T07:08:56.699Z,97349.92
2023-03-06T07:10:46.965Z,97356.77
2023-03-06T07:12:20.102Z,97354.48
2023-03-06T07:13:41.895Z,97353.66
2023-03-06T07:15:35.108Z,97350.33
2023-03-06T07:17:11.228Z,97345.48
2023-03-06T07:18:45.353Z,97340.67
2023-03-06T07:20:32.205Z,97342.68
2023-03-06T07:22:17.774Z,97339.54
2023-03-06T07:23:54.280Z,97335.02
2023-03-06T07:25:40.791Z,97344.64
2023-03-06T07:27:14.292Z,97341.07
2023-03-06T07:29:09.233Z,97342.16
2023-03-06T07:30:57.033Z,97345.09
2023-03-06T07:32:38.964Z,97340.42
2023-03-06T07:34:13.585Z,97338.40
2023-03-06T07:35:51.383Z,97337.25
2023-03-06T07:37:13.374Z,97335.77
2023-03-06T07:38:59.832Z,97339.84
2023-03-06T07:40:45.619Z,97320.08
2023-03-06T07:42:31.838Z,97330.77
2023-03-06T07:43:55.292Z,97328.05
2023-03-06T07:45:49.253Z,97328.81
2023-03-06T07:47:23.766Z,97330.27
2023-03-06T07:49:00.154Z,97323.02
2023-03-06T07:50:46.259Z,97328.63
2023-03-06T07:52:20.129Z,97325.52
2023-03-06T07:54:11.195Z,97326.29
2023-03-06T07:55:57.001Z,97325.91
2023-03-06T07:57:42.354Z,97325.26
2023-03-06T07:59:31.380Z,97325.88
2023-03-06T08:01:17.765Z,97322.77
2023-03-06T08:03:04.818Z,97326.95
2023-03-06T08:04:28.913Z,97323.66
2023-03-06T08:06:03.481Z,97323.84
2023-03-06T08:07:48.957Z,97326.48
2023-03-06T08:09:35.413Z,97323.70
2023-03-06T08:11:20.996Z,97322.84
2023-03-06T08:13:07.913Z,97320.80
2023-03-06T08:14:42.434Z,97322.88
2023-03-06T08:16:17.396Z,97322.35
2023-03-06T08:18:03.706Z,97317.25
2023-03-06T08:19:38.518Z,97317.32
2023-03-06T08:21:12.700Z,97318.71
2023-03-06T08:22:58.745Z,97316.89
2023-03-06T08:24:44.087Z,97315.04
2023-03-06T08:26:20.062Z,97314.30
2023-03-06T08:27:49.997Z,97308.92
2023-03-06T08:29:44.193Z,97304.05
2023-03-06T08:31:29.565Z,97305.29
2023-03-06T08:33:03.048Z,97305.42
2023-03-06T08:34:48.191Z,97300.73
2023-03-06T08:36:38.682Z,97301.80
2023-03-06T08:38:23.810Z,97293.51
2023-03-06T08:40:09.749Z,97294.49
2023-03-06T08:41:44.686Z,97295.48
2023-03-06T08:43:39.186Z,97298.43
2023-03-06T08:45:33.404Z,97296.88
2023-03-06T08:47:19.956Z,97297.69
2023-03-06T08:49:01.038Z,97296.96
2023-03-06T08:50:34.847Z,97298.66
2023-03-06T08:52:22.878Z,97297.16
2023-03-06T08:54:16.511Z,97298.81
2023-03-06T08:56:01.829Z,97289.08
2023-03-06T08:57:37.891Z,97297.66
2023-03-06T08:59:12.791Z,97297.80
2023-03-06T09:00:48.962Z,97295.41
2023-03-06T09:02:34.816Z,97297.58
2023-03-06T09:04:08.865Z,97294.09
2023-03-06T09:05:57.475Z,97293.90
2023-03-06T09:07:45.012Z,97293.72
2023-03-06T09:09:18.572Z,97293.97
2023-03-06T09:10:40.367Z,97296.14
2023-03-06T09:12:13.905Z,97288.72
2023-03-06T09:13:59.379Z,97293.64
2023-03-06T09:15:24.257Z,97287.15
2023-03-06T09:17:09.879Z,97291.92
2023-03-06T09:18:31.926Z,97286.10
2023-03-06T09:20:18.360Z,97289.31
2023-03-06T09:22:03.599Z,97285.07
2023-03-06T09:23:39.432Z,97285.55
2023-03-06T09:25:26.499Z,97280.61
2023-03-06T09:27:07.658Z,97284.70
2023-03-06T09:28:42.069Z,97279.39
2023-03-06T09:30:28.299Z,97281.23
2023-03-06T09:32:02.086Z,97281.33
2023-03-06T09:33:38.104Z,97279.86
2023-03-06T09:35:23.289Z,97279.02
2023-03-06T09:37:05.116Z,97273.35
2023-03-06T09:38:50.926Z,97271.73
2023-03-06T09:40:31.807Z,97272.02
2023-03-06T09:44:04.964Z,97269.17
2023-03-06T09:46:00.309Z,97269.36
2023-03-06T09:47:46.733Z,97271.20
2023-03-06T09:49:37.688Z,97269.29
2023-03-06T09:51:19.031Z,97269.39
2023-03-06T09:53:04.641Z,97262.65
2023-03-06T09:54:49.747Z,97263.60
2023-03-06T09:56:41.158Z,97257.54
2023-03-06T09:58:15.912Z,97262.58
2023-03-06T09:59:49.735Z,97257.47
2023-03-06T10:01:36.053Z,97257.48
2023-03-06T10:03:17.768Z,97256.72
2023-03-06T10:06:51.131Z,97251.83
2023-03-06T10:08:31.465Z,97253.09
2023-03-06T10:10:22.286Z,97250.88
2023-03-06T10:11:56.169Z,97247.89
2023-03-06T10:13:29.694Z,97245.55
2023-03-06T10:15:11.898Z,97247.70
2023-03-06T10:17:05.816Z,97243.20
2023-03-06T10:18:46.131Z,97245.27
2023-03-06T10:20:19.864Z,97246.52
2023-03-06T10:21:56.509Z,97242.96
2023-03-06T10:23:39.161Z,97241.57
2023-03-06T10:25:12.339Z,97237.70
2023-03-06T10:26:36.526Z,97240.48
2023-03-06T10:28:11.805Z,97236.56
2023-03-06T10:30:04.563Z,97235.76
2023-03-06T10:31:49.780Z,97233.95
2023-03-06T10:33:29.927Z,97233.66
2023-03-06T10:35:15.577Z,97236.70
2023-03-06T10:36:49.255Z,97237.48
2023-03-06T10:38:18.422Z,97234.20
2023-03-06T10:40:00.248Z,97235.20
2023-03-06T10:41:22.138Z,97236.08
2023-03-06T10:43:11.384Z,97234.79
2023-03-06T10:44:58.014Z,97230.23
2023-03-06T10:46:44.295Z,97227.49
2023-03-06T10:48:29.358Z,97226.98
2023-03-06T10:50:03.258Z,97226.99
2023-03-06T10:51:48.942Z,97225.46
2023-03-06T10:53:23.055Z,97224.35
2023-03-06T10:54:57.078Z,97220.79
2023-03-06T10:56:30.737Z,97212.42
2023-03-06T10:57:57.640Z,97220.70
2023-03-06T10:59:31.371Z,97216.58
2023-03-06T11:01:02.826Z,97222.61
2023-03-06T11:02:40.192Z,97221.71
2023-03-06T11:04:10.134Z,97213.88
2023-03-06T11:05:39.650Z,97215.33
2023-03-06T11:07:02.021Z,97215.33
2023-03-06T11:08:31.134Z,97213.13
2023-03-06T11:10:16.309Z,97213.46
2023-03-06T11:12:11.175Z,97214.88
2023-03-06T11:13:37.768Z,97213.08
2023-03-06T11:15:32.215Z,97205.41
2023-03-06T11:17:08.136Z,97211.25
2023-03-06T11:18:43.792Z,97215.91
2023-03-06T11:20:20.614Z,97210.94
2023-03-06T11:22:10.091Z,97211.59
2023-03-06T11:23:55.375Z,97208.47
2023-03-06T11:25:41.156Z,97209.77
2023-03-06T11:27:30.684Z,97209.20
2023-03-06T11:29:19.130Z,97209.17
2023-03-06T11:31:14.239Z,97210.34
2023-03-06T11:33:00.033Z,97216.14
2023-03-06T11:34:51.160Z,97213.55
2023-03-06T11:36:15.285Z,97206.41
2023-03-06T11:38:02.855Z,97191.93
2023-03-06T11:39:38.727Z,97203.14
2023-03-06T11:41:03.270Z,97181.09
2023-03-06T11:42:39.129Z,97207.39
2023-03-06T11:44:29.742Z,97208.10
2023-03-06T11:46:18.318Z,97205.20
2023-03-06T11:48:05.138Z,97211.11
2023-03-06T11:49:59.576Z,97210.27
2023-03-06T11:51:25.842Z,97210.73
2023-03-06T11:53:11.239Z,97216.23
2023-03-06T11:55:06.210Z,97210.81
2023-03-06T11:56:50.520Z,97206.48
2023-03-06T11:58:19.794Z,97209.98
2023-03-06T11:59:57.868Z,97209.65
2023-03-06T12:01:30.787Z,97207.61
2023-03-06T12:03:17.793Z,97209.21
2023-03-06T12:04:54.270Z,97210.45
2023-03-06T12:06:37.157Z,97209.80
2023-03-06T12:08:22.179Z,97207.77
2023-03-06T12:10:07.711Z,97196.79
2023-03-06T12:11:43.206Z,97210.37
2023-03-06T12:13:27.717Z,97206.98
2023-03-06T12:15:04.048Z,97208.64
2023-03-06T12:16:39.508Z,97209.95
2023-03-06T12:18:24.807Z,97208.81
2023-03-06T12:20:10.403Z,97206.66
2023-03-06T12:21:46.572Z,97205.06
2023-03-06T12:23:41.135Z,97206.66
2023-03-06T12:25:26.345Z,97198.80
2023-03-06T12:27:09.398Z,97199.59
2023-03-06T12:28:55.259Z,97200.02
2023-03-06T12:30:35.954Z,97194.72
2023-03-06T12:32:30.342Z,97196.89
2023-03-06T12:34:16.634Z,97197.89
2023-03-06T12:35:51.589Z,97197.15
2023-03-06T12:37:25.080Z,97206.59
2023-03-06T12:39:10.127Z,97202.60
2023-03-06T12:40:45.969Z,97198.52
2023-03-06T12:42:23.392Z,97202.02
2023-03-06T12:44:09.295Z,97202.35
2023-03-06T12:45:55.201Z,97202.41
2023-03-06T12:47:28.752Z,97202.38
2023-03-06T12:49:10.307Z,97201.48
2023-03-06T12:50:44.858Z,97203.79
2023-03-06T12:52:21.541Z,97201.27
2023-03-06T12:54:10.205Z,97202.66
2023-03-06T12:55:42.240Z,97199.73
2023-03-06T12:57:17.851Z,97198.56
2023-03-06T12:59:04.145Z,97200.65
2023-03-06T13:00:26.141Z,97200.20
2023-03-06T13:02:18.196Z,97200.55
2023-03-06T13:03:59.063Z,97202.92
2023-03-06T13:05:32.865Z,97203.66
2023-03-06T13:07:13.829Z,97201.19
2023-03-06T13:09:07.272Z,97197.75
2023-03-06T13:11:00.515Z,97199.15
2023-03-06T13:12:36.060Z,97198.41
2023-03-06T13:14:08.254Z,97196.16
2023-03-06T13:15:49.744Z,97196.70
2023-03-06T13:17:35.238Z,97200.05
2023-03-06T13:19:20.107Z,97185.45
2023-03-06T13:21:05.267Z,97197.90
2023-03-06T13:22:38.595Z,97197.19
2023-03-06T13:24:22.142Z,97201.56
2023-03-06T13:26:07.343Z,97200.45
2023-03-06T13:27:33.677Z,97193.20
2023-03-06T13:29:07.635Z,97195.40
2023-03-06T13:30:40.906Z,97196.10
2023-03-06T13:32:10.434Z,97193.80
2023-03-06T13:33:47.232Z,97192.32
2023-03-06T13:35:23.830Z,97183.09
2023-03-06T13:37:00.077Z,97194.33
2023-03-06T13:38:33.828Z,97192.09
2023-03-06T13:40:07.424Z,97196.81
2023-03-06T13:41:52.221Z,97193.64
2023-03-06T13:43:27.849Z,97192.02
2023-03-06T13:45:13.368Z,97195.31
2023-03-06T13:46:56.878Z,97188.09
2023-03-06T13:48:51.929Z,97193.41
2023-03-06T13:50:37.017Z,97190.52
2023-03-06T13:52:01.906Z,97190.04
2023-03-06T13:53:48.006Z,97187.48
2023-03-06T13:55:21.183Z,97187.84
2023-03-06T13:56:54.996Z,97188.91
2023-03-06T13:58:19.368Z,97190.42
2023-03-06T13:59:43.216Z,97185.86
2023-03-06T14:01:08.030Z,97183.95
2023-03-06T14:02:42.503Z,97185.77
2023-03-06T14:04:23.164Z,97183.45
2023-03-06T14:06:08.799Z,97182.27
2023-03-06T14:07:42.729Z,97181.02
2023-03-06T14:09:27.423Z,97177.46
2023-03-06T14:11:02.437Z,97180.41
2023-03-06T14:12:24.532Z,97180.79
2023-03-06T14:13:48.792Z,97175.39
2023-03-06T14:15:18.437Z,97174.96
2023-03-06T14:17:00.403Z,97174.57
2023-03-06T14:18:31.789Z,97170.39
2023-03-06T14:19:57.525Z,97169.05
2023-03-06T14:21:19.228Z,97163.88
2023-03-06T14:22:41.186Z,97164.56
2023-03-06T14:24:15.023Z,97162.86
2023-03-06T14:25:47.916Z,97163.27
2023-03-06T14:27:09.845Z,97161.65
2023-03-06T14:28:31.830Z,97164.18
2023-03-06T14:30:01.063Z,97163.33
2023-03-06T14:31:24.200Z,97161.83
2023-03-06T14:32:54.126Z,97162.03
2023-03-06T14:34:22.746Z,97159.67
2023-03-06T14:36:08.813Z,97159.19
2023-03-06T14:37:54.985Z,97154.64
2023-03-06T14:39:16.612Z,97152.77
2023-03-06T14:40:52.482Z,97148.17
2023-03-06T14:42:28.900Z,97151.17
2023-03-06T14:44:09.611Z,97154.98
2023-03-06T14:45:38.775Z,97151.61
2023-03-06T14:47:12.247Z,97145.27
2023-03-06T14:48:45.734Z,97150.55
2023-03-06T14:50:26.687Z,97150.23
2023-03-06T14:52:10.160Z,97147.34
2023-03-06T14:53:48.466Z,97144.27
2023-03-06T14:55:28.394Z,97146.35
2023-03-06T14:56:55.182Z,97147.10
2023-03-06T14:58:49.343Z,97147.23
2023-03-06T15:00:23.861Z,97145.77
2023-03-06T15:02:09.402Z,97150.08
2023-03-06T15:03:43.108Z,97152.95
2023-03-06T15:05:05.340Z,97150.47
2023-03-06T15:06:27.072Z,97151.06
2023-03-06T15:07:49.512Z,97150.11
2023-03-06T15:09:14.231Z,97149.83
2023-03-06T15:10:43.552Z,97146.85
2023-03-06T15:12:07.947Z,97148.91
2023-03-06T15:13:29.684Z,97149.08
2023-03-06T15:14:51.562Z,97146.23
2023-03-06T15:16:12.988Z,97154.84
2023-03-06T15:17:39.505Z,97154.04
2023-03-06T15:19:04.472Z,97149.38
2023-03-06T15:20:26.488Z,97145.16
2023-03-06T15:21:48.863Z,97145.04
2023-03-06T15:23:10.906Z,97146.55
2023-03-06T15:24:33.083Z,97142.34
2023-03-06T15:25:57.746Z,97143.71
2023-03-06T15:27:22.090Z,97146.48
2023-03-06T15:28:44.198Z,97146.88
2023-03-06T15:30:06.140Z,97149.37
2023-03-06T15:31:28.226Z,97149.63
2023-03-06T15:32:50.640Z,97149.40
2023-03-06T15:34:12.491Z,97158.77
2023-03-06T15:35:37.849Z,97156.71
2023-03-06T15:37:00.342Z,97162.11
2023-03-06T15:38:22.103Z,97162.52
2023-03-06T15:39:46.853Z,97164.38
2023-03-06T15:41:16.000Z,97164.30
2023-03-06T15:42:42.633Z,97163.95
2023-03-06T15:44:06.785Z,97165.21
2023-03-06T15:45:29.962Z,97161.23
2023-03-06T15:46:59.241Z,97159.94
2023-03-06T15:48:28.509Z,97156.41
2023-03-06T15:50:03.268Z,97141.53
2023-03-06T15:51:24.876Z,97157.59
2023-03-06T15:52:58.559Z,97153.19
2023-03-06T15:54:19.914Z,97157.71
2023-03-06T15:55:44.988Z,97145.89
2023-03-06T15:57:06.827Z,97162.02
2023-03-06T15:58:28.624Z,97169.02
2023-03-06T15:59:58.028Z,97170.65
2023-03-06T16:01:43.023Z,97173.91
2023-03-06T16:03:29.306Z,97172.51
2023-03-06T16:05:05.752Z,97174.80
2023-03-06T16:06:37.563Z,97173.87
2023-03-06T16:08:14.794Z,97170.67
2023-03-06T16:09:43.982Z,97169.77
2023-03-06T16:11:16.941Z,97172.24
2023-03-06T16:12:50.333Z,97174.52
2023-03-06T16:14:24.188Z,97171.00
2023-03-06T16:15:46.592Z,97175.80
2023-03-06T16:17:08.541Z,97177.21
2023-03-06T16:18:59.098Z,97176.73
2023-03-06T16:20:33.579Z,97175.83
2023-03-06T16:22:09.263Z,97177.04
2023-03-06T16:23:38.739Z,97173.30
2023-03-06T16:25:00.840Z,97176.73
2023-03-06T16:26:22.490Z,97176.68
2023-03-06T16:27:44.683Z,97175.94
2023-03-06T16:29:25.663Z,97175.84
2023-03-06T16:31:01.710Z,97174.83
2023-03-06T16:32:37.819Z,97174.40
2023-03-06T16:34:13.437Z,97170.42
2023-03-06T16:35:55.239Z,97172.27
2023-03-06T16:37:21.482Z,97159.13
2023-03-06T16:38:43.915Z,97174.70
2023-03-06T16:40:18.819Z,97175.52
2023-03-06T16:41:40.979Z,97170.29
2023-03-06T16:43:10.718Z,97169.80
2023-03-06T16:44:40.102Z,97161.23
2023-03-06T16:46:12.267Z,97169.17
2023-03-06T16:47:46.444Z,97165.95
2023-03-06T16:49:08.144Z,97163.27
2023-03-06T16:50:34.685Z,97164.73
2023-03-06T16:52:29.181Z,97161.33
2023-03-06T16:54:14.548Z,97163.34
2023-03-06T16:56:02.155Z,97162.20
2023-03-06T16:57:37.648Z,97164.30
2023-03-06T16:58:59.685Z,97166.88
2023-03-06T17:00:33.344Z,97160.38
2023-03-06T17:02:00.002Z,97167.31
2023-03-06T17:03:21.670Z,97167.05
2023-03-06T17:04:57.633Z,97167.67
2023-03-06T17:06:31.097Z,97169.58
2023-03-06T17:07:56.157Z,97169.66
2023-03-06T17:09:18.122Z,97168.64
2023-03-06T17:10:44.922Z,97168.27
2023-03-06T17:12:06.769Z,97169.35
2023-03-06T17:13:28.453Z,97169.27
2023-03-06T17:14:53.129Z,97166.48
2023-03-06T17:16:16.216Z,97168.89
2023-03-06T17:17:51.911Z,97168.95
2023-03-06T17:19:15.188Z,97167.34
2023-03-06T17:20:45.048Z,97167.74
2023-03-06T17:22:09.187Z,97165.63
2023-03-06T17:23:30.593Z,97169.27
2023-03-06T17:25:05.128Z,97168.24
2023-03-06T17:26:34.088Z,97166.70
2023-03-06T17:27:56.631Z,97166.65
2023-03-06T17:29:33.665Z,97174.80
2023-03-06T17:31:18.702Z,97170.23
2023-03-06T17:33:04.266Z,97172.93
2023-03-06T17:34:40.146Z,97166.50
2023-03-06T17:36:14.675Z,97165.92
2023-03-06T17:38:00.726Z,97165.98
2023-03-06T17:39:24.554Z,97162.54
2023-03-06T17:40:49.036Z,97161.68
2023-03-06T17:42:10.600Z,97156.63
2023-03-06T17:43:37.237Z,97155.93
2023-03-06T17:45:11.057Z,97156.23
2023-03-06T17:46:35.483Z,97161.09
2023-03-06T17:48:05.147Z,97160.66
2023-03-06T17:49:47.744Z,97144.27
2023-03-06T17:51:10.019Z,97141.84
2023-03-06T17:52:43.241Z,97157.29
2023-03-06T17:54:19.297Z,97162.87
2023-03-06T17:55:48.665Z,97162.72
2023-03-06T17:57:33.844Z,97167.25
2023-03-06T17:59:05.677Z,97165.20
2023-03-06T18:00:27.520Z,97166.76
2023-03-06T18:01:51.918Z,97166.39
2023-03-06T18:03:23.398Z,97172.64
2023-03-06T18:04:53.319Z,97172.71
2023-03-06T18:06:15.721Z,97173.64
2023-03-06T18:07:40.147Z,97172.67
2023-03-06T18:09:01.901Z,97171.79
2023-03-06T18:10:35.137Z,97170.36
2023-03-06T18:11:57.310Z,97166.88
2023-03-06T18:13:38.988Z,97169.00
2023-03-06T18:15:35.995Z,97168.15
2023-03-06T18:16:56.290Z,97171.03
2023-03-06T18:18:20.343Z,97168.05
2023-03-06T18:19:45.116Z,97171.23
2023-03-06T18:21:06.885Z,97172.73
2023-03-06T18:22:30.941Z,97173.02
2023-03-06T18:23:55.538Z,97175.75
2023-03-06T18:25:19.852Z,97174.70
2023-03-06T18:26:56.847Z,97175.14
2023-03-06T18:28:18.589Z,97174.02
2023-03-06T18:29:40.872Z,97173.78
2023-03-06T18:31:08.319Z,97171.73
2023-03-06T18:32:43.125Z,97172.52
2023-03-06T18:34:08.315Z,97171.45
2023-03-06T18:35:45.208Z,97170.95
2023-03-06T18:37:21.183Z,97168.84
2023-03-06T18:38:55.928Z,97173.72
2023-03-06T18:40:17.654Z,97175.60
2023-03-06T18:41:39.594Z,97172.03
2023-03-06T18:43:04.487Z,97174.20
2023-03-06T18:44:28.671Z,97173.91
2023-03-06T18:46:02.945Z,97172.23
2023-03-06T18:47:25.005Z,97171.18
2023-03-06T18:48:50.275Z,97170.77
2023-03-06T18:50:17.658Z,97171.09
2023-03-06T18:51:39.912Z,97170.50
2023-03-06T18:53:02.299Z,97171.70
2023-03-06T18:54:36.894Z,97169.86
2023-03-06T18:55:59.109Z,97173.23
2023-03-06T18:57:23.395Z,97174.15
2023-03-06T18:58:57.686Z,97173.42
2023-03-06T19:00:20.000Z,97173.14
2023-03-06T19:01:42.293Z,97176.21
2023-03-06T19:03:07.302Z,97175.63
2023-03-06T19:04:33.707Z,97174.77
2023-03-06T19:05:56.253Z,97173.04
2023-03-06T19:07:20.344Z,97172.10