createdAt,value
2017-07-08T00:00:02.424Z,0
2017-07-08T00:01:02.101Z,0
2017-07-08T00:02:02.387Z,0
2017-07-08T00:03:02.377Z,0
2017-07-08T00:04:02.655Z,0
2017-07-08T00:05:02.337Z,0
2017-07-08T00:06:02.314Z,0
2017-07-08T00:07:02.593Z,0
2017-07-08T00:08:02.281Z,0
2017-07-08T00:09:02.255Z,0
2017-07-08T00:10:02.550Z,0
2017-07-08T00:11:02.224Z,0
2017-07-08T00:12:02.203Z,0
2017-07-08T00:13:02.489Z,0
2017-07-08T00:14:02.165Z,0
2017-07-08T00:15:02.455Z,0
2017-07-08T00:16:02.442Z,0
2017-07-08T00:17:02.428Z,0
2017-07-08T00:18:02.400Z,0
2017-07-08T00:19:02.391Z,0
2017-07-08T00:20:02.364Z,0
2017-07-08T00:21:02.347Z,0
2017-07-08T00:22:01.720Z,0
2017-07-08T00:23:02.302Z,0
2017-07-08T00:24:02.289Z,0
2017-07-08T00:25:02.276Z,0
2017-07-08T00:26:02.258Z,0
2017-07-08T00:27:02.247Z,0
2017-07-08T00:28:02.217Z,0
2017-07-08T00:29:01.902Z,0
2017-07-08T00:30:02.187Z,0
2017-07-08T00:31:01.857Z,0
2017-07-08T00:32:01.847Z,0
2017-07-08T00:33:02.132Z,0
2017-07-08T00:34:02.109Z,0
2017-07-08T00:35:02.095Z,0
2017-07-08T00:36:02.075Z,0
2017-07-08T00:37:02.073Z,0
2017-07-08T00:38:02.036Z,0
2017-07-08T00:39:01.712Z,0
2017-07-08T00:40:01.999Z,0
2017-07-08T00:41:01.370Z,0
2017-07-08T00:42:01.966Z,0
2017-07-08T00:43:01.944Z,0
2017-07-08T00:44:01.928Z,0
2017-07-08T00:45:01.908Z,0
2017-07-08T00:46:01.279Z,0
2017-07-08T00:47:01.569Z,0
2017-07-08T00:48:01.853Z,0
2017-07-08T00:49:01.835Z,0
2017-07-08T00:50:01.817Z,0
2017-07-08T00:51:01.794Z,0
2017-07-08T00:52:01.775Z,0
2017-07-08T00:53:01.760Z,0
2017-07-08T00:54:01.131Z,0
2017-07-08T00:55:01.724Z,0
2017-07-08T00:56:01.707Z,0
2017-07-08T00:57:01.684Z,0
2017-07-08T00:58:01.673Z,0
2017-07-08T00:59:01.341Z,0
2017-07-08T01:00:01.628Z,0
2017-07-08T01:01:01.611Z,0
2017-07-08T01:02:01.597Z,0
2017-07-08T01:03:01.576Z,0
2017-07-08T01:04:01.556Z,0
2017-07-08T01:05:01.233Z,0
2017-07-08T01:06:01.522Z,0
2017-07-08T01:07:01.502Z,0
2017-07-08T01:08:01.493Z,0
2017-07-08T01:09:01.161Z,0
2017-07-08T01:10:01.447Z,0
2017-07-08T01:11:01.428Z,0
2017-07-08T01:12:01.409Z,0
2017-07-08T01:13:01.392Z,0
2017-07-08T01:14:01.373Z,0
2017-07-08T01:15:01.353Z,0
2017-07-08T01:16:01.338Z,0
2017-07-08T01:17:01.013Z,0
2017-07-08T01:18:00.998Z,0
2017-07-08T01:19:00.986Z,0
2017-07-08T01:20:00.962Z,0
2017-07-08T01:21:01.247Z,0
2017-07-08T01:22:01.229Z,0
2017-07-08T01:23:00.598Z,0
2017-07-08T01:24:00.886Z,0
2017-07-08T01:25:01.172Z,0
2017-07-08T01:26:01.152Z,0
2017-07-08T01:27:01.141Z,0
2017-07-08T01:28:01.114Z,0
2017-07-08T01:29:00.798Z,0
2017-07-08T01:30:01.076Z,0
2017-07-08T01:31:01.063Z,0
2017-07-08T01:32:01.043Z,0
2017-07-08T01:33:01.023Z,0
2017-07-08T01:34:01.010Z,0
2017-07-08T01:35:00.994Z,0
2017-07-08T01:36:00.665Z,0
2017-07-08T01:37:00.950Z,0
2017-07-08T01:38:00.936Z,0
2017-07-08T01:39:00.612Z,0
2017-07-08T01:40:00.596Z,0
2017-07-08T01:41:00.882Z,0
2017-07-08T01:42:00.555Z,0
2017-07-08T01:43:00.847Z,0
2017-07-08T01:44:00.826Z,0
2017-07-08T01:45:00.501Z,0
2017-07-08T01:46:00.794Z,0
2017-07-08T01:47:00.465Z,0
2017-07-08T01:48:00.751Z,0
2017-07-08T01:49:00.802Z,0
2017-07-08T01:50:00.716Z,0
2017-07-08T01:51:00.703Z,0
2017-07-08T01:52:00.683Z,0
2017-07-08T01:53:00.657Z,0
2017-07-08T01:54:00.639Z,0
2017-07-08T01:55:00.624Z,0
2017-07-08T01:56:00.604Z,0
2017-07-08T01:57:00.585Z,0
2017-07-08T01:58:00.631Z,0
2017-07-08T01:59:00.545Z,0
2017-07-08T02:00:00.532Z,0
2017-07-08T02:01:00.515Z,0
2017-07-08T02:02:00.491Z,0
2017-07-08T02:03:00.469Z,0
2017-07-08T02:04:00.456Z,0
2017-07-08T02:05:00.438Z,0
2017-07-08T02:06:00.119Z,0
2017-07-08T02:07:00.096Z,0
2017-07-08T02:07:59.766Z,0
2017-07-08T02:08:59.749Z,0
2017-07-08T02:10:00.036Z,0
2017-07-08T02:11:00.321Z,0
2017-07-08T02:11:59.993Z,0
2017-07-08T02:13:00.289Z,0
2017-07-08T02:14:00.266Z,0
2017-07-08T02:15:00.249Z,0
2017-07-08T02:16:00.237Z,0
2017-07-08T02:17:00.217Z,0
2017-07-08T02:17:59.581Z,0
2017-07-08T02:19:00.183Z,0
2017-07-08T02:20:00.165Z,0
2017-07-08T02:21:00.141Z,0
2017-07-08T02:21:59.827Z,0
2017-07-08T02:22:59.183Z,0
2017-07-08T02:24:00.122Z,0
2017-07-08T02:25:00.065Z,0
2017-07-08T02:26:00.040Z,0
2017-07-08T02:27:00.022Z,0
2017-07-08T02:28:00.010Z,0
2017-07-08T02:28:59.988Z,0
2017-07-08T02:29:59.963Z,0
2017-07-08T02:30:59.958Z,0
2017-07-08T02:31:59.325Z,0
2017-07-08T02:32:59.302Z,0
2017-07-08T02:33:59.902Z,0
2017-07-08T02:34:59.886Z,0
2017-07-08T02:35:59.858Z,0
2017-07-08T02:36:59.531Z,0
2017-07-08T02:37:59.819Z,4
2017-07-08T02:38:59.852Z,4
2017-07-08T02:39:59.782Z,4
2017-07-08T02:40:59.764Z,4
2017-07-08T02:41:59.750Z,0
2017-07-08T02:42:59.727Z,4
2017-07-08T02:43:59.709Z,4
2017-07-08T02:44:59.683Z,8
2017-07-08T02:45:59.666Z,4
2017-07-08T02:46:59.645Z,8
2017-07-08T02:47:59.631Z,8
2017-07-08T02:48:59.613Z,8
2017-07-08T02:49:59.594Z,8
2017-07-08T02:50:59.579Z,12
2017-07-08T02:51:59.553Z,12
2017-07-08T02:52:59.539Z,12
2017-07-08T02:53:59.517Z,16
2017-07-08T02:54:59.188Z,16
2017-07-08T02:55:59.173Z,20
2017-07-08T02:56:59.459Z,20
2017-07-08T02:57:59.129Z,28
2017-07-08T02:58:59.419Z,28
2017-07-08T02:59:59.400Z,32
2017-07-08T03:00:59.379Z,36
2017-07-08T03:01:59.061Z,44
2017-07-08T03:02:58.733Z,48
2017-07-08T03:03:59.322Z,48
2017-07-08T03:04:59.009Z,60
2017-07-08T03:05:59.287Z,64
2017-07-08T03:06:59.272Z,68
2017-07-08T03:07:59.253Z,80
2017-07-08T03:08:59.229Z,92
2017-07-08T03:09:59.256Z,100
2017-07-08T03:10:59.195Z,116
2017-07-08T03:11:58.865Z,128
2017-07-08T03:12:59.151Z,140
2017-07-08T03:13:58.833Z,156
2017-07-08T03:14:59.115Z,172
2017-07-08T03:15:58.489Z,184
2017-07-08T03:16:59.085Z,196
2017-07-08T03:17:59.067Z,208
2017-07-08T03:18:59.041Z,220
2017-07-08T03:19:59.026Z,236
2017-07-08T03:20:59.005Z,252
2017-07-08T03:21:58.680Z,276
2017-07-08T03:22:58.361Z,300
2017-07-08T03:23:58.335Z,320
2017-07-08T03:24:58.628Z,344
2017-07-08T03:25:58.916Z,364
2017-07-08T03:26:58.892Z,384
2017-07-08T03:27:58.877Z,408
2017-07-08T03:28:58.859Z,436
2017-07-08T03:29:58.847Z,464
2017-07-08T03:30:58.822Z,492
2017-07-08T03:31:58.795Z,520
2017-07-08T03:32:58.480Z,552
2017-07-08T03:33:58.758Z,588
2017-07-08T03:34:58.440Z,624
2017-07-08T03:35:58.724Z,656
2017-07-08T03:36:58.093Z,688
2017-07-08T03:37:58.690Z,724
2017-07-08T03:38:58.669Z,760
2017-07-08T03:39:58.724Z,792
2017-07-08T03:40:58.626Z,824
2017-07-08T03:41:58.606Z,852
2017-07-08T03:42:58.284Z,888
2017-07-08T03:43:58.570Z,940
2017-07-08T03:44:58.552Z,1020
2017-07-08T03:45:58.531Z,1100
2017-07-08T03:46:58.206Z,1140
2017-07-08T03:47:58.513Z,1180
2017-07-08T03:48:58.492Z,1232
2017-07-08T03:49:58.460Z,1272
2017-07-08T03:50:58.443Z,1296
2017-07-08T03:51:57.808Z,1352
2017-07-08T03:52:58.408Z,1428
2017-07-08T03:53:58.086Z,1480
2017-07-08T03:54:58.361Z,1524
2017-07-08T03:55:58.353Z,1572
2017-07-08T03:56:58.329Z,1632
2017-07-08T03:57:57.698Z,1736
2017-07-08T03:58:58.291Z,1860
2017-07-08T03:59:57.966Z,1956
2017-07-08T04:00:57.945Z,2000
2017-07-08T04:01:58.230Z,2008
2017-07-08T04:02:57.911Z,2036
2017-07-08T04:03:58.191Z,2092
2017-07-08T04:04:58.177Z,2152
2017-07-08T04:05:57.860Z,2200
2017-07-08T04:06:58.137Z,2272
2017-07-08T04:07:58.119Z,2452
2017-07-08T04:08:58.101Z,2724
2017-07-08T04:09:57.777Z,2976
2017-07-08T04:10:57.760Z,3176
2017-07-08T04:11:58.042Z,3200
2017-07-08T04:12:57.416Z,3172
2017-07-08T04:13:57.710Z,3136
2017-07-08T04:14:57.680Z,3164
2017-07-08T04:15:57.666Z,3164
2017-07-08T04:16:57.950Z,3180
2017-07-08T04:17:57.020Z,3284
2017-07-08T04:18:57.909Z,3396
2017-07-08T04:19:57.903Z,3552
2017-07-08T04:20:57.878Z,3836
2017-07-08T04:21:57.553Z,4100
2017-07-08T04:22:57.533Z,4456
2017-07-08T04:23:57.209Z,4984
2017-07-08T04:24:57.497Z,5472
2017-07-08T04:25:57.478Z,5664
2017-07-08T04:26:57.461Z,5948
2017-07-08T04:27:57.754Z,5880
2017-07-08T04:28:57.427Z,5444
2017-07-08T04:29:57.409Z,5300
2017-07-08T04:30:57.689Z,5588
2017-07-08T04:31:57.932Z,5736
2017-07-08T04:32:57.653Z,5760
2017-07-08T04:33:57.331Z,5804
2017-07-08T04:34:57.313Z,5720
2017-07-08T04:35:57.298Z,5548
2017-07-08T04:36:57.582Z,5460
2017-07-08T04:37:57.567Z,5424
2017-07-08T04:38:57.249Z,5896
2017-07-08T04:39:57.527Z,6592
2017-07-08T04:40:57.512Z,6980
2017-07-08T04:41:57.192Z,7244
2017-07-08T04:42:57.473Z,7452
2017-07-08T04:43:57.147Z,7568
2017-07-08T04:44:56.827Z,8224
2017-07-08T04:45:57.426Z,9260
2017-07-08T04:46:57.400Z,10252
2017-07-08T04:47:57.388Z,11456
2017-07-08T04:48:57.363Z,12332
2017-07-08T04:49:57.053Z,12604
2017-07-08T04:50:57.023Z,12484
2017-07-08T04:51:57.007Z,12324
2017-07-08T04:52:57.302Z,12264
2017-07-08T04:53:57.277Z,12004
2017-07-08T04:54:56.957Z,11336
2017-07-08T04:55:57.246Z,10560
2017-07-08T04:56:57.253Z,9848
2017-07-08T04:57:56.901Z,9192
2017-07-08T04:58:56.883Z,8624
2017-07-08T04:59:57.176Z,8064
2017-07-08T05:00:57.161Z,7436
2017-07-08T05:01:56.832Z,6680
2017-07-08T05:02:57.123Z,5944
2017-07-08T05:03:56.494Z,5412
2017-07-08T05:04:56.173Z,5048
2017-07-08T05:05:56.763Z,4884
2017-07-08T05:06:56.139Z,4828
2017-07-08T05:07:56.427Z,4860
2017-07-08T05:08:56.104Z,4960
2017-07-08T05:09:57.005Z,5116
2017-07-08T05:10:56.979Z,5284
2017-07-08T05:11:56.969Z,5428
2017-07-08T05:12:56.649Z,5520
2017-07-08T05:13:56.936Z,5572
2017-07-08T05:14:56.306Z,5640
2017-07-08T05:15:56.906Z,5656
2017-07-08T05:16:56.264Z,5636
2017-07-08T05:17:56.567Z,5640
2017-07-08T05:18:56.536Z,5832
2017-07-08T05:19:56.831Z,6192
2017-07-08T05:20:56.803Z,6564
2017-07-08T05:21:56.789Z,6832
2017-07-08T05:22:56.465Z,7124
2017-07-08T05:23:56.143Z,7464
2017-07-08T05:24:56.125Z,7692
2017-07-08T05:25:56.781Z,7792
2017-07-08T05:26:56.401Z,7936
2017-07-08T05:27:56.680Z,8080
2017-07-08T05:28:56.670Z,8188
2017-07-08T05:29:56.652Z,8404
2017-07-08T05:30:56.322Z,8792
2017-07-08T05:31:56.305Z,9400
2017-07-08T05:32:56.289Z,9936
2017-07-08T05:33:56.275Z,10200
2017-07-08T05:34:56.558Z,10076
2017-07-08T05:35:56.555Z,9792
2017-07-08T05:36:56.219Z,9772
2017-07-08T05:37:56.202Z,9904
2017-07-08T05:38:56.486Z,10056
2017-07-08T05:39:55.865Z,10220
2017-07-08T05:40:56.453Z,10424
2017-07-08T05:41:56.439Z,10472
2017-07-08T05:42:56.416Z,10188
2017-07-08T05:43:56.404Z,9928
2017-07-08T05:44:56.386Z,9988
2017-07-08T05:45:56.372Z,10240
2017-07-08T05:46:56.043Z,10460
2017-07-08T05:47:56.332Z,10600
2017-07-08T05:48:56.009Z,10592
2017-07-08T05:49:55.994Z,10276
2017-07-08T05:50:55.976Z,10120
2017-07-08T05:51:56.269Z,10120
2017-07-08T05:52:55.936Z,10276
2017-07-08T05:53:55.617Z,10456
2017-07-08T05:54:55.914Z,10828
2017-07-08T05:55:55.818Z,11760
2017-07-08T05:56:55.572Z,13044
2017-07-08T05:57:56.466Z,14508
2017-07-08T05:58:55.853Z,15436
2017-07-08T05:59:56.132Z,15888
2017-07-08T06:00:55.802Z,16140
2017-07-08T06:01:55.796Z,16000
2017-07-08T06:02:55.773Z,15680
2017-07-08T06:03:55.758Z,14864
2017-07-08T06:04:56.044Z,13908
2017-07-08T06:05:56.027Z,13088
2017-07-08T06:06:55.705Z,12684
2017-07-08T06:07:55.999Z,12472
2017-07-08T06:08:55.674Z,12384
2017-07-08T06:09:56.021Z,12492
2017-07-08T06:10:55.339Z,12596
2017-07-08T06:11:55.624Z,12592
2017-07-08T06:12:55.982Z,12688
2017-07-08T06:13:55.291Z,13068
2017-07-08T06:14:55.885Z,13592
2017-07-08T06:15:55.566Z,13872
2017-07-08T06:16:55.548Z,13676
2017-07-08T06:17:55.839Z,13544
2017-07-08T06:18:55.213Z,13656
2017-07-08T06:19:55.499Z,13984
2017-07-08T06:20:55.491Z,14296
2017-07-08T06:21:55.470Z,14632
2017-07-08T06:22:55.453Z,14936
2017-07-08T06:23:55.134Z,15044
2017-07-08T06:24:55.731Z,14876
2017-07-08T06:25:55.102Z,14484
2017-07-08T06:26:55.399Z,14068
2017-07-08T06:27:55.380Z,13684
2017-07-08T06:28:55.669Z,13016
2017-07-08T06:29:55.688Z,12224
2017-07-08T06:30:55.332Z,11892
2017-07-08T06:31:55.320Z,12528
2017-07-08T06:32:55.303Z,13540
2017-07-08T06:33:55.285Z,14292
2017-07-08T06:34:54.966Z,14456
2017-07-08T06:35:55.260Z,14608
2017-07-08T06:36:55.545Z,14976
2017-07-08T06:37:54.918Z,15648
2017-07-08T06:38:55.209Z,16412
2017-07-08T06:39:55.498Z,17472
2017-07-08T06:40:55.482Z,18688
2017-07-08T06:41:55.466Z,19776
2017-07-08T06:42:55.451Z,21408
2017-07-08T06:43:55.151Z,23648
2017-07-08T06:44:55.425Z,23488
2017-07-08T06:45:55.414Z,23392
2017-07-08T06:46:55.394Z,24384
2017-07-08T06:47:55.078Z,24928
2017-07-08T06:48:55.063Z,24128
2017-07-08T06:49:55.350Z,23968
2017-07-08T06:50:54.727Z,22816
2017-07-08T06:51:55.015Z,21568
2017-07-08T06:52:55.003Z,23552
2017-07-08T06:53:54.685Z,22592
2017-07-08T06:54:55.279Z,20576
2017-07-08T06:55:54.963Z,19616
2017-07-08T06:56:54.955Z,19328
2017-07-08T06:57:54.937Z,18560
2017-07-08T06:58:54.926Z,17728
2017-07-08T06:59:54.912Z,17216
2017-07-08T07:00:54.901Z,17060
2017-07-08T07:01:54.884Z,17440
2017-07-08T07:02:54.871Z,18080
2017-07-08T07:03:54.250Z,18688
2017-07-08T07:04:55.147Z,18912
2017-07-08T07:05:55.134Z,18848
2017-07-08T07:06:55.126Z,18720
2017-07-08T07:07:55.114Z,18880
2017-07-08T07:08:54.804Z,19520
2017-07-08T07:09:55.095Z,19776
2017-07-08T07:10:55.071Z,20544
2017-07-08T07:11:54.754Z,21184
2017-07-08T07:12:55.043Z,21696
2017-07-08T07:13:54.726Z,22272
2017-07-08T07:14:54.710Z,23040
2017-07-08T07:15:54.703Z,22496
2017-07-08T07:16:54.989Z,21856
2017-07-08T07:17:54.677Z,21408
2017-07-08T07:18:54.966Z,21440
2017-07-08T07:19:54.648Z,20256
2017-07-08T07:20:54.638Z,19872
2017-07-08T07:21:54.630Z,20000
2017-07-08T07:22:54.611Z,20256
2017-07-08T07:23:54.352Z,20736
2017-07-08T07:24:54.280Z,21376
2017-07-08T07:25:54.270Z,21856
2017-07-08T07:26:54.927Z,21728
2017-07-08T07:27:54.548Z,21504
2017-07-08T07:28:54.838Z,21600
2017-07-08T07:29:54.841Z,21984
2017-07-08T07:30:54.814Z,22208
2017-07-08T07:31:54.813Z,22560
2017-07-08T07:32:53.877Z,23200
2017-07-08T07:33:54.785Z,24096
2017-07-08T07:34:54.459Z,24128
2017-07-08T07:35:54.449Z,24544
2017-07-08T07:36:54.740Z,25152
2017-07-08T07:37:54.723Z,25792
2017-07-08T07:38:54.716Z,26656
2017-07-08T07:39:54.398Z,28512
2017-07-08T07:40:54.687Z,32448
2017-07-08T07:41:54.675Z,33984
2017-07-08T07:42:54.391Z,34016
2017-07-08T07:43:54.658Z,39296
2017-07-08T07:44:54.641Z,51072
2017-07-08T07:45:54.319Z,34304
2017-07-08T07:46:54.616Z,43936
2017-07-08T07:47:54.605Z,53920
2017-07-08T07:48:54.600Z,66048
2017-07-08T07:49:54.293Z,47712
2017-07-08T07:50:53.958Z,50976
2017-07-08T07:51:54.265Z,39744
2017-07-08T07:52:54.541Z,31840
2017-07-08T07:53:54.230Z,31488
2017-07-08T07:54:54.221Z,30912
2017-07-08T07:55:54.764Z,29088
2017-07-08T07:56:54.500Z,28160
2017-07-08T07:57:53.887Z,27616
2017-07-08T07:58:54.478Z,27360
2017-07-08T07:59:54.163Z,27360
2017-07-08T08:00:54.157Z,27616
2017-07-08T08:01:54.457Z,28032
2017-07-08T08:02:54.141Z,28736
2017-07-08T08:03:54.127Z,29312
2017-07-08T08:04:54.421Z,29824
2017-07-08T08:05:54.098Z,30016
2017-07-08T08:06:54.092Z,29728
2017-07-08T08:07:54.386Z,28864
2017-07-08T08:08:54.441Z,28160
2017-07-08T08:09:54.068Z,28256
2017-07-08T08:10:53.873Z,29408
2017-07-08T08:11:54.041Z,31072
2017-07-08T08:12:54.333Z,32672
2017-07-08T08:13:54.320Z,34048
2017-07-08T08:14:54.312Z,33024
2017-07-08T08:15:54.297Z,35168
2017-07-08T08:16:54.289Z,33856
2017-07-08T08:17:54.274Z,34656
2017-07-08T08:18:54.265Z,36672
2017-07-08T08:19:53.649Z,38912
2017-07-08T08:20:53.944Z,49760
2017-07-08T08:21:53.324Z,38592
2017-07-08T08:22:53.614Z,36896
2017-07-08T08:23:53.299Z,36416
2017-07-08T08:24:54.209Z,36416
2017-07-08T08:25:53.887Z,35712
2017-07-08T08:26:54.188Z,33056
2017-07-08T08:27:54.171Z,32224
2017-07-08T08:28:53.557Z,31424
2017-07-08T08:29:54.153Z,31200
2017-07-08T08:30:54.151Z,31488
2017-07-08T08:31:53.828Z,31680
2017-07-08T08:32:53.207Z,31584
2017-07-08T08:33:54.116Z,32736
2017-07-08T08:34:54.103Z,33248
2017-07-08T08:35:54.094Z,32896
2017-07-08T08:36:53.776Z,32800
2017-07-08T08:37:54.071Z,32096
2017-07-08T08:38:53.462Z,32096
2017-07-08T08:39:54.067Z,32992
2017-07-08T08:40:54.038Z,35456
2017-07-08T08:41:54.033Z,37216
2017-07-08T08:42:54.025Z,42976
2017-07-08T08:43:53.699Z,47328
2017-07-08T08:44:53.997Z,55424
2017-07-08T08:45:53.678Z,36352
2017-07-08T08:46:53.976Z,32640
2017-07-08T08:47:53.966Z,31904
2017-07-08T08:48:53.960Z,27168
2017-07-08T08:49:53.948Z,27264
2017-07-08T08:50:53.937Z,27936
2017-07-08T08:51:53.949Z,28512
2017-07-08T08:52:53.911Z,28896
2017-07-08T08:53:53.607Z,29376
2017-07-08T08:54:53.891Z,28384
2017-07-08T08:55:53.880Z,28672
2017-07-08T08:56:53.869Z,29600
2017-07-08T08:57:53.859Z,30656
2017-07-08T08:58:53.545Z,31904
2017-07-08T08:59:53.836Z,33888
2017-07-08T09:00:53.827Z,47328
2017-07-08T09:01:53.821Z,35968
2017-07-08T09:02:53.817Z,46368
2017-07-08T09:03:53.801Z,37920
2017-07-08T09:04:53.791Z,37440
2017-07-08T09:05:53.782Z,33952
2017-07-08T09:06:53.774Z,43648
2017-07-08T09:07:53.756Z,29472
2017-07-08T09:08:53.746Z,26912
2017-07-08T09:09:53.737Z,26368
2017-07-08T09:10:53.727Z,30528
2017-07-08T09:11:53.732Z,90048
2017-07-08T09:12:53.720Z,85664
2017-07-08T09:13:53.393Z,95328
2017-07-08T09:14:53.692Z,87648
2017-07-08T09:15:53.689Z,58400
2017-07-08T09:16:53.673Z,42048
2017-07-08T09:17:53.666Z,72928
2017-07-08T09:18:53.355Z,49632
2017-07-08T09:19:53.649Z,39104
2017-07-08T09:20:53.340Z,39552
2017-07-08T09:21:53.326Z,44800
2017-07-08T09:22:53.017Z,52960
2017-07-08T09:23:53.621Z,45408
2017-07-08T09:24:53.306Z,36864
2017-07-08T09:25:52.687Z,54208
2017-07-08T09:26:53.671Z,47008
2017-07-08T09:27:53.594Z,63808
2017-07-08T09:28:53.581Z,85664
2017-07-08T09:29:53.272Z,76320
2017-07-08T09:30:53.265Z,65984
2017-07-08T09:31:53.559Z,55648
2017-07-08T09:32:53.550Z,63680
2017-07-08T09:33:53.548Z,49152
2017-07-08T09:34:53.247Z,56960
2017-07-08T09:35:53.234Z,47552
2017-07-08T09:36:53.531Z,53120
2017-07-08T09:37:53.539Z,47648
2017-07-08T09:38:53.212Z,55872
2017-07-08T09:39:53.504Z,52192
2017-07-08T09:40:53.502Z,46816
2017-07-08T09:41:53.508Z,48000
2017-07-08T09:42:53.190Z,40448
2017-07-08T09:43:53.482Z,33792
2017-07-08T09:44:53.479Z,40416
2017-07-08T09:45:53.474Z,40480
2017-07-08T09:46:53.467Z,41440
2017-07-08T09:47:53.149Z,49952
2017-07-08T09:48:53.143Z,72768
2017-07-08T09:49:53.443Z,65280
2017-07-08T09:50:53.135Z,76192
2017-07-08T09:51:53.126Z,81312
2017-07-08T09:52:53.120Z,66304
2017-07-08T09:53:53.418Z,50848
2017-07-08T09:54:53.119Z,92288
2017-07-08T09:55:53.406Z,76224
2017-07-08T09:56:53.097Z,85152
2017-07-08T09:57:53.388Z,59424
2017-07-08T09:58:53.386Z,79168
2017-07-08T09:59:53.382Z,82080
2017-07-08T10:00:53.375Z,79904
2017-07-08T10:01:53.370Z,69248
2017-07-08T10:02:52.754Z,77120
2017-07-08T10:03:53.052Z,52896
2017-07-08T10:04:53.350Z,35200
2017-07-08T10:05:53.347Z,78112
2017-07-08T10:06:53.352Z,73632
2017-07-08T10:07:53.349Z,75328
2017-07-08T10:08:53.032Z,76960
2017-07-08T10:09:52.721Z,60736
2017-07-08T10:10:52.717Z,53376
2017-07-08T10:11:52.713Z,71360
2017-07-08T10:12:53.756Z,79008
2017-07-08T10:13:53.413Z,86112
2017-07-08T10:14:53.011Z,84832
2017-07-08T10:15:52.998Z,85824
2017-07-08T10:16:52.690Z,84800
2017-07-08T10:17:53.297Z,83808
2017-07-08T10:18:52.990Z,82336
2017-07-08T10:19:53.284Z,85792
2017-07-08T10:20:53.282Z,69504
2017-07-08T10:21:52.973Z,60256
2017-07-08T10:22:52.965Z,70208
2017-07-08T10:23:52.964Z,31136
2017-07-08T10:24:52.965Z,32416
2017-07-08T10:25:53.258Z,34048
2017-07-08T10:26:53.257Z,51584
2017-07-08T10:27:52.947Z,41888
2017-07-08T10:28:53.250Z,38752
2017-07-08T10:29:52.940Z,42144
2017-07-08T10:30:53.317Z,44544
2017-07-08T10:31:52.927Z,40928
2017-07-08T10:32:53.231Z,43456
2017-07-08T10:33:53.226Z,45120
2017-07-08T10:34:52.912Z,45824
2017-07-08T10:35:52.603Z,56256
2017-07-08T10:36:52.599Z,55392
2017-07-08T10:37:53.203Z,45504
2017-07-08T10:38:52.584Z,39200
2017-07-08T10:39:52.885Z,37536
2017-07-08T10:40:52.576Z,37504
2017-07-08T10:41:52.870Z,41408
2017-07-08T10:42:52.561Z,47808
2017-07-08T10:43:53.166Z,48928
2017-07-08T10:44:52.851Z,54304
2017-07-08T10:45:53.147Z,57120
2017-07-08T10:46:52.835Z,52832
2017-07-08T10:47:53.133Z,51488
2017-07-08T10:48:52.823Z,42432
2017-07-08T10:49:53.125Z,50432
2017-07-08T10:50:53.114Z,46784
2017-07-08T10:51:52.799Z,55232
2017-07-08T10:52:52.795Z,60320
2017-07-08T10:53:52.791Z,61504
2017-07-08T10:54:53.089Z,44800
2017-07-08T10:55:53.080Z,41440
2017-07-08T10:56:52.768Z,68576
2017-07-08T10:57:52.761Z,76800
2017-07-08T10:58:52.764Z,54432
2017-07-08T10:59:53.114Z,68384
2017-07-08T11:00:53.045Z,51648
2017-07-08T11:01:52.735Z,37728
2017-07-08T11:02:52.426Z,35200
2017-07-08T11:03:52.725Z,35392
2017-07-08T11:04:52.110Z,38048
2017-07-08T11:05:53.020Z,44352
2017-07-08T11:06:52.590Z,47744
2017-07-08T11:07:52.706Z,43296
2017-07-08T11:08:52.712Z,53376
2017-07-08T11:09:52.878Z,52992
2017-07-08T11:10:52.989Z,47680
2017-07-08T11:11:52.684Z,61600
2017-07-08T11:12:52.972Z,87264
2017-07-08T11:13:53.216Z,50752
2017-07-08T11:14:52.959Z,76832
2017-07-08T11:15:53.008Z,93056
2017-07-08T11:16:53.258Z,88064
2017-07-08T11:17:52.782Z,74240
2017-07-08T11:18:52.622Z,60160
2017-07-08T11:19:52.920Z,59488
2017-07-08T11:20:52.614Z,59104
2017-07-08T11:21:52.911Z,63648
2017-07-08T11:22:52.296Z,72992
2017-07-08T11:23:52.638Z,78656
2017-07-08T11:24:52.588Z,80832
2017-07-08T11:25:52.891Z,70880
2017-07-08T11:26:52.585Z,78048
2017-07-08T11:27:52.270Z,84704
2017-07-08T11:28:52.570Z,73920
2017-07-08T11:29:52.929Z,68032
2017-07-08T11:30:52.566Z,67552
2017-07-08T11:31:52.563Z,62336
2017-07-08T11:32:52.553Z,60192
2017-07-08T11:33:52.861Z,57760
2017-07-08T11:34:52.855Z,34176
2017-07-08T11:35:52.858Z,66944
2017-07-08T11:36:52.853Z,49312
2017-07-08T11:37:52.841Z,56640
2017-07-08T11:38:52.533Z,47872
2017-07-08T11:39:52.834Z,67488
2017-07-08T11:40:52.830Z,60256
2017-07-08T11:41:52.826Z,85696
2017-07-08T11:42:52.515Z,90688
2017-07-08T11:43:52.821Z,86528
2017-07-08T11:44:52.198Z,85280
2017-07-08T11:45:51.894Z,85312
2017-07-08T11:46:52.191Z,38976
2017-07-08T11:47:52.493Z,87296
2017-07-08T11:48:52.486Z,81376
2017-07-08T11:49:52.485Z,76320
2017-07-08T11:50:52.488Z,79104
2017-07-08T11:51:52.177Z,82080
2017-07-08T11:52:52.177Z,88768
2017-07-08T11:53:52.172Z,87456
2017-07-08T11:54:52.787Z,38208
2017-07-08T11:55:52.471Z,34848
2017-07-08T11:56:52.473Z,32128
2017-07-08T11:57:52.467Z,27680
2017-07-08T11:58:52.464Z,26528
2017-07-08T11:59:52.470Z,26560
2017-07-08T12:00:52.762Z,25664
2017-07-08T12:01:52.511Z,26272
2017-07-08T12:02:52.804Z,25632
2017-07-08T12:03:52.144Z,25536
2017-07-08T12:04:52.141Z,25600
2017-07-08T12:05:52.744Z,27104
2017-07-08T12:06:52.440Z,38624
2017-07-08T12:07:52.436Z,74720
2017-07-08T12:08:52.426Z,39744
2017-07-08T12:09:52.425Z,38624
2017-07-08T12:10:52.415Z,36256
2017-07-08T12:11:52.108Z,76480
2017-07-08T12:12:52.402Z,76064
2017-07-08T12:13:52.708Z,76480
2017-07-08T12:14:52.703Z,73376
2017-07-08T12:15:52.395Z,74304
2017-07-08T12:16:52.383Z,76704
2017-07-08T12:17:52.381Z,35200
2017-07-08T12:18:52.377Z,32032
2017-07-08T12:19:52.673Z,31328
2017-07-08T12:20:52.671Z,64320
2017-07-08T12:21:52.361Z,31424
2017-07-08T12:22:52.054Z,48960
2017-07-08T12:23:52.048Z,40384
2017-07-08T12:24:52.350Z,31200
2017-07-08T12:25:52.347Z,84448
2017-07-08T12:26:52.651Z,35360
2017-07-08T12:27:52.647Z,35456
2017-07-08T12:28:52.371Z,34112
2017-07-08T12:29:52.331Z,31808
2017-07-08T12:30:52.325Z,31968
2017-07-08T12:31:52.321Z,39040
2017-07-08T12:32:52.011Z,81216
2017-07-08T12:33:52.005Z,71936
2017-07-08T12:34:51.999Z,51840
2017-07-08T12:35:52.603Z,84352
2017-07-08T12:36:51.997Z,74336
2017-07-08T12:37:52.298Z,85440
2017-07-08T12:38:51.981Z,90496
2017-07-08T12:39:52.592Z,78784
2017-07-08T12:40:52.607Z,92096
2017-07-08T12:41:52.590Z,92512
2017-07-08T12:42:52.277Z,56288
2017-07-08T12:43:52.578Z,79008
2017-07-08T12:44:52.589Z,85632
2017-07-08T12:45:52.569Z,92960
2017-07-08T12:46:52.271Z,86752
2017-07-08T12:47:52.573Z,58624
2017-07-08T12:48:52.584Z,83360
2017-07-08T12:49:52.571Z,78624
2017-07-08T12:50:52.271Z,66144
2017-07-08T12:51:52.262Z,69984
2017-07-08T12:52:52.564Z,55520
2017-07-08T12:53:52.566Z,67520
2017-07-08T12:54:52.568Z,68768
2017-07-08T12:55:51.956Z,23424
2017-07-08T12:56:52.561Z,21792
2017-07-08T12:57:52.601Z,21760
2017-07-08T12:58:52.253Z,21728
2017-07-08T12:59:52.254Z,21376
2017-07-08T13:00:52.251Z,20480
2017-07-08T13:01:52.248Z,18624
2017-07-08T13:02:52.551Z,17660
2017-07-08T13:03:52.540Z,18112
2017-07-08T13:04:52.236Z,18720
2017-07-08T13:05:52.234Z,19872
2017-07-08T13:06:52.539Z,21792
2017-07-08T13:07:52.527Z,22496
2017-07-08T13:08:52.526Z,25760
2017-07-08T13:09:51.909Z,52608
2017-07-08T13:10:52.144Z,66656
2017-07-08T13:11:52.200Z,80448
2017-07-08T13:12:52.496Z,80960
2017-07-08T13:13:52.492Z,93248
2017-07-08T13:14:52.185Z,95936
2017-07-08T13:15:52.482Z,93344
2017-07-08T13:16:52.476Z,95904
2017-07-08T13:17:52.478Z,41376
2017-07-08T13:18:52.468Z,90912
2017-07-08T13:19:52.467Z,101600
2017-07-08T13:20:52.156Z,96096
2017-07-08T13:21:52.454Z,95552