createdAt,value
2022-09-15T00:01:58.034Z,22.15
2022-09-15T00:04:32.603Z,22.05
2022-09-15T00:07:08.225Z,22.09
2022-09-15T00:09:42.894Z,22.05
2022-09-15T00:12:17.853Z,22.10
2022-09-15T00:14:52.446Z,22.01
2022-09-15T00:17:27.400Z,22.08
2022-09-15T00:20:02.561Z,22.08
2022-09-15T00:22:38.165Z,22.08
2022-09-15T00:25:14.126Z,21.90
2022-09-15T00:27:48.626Z,21.92
2022-09-15T00:30:23.197Z,21.81
2022-09-15T00:32:57.703Z,21.87
2022-09-15T00:35:32.441Z,21.86
2022-09-15T00:38:09.474Z,21.66
2022-09-15T00:40:48.907Z,21.76
2022-09-15T00:43:43.054Z,21.76
2022-09-15T00:46:25.280Z,21.69
2022-09-15T00:49:03.170Z,21.67
2022-09-15T00:51:42.807Z,21.83
2022-09-15T00:54:23.184Z,21.75
2022-09-15T00:57:01.649Z,21.92
2022-09-15T00:59:40.231Z,21.70
2022-09-15T01:02:20.035Z,21.70
2022-09-15T01:04:58.535Z,21.64
2022-09-15T01:07:37.807Z,21.58
2022-09-15T01:10:17.189Z,21.54
2022-09-15T01:12:51.950Z,21.57
2022-09-15T01:15:45.885Z,21.66
2022-09-15T01:18:30.280Z,21.49
2022-09-15T01:21:19.064Z,21.44
2022-09-15T01:24:41.794Z,21.36
2022-09-15T01:27:49.286Z,21.31
2022-09-15T01:30:26.015Z,21.25
2022-09-15T01:33:14.286Z,21.28
2022-09-15T01:36:04.787Z,21.39
2022-09-15T01:38:51.466Z,21.23
2022-09-15T01:41:31.616Z,21.27
2022-09-15T01:44:10.555Z,21.20
2022-09-15T01:46:49.305Z,21.21
2022-09-15T01:49:26.973Z,21.27
2022-09-15T01:52:02.149Z,21.23
2022-09-15T03:50:10.176Z,20.11
2022-09-15T03:52:45.307Z,20.11
2022-09-15T03:55:19.775Z,19.69
2022-09-15T03:57:54.295Z,19.67
2022-09-15T04:00:29.055Z,19.69
2022-09-15T04:03:03.856Z,19.69
2022-09-15T04:05:39.924Z,19.69
2022-09-15T04:08:14.724Z,19.72
2022-09-15T04:10:49.364Z,19.68
2022-09-15T04:13:28.436Z,19.65
2022-09-15T04:16:08.189Z,19.60
2022-09-15T04:18:43.235Z,19.61
2022-09-15T04:21:20.709Z,19.88
2022-09-15T04:23:55.719Z,19.70
2022-09-15T04:26:33.387Z,19.76
2022-09-15T04:29:14.212Z,19.86
2022-09-15T04:31:48.884Z,19.67
2022-09-15T04:34:24.562Z,19.83
2022-09-15T04:37:02.629Z,19.87
2022-09-15T04:39:37.654Z,19.95
2022-09-15T04:42:12.065Z,20.07
2022-09-15T04:44:47.159Z,19.94
2022-09-15T04:47:21.465Z,19.82
2022-09-15T04:49:56.452Z,19.76
2022-09-15T04:52:32.312Z,19.83
2022-09-15T04:55:07.310Z,19.84
2022-09-15T04:57:41.830Z,19.77
2022-09-15T05:00:17.278Z,19.92
2022-09-15T05:02:51.787Z,19.98
2022-09-15T05:05:27.308Z,20.16
2022-09-15T05:08:03.634Z,20.21
2022-09-15T05:10:39.261Z,20.09
2022-09-15T05:13:13.482Z,20.06
2022-09-15T05:15:48.394Z,20.02
2022-09-15T05:18:22.904Z,20.17
2022-09-15T05:21:01.949Z,20.14
2022-09-15T05:23:38.516Z,20.30
2022-09-15T05:26:17.635Z,20.18
2022-09-15T05:28:51.985Z,20.35
2022-09-15T05:31:33.278Z,20.28
2022-09-15T05:34:08.096Z,20.21
2022-09-15T05:36:46.198Z,20.33
2022-09-15T05:39:22.985Z,20.27
2022-09-15T05:42:00.881Z,20.40
2022-09-15T05:44:35.297Z,20.43
2022-09-15T05:47:10.544Z,20.52
2022-09-15T05:49:45.142Z,20.61
2022-09-15T05:52:19.733Z,20.65
2022-09-15T05:55:00.898Z,20.56
2022-09-15T05:57:35.477Z,20.63
2022-09-15T06:00:14.483Z,20.60
2022-09-15T06:02:49.933Z,20.57
2022-09-15T06:05:24.471Z,20.58
2022-09-15T06:07:59.361Z,20.72
2022-09-15T06:10:39.413Z,20.70
2022-09-15T06:13:16.077Z,20.73
2022-09-15T06:15:50.388Z,20.69
2022-09-15T06:18:25.200Z,20.61
2022-09-15T06:20:59.406Z,20.66
2022-09-15T06:23:34.102Z,20.48
2022-09-15T06:26:12.480Z,20.76
2022-09-15T06:28:50.045Z,20.84
2022-09-15T06:31:25.993Z,20.85
2022-09-15T06:34:01.326Z,20.86
2022-09-15T06:36:38.175Z,21.00
2022-09-15T06:39:13.582Z,20.88
2022-09-15T06:42:05.926Z,21.02
2022-09-15T06:44:41.883Z,20.92
2022-09-15T06:47:16.640Z,20.99
2022-09-15T06:49:53.192Z,21.05
2022-09-15T06:52:27.765Z,21.05
2022-09-15T06:55:02.614Z,21.03
2022-09-15T06:57:38.373Z,21.14
2022-09-15T07:00:14.151Z,21.26
2022-09-15T07:02:50.440Z,21.34
2022-09-15T07:05:25.655Z,21.64
2022-09-15T07:08:00.118Z,21.72
2022-09-15T07:10:34.935Z,21.69
2022-09-15T07:13:10.838Z,21.66
2022-09-15T07:15:52.382Z,21.69
2022-09-15T07:18:27.863Z,21.80
2022-09-15T07:21:04.434Z,21.91
2022-09-15T07:23:38.822Z,21.73
2022-09-15T07:26:15.504Z,21.74
2022-09-15T07:28:52.636Z,21.73
2022-09-15T07:31:29.366Z,21.71
2022-09-15T07:34:04.497Z,21.67
2022-09-15T07:36:39.079Z,21.63
2022-09-15T07:39:13.467Z,21.82
2022-09-15T07:41:48.205Z,21.89
2022-09-15T07:44:24.032Z,21.94
2022-09-15T07:46:59.133Z,22.08
2022-09-15T07:49:33.425Z,22.18
2022-09-15T07:52:08.049Z,22.32
2022-09-15T07:54:42.418Z,22.46
2022-09-15T07:57:16.934Z,22.46
2022-09-15T07:59:52.895Z,22.49
2022-09-15T08:02:27.725Z,22.54
2022-09-15T08:05:02.444Z,22.51
2022-09-15T08:07:36.715Z,22.51
2022-09-15T08:10:11.628Z,22.50
2022-09-15T08:12:45.978Z,22.65
2022-09-15T08:15:22.479Z,22.77
2022-09-15T08:17:56.888Z,22.91
2022-09-15T08:20:32.267Z,23.12
2022-09-15T08:23:06.911Z,23.24
2022-09-15T08:25:41.688Z,23.26
2022-09-15T08:28:15.987Z,23.39
2022-09-15T08:30:59.933Z,23.57
2022-09-15T08:33:35.489Z,23.86
2022-09-15T08:36:11.993Z,24.09
2022-09-15T08:38:47.719Z,24.18
2022-09-15T08:41:28.794Z,24.26
2022-09-15T08:44:12.279Z,24.15
2022-09-15T08:46:52.464Z,24.07
2022-09-15T08:49:49.937Z,23.95
2022-09-15T08:52:29.759Z,23.88
2022-09-15T08:55:08.280Z,23.84
2022-09-15T08:57:43.036Z,23.82
2022-09-15T09:00:19.157Z,23.73
2022-09-15T09:03:29.036Z,23.76
2022-09-15T09:06:14.653Z,23.75
2022-09-15T09:09:03.784Z,23.81
2022-09-15T09:11:53.472Z,23.81
2022-09-15T09:14:32.403Z,23.76
2022-09-15T09:17:26.590Z,23.74
2022-09-15T09:20:25.976Z,23.72
2022-09-15T09:23:02.933Z,23.52
2022-09-15T09:25:38.753Z,23.54
2022-09-15T09:28:25.333Z,23.46
2022-09-15T09:31:06.645Z,23.45
2022-09-15T09:33:47.984Z,23.54
2022-09-15T09:36:24.294Z,23.65
2022-09-15T09:38:59.153Z,23.81
2022-09-15T09:41:36.883Z,23.86
2022-09-15T09:44:15.268Z,23.94
2022-09-15T09:46:50.474Z,24.13
2022-09-15T09:49:25.595Z,24.16
2022-09-15T09:52:04.790Z,24.23
2022-09-15T09:54:39.876Z,24.34
2022-09-15T09:57:29.404Z,24.55
2022-09-15T10:00:04.922Z,24.86
2022-09-15T10:02:48.469Z,25.10
2022-09-15T10:05:23.811Z,25.26
2022-09-15T10:08:03.963Z,25.56
2022-09-15T10:10:38.487Z,25.55
2022-09-15T10:13:13.093Z,25.57
2022-09-15T10:15:54.658Z,25.54
2022-09-15T10:18:33.023Z,25.46
2022-09-15T10:21:11.158Z,25.70
2022-09-15T10:23:46.912Z,25.93
2022-09-15T10:26:32.161Z,25.83
2022-09-15T10:29:15.411Z,25.86
2022-09-15T10:31:50.563Z,25.85
2022-09-15T10:34:27.867Z,26.05
2022-09-15T10:37:26.856Z,26.01
2022-09-15T10:40:19.705Z,25.92
2022-09-15T10:43:00.485Z,25.85
2022-09-15T10:45:39.418Z,25.84
2022-09-15T10:48:32.786Z,25.73
2022-09-15T10:51:17.796Z,25.55
2022-09-15T10:54:13.909Z,25.52
2022-09-15T10:56:53.422Z,25.49
2022-09-15T10:59:39.728Z,25.39
2022-09-15T11:02:33.940Z,25.40
2022-09-15T11:05:24.224Z,25.35
2022-09-15T11:08:22.895Z,25.29
2022-09-15T11:11:05.368Z,25.23
2022-09-15T11:13:56.087Z,25.31
2022-09-15T11:16:49.143Z,25.28
2022-09-15T11:19:37.020Z,25.36
2022-09-15T11:22:15.725Z,25.34
2022-09-15T11:24:52.775Z,25.26
2022-09-15T11:27:31.054Z,25.34
2022-09-15T11:30:17.218Z,25.31
2022-09-15T11:32:59.911Z,25.36
2022-09-15T11:35:43.088Z,25.36
2022-09-15T11:38:40.571Z,25.29
2022-09-15T11:41:31.042Z,25.34
2022-09-15T11:44:17.234Z,25.28
2022-09-15T11:47:17.707Z,25.24
2022-09-15T11:49:57.150Z,25.26
2022-09-15T11:52:44.085Z,25.12
2022-09-15T11:55:26.009Z,25.05
2022-09-15T11:58:16.381Z,25.01
2022-09-15T12:00:56.961Z,25.01
2022-09-15T12:03:38.969Z,25.02
2022-09-15T12:06:19.687Z,24.93
2022-09-15T12:09:00.903Z,24.78
2022-09-15T12:11:37.968Z,24.72
2022-09-15T12:14:17.154Z,24.69
2022-09-15T12:16:52.077Z,24.70
2022-09-15T12:19:42.669Z,24.67
2022-09-15T12:22:24.835Z,24.68
2022-09-15T12:25:04.491Z,24.61
2022-09-15T12:27:39.351Z,24.48
2022-09-15T12:30:43.969Z,24.48
2022-09-15T12:33:45.563Z,24.54
2022-09-15T12:36:43.010Z,24.40
2022-09-15T12:39:24.382Z,24.56
2022-09-15T12:42:09.548Z,24.44
2022-09-15T12:44:47.786Z,24.46
2022-09-15T12:47:28.514Z,24.53
2022-09-15T12:50:10.357Z,24.32
2022-09-15T12:52:50.636Z,24.34
2022-09-15T12:55:28.010Z,24.36
2022-09-15T12:58:09.103Z,24.47
2022-09-15T13:01:13.859Z,24.39
2022-09-15T13:04:24.810Z,24.42
2022-09-15T13:07:34.877Z,24.43
2022-09-15T13:10:40.155Z,24.52
2022-09-15T13:13:24.193Z,24.57
2022-09-15T13:15:59.359Z,24.55
2022-09-15T13:18:35.177Z,24.50
2022-09-15T13:21:15.730Z,24.56
2022-09-15T13:23:54.167Z,24.54
2022-09-15T13:26:31.785Z,24.57
2022-09-15T13:29:07.584Z,24.56
2022-09-15T13:31:49.699Z,24.56
2022-09-15T13:35:10.948Z,24.50
2022-09-15T13:38:23.022Z,24.46
2022-09-15T13:41:20.920Z,24.44
2022-09-15T13:44:35.439Z,24.52
2022-09-15T13:47:23.671Z,24.58
2022-09-15T13:50:12.378Z,24.68
2022-09-15T13:53:14.396Z,24.62
2022-09-15T13:55:49.206Z,24.66
2022-09-15T14:01:24.201Z,24.57
2022-09-15T14:04:01.052Z,24.49
2022-09-15T14:06:38.295Z,24.50
2022-09-15T14:09:17.544Z,24.39
2022-09-15T14:11:54.279Z,24.38
2022-09-15T14:14:37.550Z,24.14
2022-09-15T14:17:22.602Z,24.11
2022-09-15T14:19:59.182Z,24.01
2022-09-15T14:22:34.884Z,23.97
2022-09-15T14:25:16.690Z,23.89
2022-09-15T14:27:52.881Z,23.83
2022-09-15T14:30:32.403Z,23.73
2022-09-15T14:33:07.921Z,23.53
2022-09-15T14:35:42.511Z,23.42
2022-09-15T14:38:24.771Z,23.17
2022-09-15T14:41:01.736Z,22.60
2022-09-15T14:43:39.301Z,22.38
2022-09-15T14:46:15.311Z,22.29
2022-09-15T14:48:50.815Z,22.14
2022-09-15T14:51:28.653Z,22.01
2022-09-15T14:54:04.790Z,21.81
2022-09-15T14:56:43.690Z,21.85
2022-09-15T14:59:22.895Z,21.65
2022-09-15T15:02:06.719Z,21.41
2022-09-15T15:04:46.394Z,21.51
2022-09-15T15:07:26.084Z,21.44
2022-09-15T15:10:03.713Z,21.37
2022-09-15T15:12:42.765Z,21.50
2022-09-15T15:15:18.036Z,21.57
2022-09-15T15:17:54.864Z,21.71
2022-09-15T15:20:31.642Z,21.53
2022-09-15T15:23:16.645Z,21.57
2022-09-15T15:25:51.325Z,21.56
2022-09-15T15:28:34.049Z,21.51
2022-09-15T15:31:15.691Z,21.56
2022-09-15T15:33:53.217Z,21.62
2022-09-15T15:36:31.089Z,21.76
2022-09-15T15:39:07.620Z,21.59
2022-09-15T15:41:43.328Z,21.41
2022-09-15T15:44:28.190Z,21.55
2022-09-15T15:47:03.956Z,21.57
2022-09-15T15:49:46.303Z,21.54
2022-09-15T15:52:31.606Z,21.40
2022-09-15T15:55:07.081Z,21.21
2022-09-15T15:57:41.807Z,21.27
2022-09-15T16:00:23.086Z,21.16
2022-09-15T16:02:57.918Z,21.24
2022-09-15T16:05:32.972Z,21.32
2022-09-15T16:08:13.570Z,21.23
2022-09-15T16:10:52.117Z,21.28
2022-09-15T16:13:26.890Z,21.26
2022-09-15T16:16:01.882Z,21.39
2022-09-15T16:18:36.220Z,21.30
2022-09-15T16:21:17.388Z,21.27
2022-09-15T16:23:53.546Z,21.11
2022-09-15T16:26:27.851Z,21.22
2022-09-15T16:29:02.668Z,21.04
2022-09-15T16:31:37.543Z,21.08
2022-09-15T16:34:17.723Z,21.08
2022-09-15T16:36:51.789Z,21.08
2022-09-15T16:39:27.505Z,20.99
2022-09-15T16:42:01.659Z,20.97
2022-09-15T16:44:37.208Z,20.99
2022-09-15T16:47:11.260Z,21.10
2022-09-15T16:49:45.584Z,21.12
2022-09-15T16:52:21.813Z,21.07
2022-09-15T16:54:57.865Z,21.24
2022-09-15T16:57:32.225Z,21.03
2022-09-15T17:00:07.736Z,20.88
2022-09-15T17:02:41.980Z,20.88
2022-09-15T17:05:19.779Z,21.04
2022-09-15T17:07:54.197Z,21.06
2022-09-15T17:10:30.269Z,20.98
2022-09-15T17:13:04.809Z,20.85
2022-09-15T17:15:40.977Z,20.83
2022-09-15T17:18:16.546Z,20.79
2022-09-15T17:20:51.849Z,20.64
2022-09-15T17:23:28.686Z,20.77
2022-09-15T17:26:07.295Z,20.59
2022-09-15T17:28:42.319Z,20.49
2022-09-15T17:31:18.824Z,20.44
2022-09-15T17:33:53.499Z,20.44
2022-09-15T17:36:27.900Z,20.30
2022-09-15T17:39:02.022Z,20.43
2022-09-15T17:41:38.744Z,20.23
2022-09-15T17:44:12.838Z,20.41
2022-09-15T17:46:47.316Z,20.18
2022-09-15T17:49:22.238Z,20.28
2022-09-15T17:51:56.704Z,20.14
2022-09-15T17:54:31.351Z,20.09
2022-09-15T17:57:07.368Z,20.02
2022-09-15T17:59:41.686Z,19.91
2022-09-15T18:02:19.627Z,19.85
2022-09-15T18:04:54.153Z,19.88
2022-09-15T18:07:28.212Z,19.89
2022-09-15T18:10:03.880Z,19.87
2022-09-15T18:12:41.795Z,19.79
2022-09-15T18:15:21.178Z,20.22
2022-09-15T18:17:57.196Z,20.49
2022-09-15T18:20:34.164Z,20.39
2022-09-15T18:23:11.415Z,20.26
2022-09-15T18:25:47.534Z,20.05
2022-09-15T18:28:22.972Z,20.11
2022-09-15T18:30:57.592Z,19.87
2022-09-15T18:33:31.950Z,19.72
2022-09-15T18:36:08.265Z,19.68
2022-09-15T18:38:42.444Z,19.71
2022-09-15T18:41:17.343Z,19.58
2022-09-15T18:43:52.799Z,19.57
2022-09-15T18:46:27.289Z,19.64
2022-09-15T18:49:02.876Z,19.50
2022-09-15T18:51:51.303Z,19.45
2022-09-15T18:54:26.160Z,19.38
2022-09-15T18:57:00.841Z,19.35
2022-09-15T18:59:36.640Z,19.44
2022-09-15T19:02:14.448Z,19.34
2022-09-15T19:04:49.407Z,19.28
2022-09-15T19:07:28.201Z,19.43
2022-09-15T19:10:02.638Z,19.35
2022-09-15T19:12:39.494Z,19.47
2022-09-15T19:15:15.324Z,19.50
2022-09-15T19:17:49.683Z,19.54
2022-09-15T19:20:24.137Z,19.96
2022-09-15T19:22:58.584Z,20.24
2022-09-15T19:25:32.739Z,20.24
2022-09-15T19:28:07.172Z,19.99
2022-09-15T19:30:42.902Z,20.09
2022-09-15T19:33:17.697Z,20.02
2022-09-15T19:36:04.904Z,19.79
2022-09-15T19:38:46.848Z,19.69
2022-09-15T19:41:21.039Z,19.93
2022-09-15T19:43:55.855Z,19.93
2022-09-15T19:46:31.636Z,19.98
2022-09-15T19:49:06.572Z,20.03
2022-09-15T19:51:40.960Z,19.87
2022-09-15T19:54:15.383Z,19.73
2022-09-15T19:56:49.504Z,19.68
2022-09-15T19:59:57.722Z,19.73
2022-09-15T20:02:32.823Z,19.58
2022-09-15T20:08:02.143Z,19.72
2022-09-15T20:10:39.777Z,19.23
2022-09-15T20:13:14.379Z,19.34
2022-09-15T20:16:09.129Z,19.33
2022-09-15T20:18:43.293Z,19.53
2022-09-15T20:21:32.564Z,19.39
2022-09-15T20:24:07.343Z,19.16
2022-09-15T20:26:41.971Z,19.17
2022-09-15T20:29:16.034Z,19.11
2022-09-15T20:31:51.880Z,19.15
2022-09-15T20:34:25.877Z,19.07
2022-09-15T20:37:00.342Z,19.13
2022-09-15T20:39:35.434Z,19.10
2022-09-15T20:42:09.833Z,19.18
2022-09-15T20:44:43.813Z,19.25
2022-09-15T20:47:19.474Z,19.39
2022-09-15T20:49:54.061Z,19.18
2022-09-15T20:52:35.882Z,19.08
2022-09-15T20:55:12.249Z,19.10
2022-09-15T20:57:46.717Z,19.09
2022-09-15T21:00:21.319Z,18.99
2022-09-15T21:02:57.103Z,19.14
2022-09-15T21:05:31.173Z,19.20
2022-09-15T21:08:05.565Z,19.18
2022-09-15T21:10:40.237Z,19.34
2022-09-15T21:13:14.544Z,19.11
2022-09-15T21:15:53.723Z,19.20
2022-09-15T21:18:33.945Z,19.31
2022-09-15T21:21:10.126Z,19.25
2022-09-15T21:23:45.817Z,19.26
2022-09-15T21:26:21.837Z,19.16
2022-09-15T21:28:57.650Z,19.16
2022-09-15T21:31:33.644Z,19.24
2022-09-15T21:34:09.394Z,19.35
2022-09-15T21:36:43.601Z,19.27
2022-09-15T21:39:18.006Z,19.51
2022-09-15T21:41:52.118Z,19.23
2022-09-15T21:44:26.669Z,18.96
2022-09-15T21:47:00.750Z,19.10
2022-09-15T21:49:36.729Z,18.98
2022-09-15T21:52:10.805Z,19.19
2022-09-15T21:54:45.116Z,19.20
2022-09-15T21:57:19.229Z,19.27
2022-09-15T21:59:54.803Z,19.31
2022-09-15T22:02:28.882Z,19.45
2022-09-15T22:05:04.756Z,19.17
2022-09-15T22:07:40.400Z,19.12
2022-09-15T22:10:14.907Z,19.32
2022-09-15T22:12:48.953Z,19.44
2022-09-15T22:15:23.995Z,19.33
2022-09-15T22:17:58.167Z,19.35
2022-09-15T22:20:33.945Z,19.42
2022-09-15T22:23:08.019Z,19.32
2022-09-15T22:25:42.440Z,19.35
2022-09-15T22:28:16.478Z,19.34
2022-09-15T22:30:50.850Z,19.16
2022-09-15T22:33:24.976Z,19.13
2022-09-15T22:36:00.925Z,19.46
2022-09-15T22:38:34.969Z,19.40
2022-09-15T22:41:12.152Z,19.52
2022-09-15T22:43:48.690Z,19.24
2022-09-15T22:46:23.020Z,19.48
2022-09-15T22:48:57.102Z,19.47
2022-09-15T22:51:32.801Z,19.56
2022-09-15T22:54:07.001Z,19.41
2022-09-15T22:56:41.351Z,19.33
2022-09-15T22:59:15.534Z,19.14
2022-09-15T23:01:50.011Z,19.47
2022-09-15T23:04:24.095Z,19.39
2022-09-15T23:06:59.862Z,19.33
2022-09-15T23:09:34.348Z,19.41
2022-09-15T23:12:10.026Z,19.26
2022-09-15T23:14:44.070Z,19.21
2022-09-15T23:17:18.393Z,19.35
2022-09-15T23:19:52.846Z,19.22
2022-09-15T23:22:28.621Z,19.11
2022-09-15T23:25:02.653Z,19.11
2022-09-15T23:27:37.136Z,19.21
2022-09-15T23:30:12.810Z,19.10
2022-09-15T23:32:47.239Z,19.08
2022-09-15T23:35:21.505Z,19.07
2022-09-15T23:37:57.200Z,19.07
2022-09-15T23:40:33.185Z,19.11
2022-09-15T23:43:07.478Z,19.06
2022-09-15T23:45:42.916Z,19.07
2022-09-15T23:48:17.398Z,19.05
2022-09-15T23:50:51.460Z,19.07
2022-09-15T23:53:27.218Z,19.26
2022-09-15T23:56:01.256Z,19.17
