createdAt,value
2019-05-02T00:01:38.156Z,17.00
2019-05-02T00:04:12.553Z,15.90
2019-05-02T00:06:42.965Z,15.53
2019-05-02T00:09:13.302Z,19.67
2019-05-02T00:11:43.514Z,16.80
2019-05-02T00:14:14.220Z,18.67
2019-05-02T00:16:45.182Z,16.50
2019-05-02T00:19:16.199Z,16.03
2019-05-02T00:21:46.310Z,17.80
2019-05-02T00:24:16.418Z,17.63
2019-05-02T00:26:46.333Z,15.83
2019-05-02T00:29:19.019Z,20.23
2019-05-02T00:31:48.833Z,17.67
2019-05-02T00:34:19.616Z,21.07
2019-05-02T00:36:49.627Z,18.93
2019-05-02T00:39:19.929Z,17.70
2019-05-02T00:41:49.846Z,22.00
2019-05-02T00:44:19.815Z,20.30
2019-05-02T00:46:50.064Z,24.30
2019-05-02T00:49:19.977Z,21.30
2019-05-02T00:51:50.086Z,20.93
2019-05-02T00:54:24.272Z,21.60
2019-05-02T00:56:51.779Z,22.00
2019-05-02T00:59:21.694Z,24.73
2019-05-02T01:02:00.081Z,21.90
2019-05-02T01:04:32.075Z,22.00
2019-05-02T01:07:02.940Z,22.57
2019-05-02T01:09:33.341Z,26.43
2019-05-02T01:12:08.182Z,21.13
2019-05-02T01:14:34.937Z,23.73
2019-05-02T01:17:05.253Z,24.03
2019-05-02T01:19:35.161Z,22.70
2019-05-02T01:22:05.463Z,24.77
2019-05-02T01:24:39.970Z,23.60
2019-05-02T01:27:25.149Z,24.90
2019-05-02T01:30:01.703Z,28.70
2019-05-02T01:32:32.641Z,29.70
2019-05-02T01:35:19.562Z,28.00
2019-05-02T01:38:07.464Z,33.30
2019-05-02T01:40:37.478Z,30.77
2019-05-02T01:43:31.082Z,28.87
2019-05-02T01:46:01.495Z,30.47
2019-05-02T01:48:31.399Z,31.20
2019-05-02T01:51:04.523Z,35.00
2019-05-02T01:53:34.292Z,35.13
2019-05-02T01:56:05.267Z,33.53
2019-05-02T01:58:35.387Z,32.67
2019-05-02T02:01:06.176Z,32.67
2019-05-02T02:03:40.439Z,33.53
2019-05-02T02:06:09.843Z,35.47
2019-05-02T02:08:40.053Z,30.03
2019-05-02T02:11:10.066Z,34.30
2019-05-02T02:13:40.265Z,34.60
2019-05-02T02:16:10.375Z,33.83
2019-05-02T02:18:44.468Z,36.90
2019-05-02T02:21:20.141Z,34.17
2019-05-02T02:24:03.414Z,33.80
2019-05-02T02:26:33.563Z,35.03
2019-05-02T02:29:07.818Z,38.13
2019-05-02T02:31:39.605Z,33.90
2019-05-02T02:34:07.005Z,35.07
2019-05-02T02:36:36.921Z,36.20
2019-05-02T02:39:14.181Z,38.17
2019-05-02T02:41:45.450Z,38.57
2019-05-02T02:44:22.775Z,43.23
2019-05-02T02:46:54.562Z,38.63
2019-05-02T02:49:24.823Z,39.80
2019-05-02T02:51:57.919Z,37.60
2019-05-02T02:54:26.760Z,39.73
2019-05-02T02:56:56.766Z,39.17
2019-05-02T02:59:28.210Z,36.90
2019-05-02T03:02:08.669Z,39.23
2019-05-02T03:04:30.242Z,36.73
2019-05-02T03:07:00.253Z,38.70
2019-05-02T03:09:30.397Z,37.33
2019-05-02T03:12:17.974Z,36.87
2019-05-02T03:14:49.949Z,37.93
2019-05-02T03:17:25.355Z,42.50
2019-05-02T03:19:54.399Z,39.57
2019-05-02T03:22:23.772Z,43.23
2019-05-02T03:24:54.418Z,38.13
2019-05-02T03:27:29.994Z,39.73
2019-05-02T03:29:56.802Z,38.20
2019-05-02T03:32:34.270Z,36.57
2019-05-02T03:34:58.710Z,33.53
2019-05-02T03:37:29.589Z,36.77
2019-05-02T03:40:00.788Z,34.83
2019-05-02T03:42:43.709Z,34.37
2019-05-02T03:45:05.452Z,34.93
2019-05-02T03:47:37.140Z,35.37
2019-05-02T03:50:09.890Z,35.27
2019-05-02T03:52:43.486Z,34.77
2019-05-02T03:55:12.451Z,39.13
2019-05-02T03:57:42.530Z,41.17
2019-05-02T04:00:21.151Z,39.43
2019-05-02T04:02:45.237Z,35.20
2019-05-02T04:05:15.765Z,38.10
2019-05-02T04:07:47.350Z,36.50
2019-05-02T04:10:44.196Z,34.50
2019-05-02T04:13:14.979Z,36.83
2019-05-02T04:15:46.393Z,38.47
2019-05-02T04:18:17.982Z,35.30
2019-05-02T04:20:51.911Z,36.33
2019-05-02T04:23:27.841Z,38.50
2019-05-02T04:25:56.238Z,39.73
2019-05-02T04:28:26.163Z,43.53
2019-05-02T04:30:56.163Z,39.03
2019-05-02T04:33:29.167Z,40.63
2019-05-02T04:35:59.543Z,35.80
2019-05-02T04:38:39.287Z,42.07
2019-05-02T04:41:01.638Z,41.67
2019-05-02T04:43:31.827Z,39.30
2019-05-02T04:46:02.036Z,42.40
2019-05-02T04:48:34.669Z,37.83
2019-05-02T04:51:10.164Z,38.53
2019-05-02T04:53:42.221Z,40.13
2019-05-02T04:56:10.603Z,39.97
2019-05-02T04:58:40.663Z,41.77
2019-05-02T05:01:11.344Z,45.07
2019-05-02T05:03:41.257Z,39.47
2019-05-02T05:06:12.417Z,39.53
2019-05-02T05:08:42.855Z,37.57
2019-05-02T05:11:13.878Z,38.00
2019-05-02T05:13:44.747Z,37.93
2019-05-02T05:16:15.745Z,36.27
2019-05-02T05:18:49.414Z,38.63
2019-05-02T05:21:18.193Z,39.43
2019-05-02T05:24:01.175Z,37.40
2019-05-02T05:26:33.936Z,37.57
2019-05-02T05:29:01.921Z,38.47
2019-05-02T05:31:31.833Z,35.30
2019-05-02T05:34:01.845Z,41.30
2019-05-02T05:36:33.885Z,36.93
2019-05-02T05:39:08.629Z,36.57
2019-05-02T05:41:37.814Z,37.43
2019-05-02T05:44:08.085Z,36.87
2019-05-02T05:46:42.416Z,35.33
2019-05-02T05:49:17.433Z,37.30
2019-05-02T05:51:41.663Z,33.97
2019-05-02T05:54:11.768Z,31.43
2019-05-02T05:56:43.226Z,29.30
2019-05-02T05:59:13.367Z,28.53
2019-05-02T06:01:44.653Z,31.93
2019-05-02T06:04:19.385Z,32.33
2019-05-02T06:06:47.960Z,28.17
2019-05-02T06:09:18.229Z,32.13
2019-05-02T06:11:50.790Z,30.90
2019-05-02T06:14:24.499Z,32.03
2019-05-02T06:16:53.046Z,31.63
2019-05-02T06:19:23.289Z,28.73
2019-05-02T06:21:53.203Z,29.47
2019-05-02T06:24:23.311Z,28.37
2019-05-02T06:26:53.324Z,28.63
2019-05-02T06:29:23.925Z,24.37
2019-05-02T06:31:53.839Z,24.60
2019-05-02T06:34:23.851Z,25.97
2019-05-02T06:36:53.763Z,25.83
2019-05-02T06:39:27.159Z,26.17
2019-05-02T06:41:57.486Z,23.50
2019-05-02T06:44:27.648Z,25.57
2019-05-02T06:46:59.203Z,26.70
2019-05-02T06:49:29.621Z,26.07
2019-05-02T06:51:59.540Z,25.27
2019-05-02T06:54:29.339Z,26.83
2019-05-02T06:56:59.560Z,27.13
2019-05-02T06:59:29.476Z,25.33
2019-05-02T07:01:59.682Z,27.83
2019-05-02T07:04:29.594Z,25.10
2019-05-02T07:07:00.307Z,24.27
2019-05-02T07:09:40.334Z,24.20
2019-05-02T07:12:02.775Z,23.20
2019-05-02T07:14:32.787Z,22.97
2019-05-02T07:17:20.693Z,21.93
2019-05-02T07:19:52.376Z,19.97
2019-05-02T07:22:22.482Z,19.33
2019-05-02T07:24:52.493Z,22.30
2019-05-02T07:27:22.580Z,20.47
2019-05-02T07:29:57.826Z,20.57
2019-05-02T07:32:26.690Z,21.23
2019-05-02T07:34:56.773Z,19.90
2019-05-02T07:37:27.173Z,18.97
2019-05-02T07:39:57.088Z,20.70
2019-05-02T07:42:27.196Z,17.77
2019-05-02T07:44:57.110Z,19.40
2019-05-02T07:47:28.893Z,17.50
2019-05-02T07:49:59.196Z,17.57
2019-05-02T07:52:33.670Z,17.33
2019-05-02T07:55:02.461Z,16.70
2019-05-02T07:57:32.679Z,18.83
2019-05-02T08:00:02.855Z,19.77
2019-05-02T08:02:33.285Z,17.53
2019-05-02T08:05:03.644Z,18.23
2019-05-02T08:07:34.365Z,15.47
2019-05-02T08:10:07.289Z,16.57
2019-05-02T08:12:37.367Z,16.83
2019-05-02T08:15:13.139Z,17.20
2019-05-02T08:17:43.088Z,15.97
2019-05-02T08:20:19.097Z,15.53
2019-05-02T08:22:48.942Z,18.63
2019-05-02T08:25:17.154Z,16.13
2019-05-02T08:27:54.578Z,16.73
2019-05-02T08:30:26.611Z,15.30
2019-05-02T08:32:56.733Z,18.33
2019-05-02T08:35:28.320Z,16.43
2019-05-02T08:37:58.613Z,13.93
2019-05-02T08:40:28.525Z,18.30
2019-05-02T08:43:03.361Z,18.20
2019-05-02T08:45:33.064Z,16.50
2019-05-02T08:48:05.112Z,18.47
2019-05-02T08:50:33.940Z,18.80
2019-05-02T08:53:04.583Z,16.93
2019-05-02T08:55:34.788Z,16.50
2019-05-02T08:58:06.594Z,22.47
2019-05-02T09:00:39.397Z,16.77
2019-05-02T09:03:09.053Z,16.30
2019-05-02T09:05:45.659Z,18.40
2019-05-02T09:08:14.526Z,15.10
2019-05-02T09:10:43.531Z,17.07
2019-05-02T09:13:15.841Z,14.87
2019-05-02T09:15:51.077Z,14.97
2019-05-02T09:18:17.776Z,14.17
2019-05-02T09:20:52.592Z,14.60
2019-05-02T09:23:19.857Z,15.37
2019-05-02T09:25:51.848Z,15.73
2019-05-02T09:28:25.396Z,14.63
2019-05-02T09:30:57.309Z,14.53
2019-05-02T09:33:25.117Z,13.60
2019-05-02T09:35:55.026Z,14.30
2019-05-02T09:38:24.941Z,13.83
2019-05-02T09:40:56.292Z,13.13
2019-05-02T09:43:29.263Z,12.33
2019-05-02T09:45:58.230Z,12.10
2019-05-02T09:48:28.231Z,12.33
2019-05-02T09:51:03.484Z,12.30
2019-05-02T09:53:32.389Z,12.87
2019-05-02T09:56:03.378Z,13.33
2019-05-02T09:58:33.389Z,12.33
2019-05-02T10:01:11.965Z,10.37
2019-05-02T10:03:42.459Z,11.63
2019-05-02T10:06:18.062Z,12.10
2019-05-02T10:08:46.606Z,10.63
2019-05-02T10:11:16.974Z,11.73
2019-05-02T10:13:48.411Z,11.67
2019-05-02T10:16:23.580Z,12.20
2019-05-02T10:18:52.208Z,10.93
2019-05-02T10:21:22.848Z,13.03
2019-05-02T10:23:59.112Z,13.73
2019-05-02T10:26:25.687Z,11.63
2019-05-02T10:28:55.941Z,12.57
2019-05-02T10:31:27.653Z,11.13
2019-05-02T10:33:57.731Z,11.07
2019-05-02T10:36:27.847Z,11.03
2019-05-02T10:38:59.354Z,11.27
2019-05-02T10:41:33.554Z,11.20
2019-05-02T10:44:02.215Z,11.20
2019-05-02T10:46:46.665Z,11.47
2019-05-02T10:49:22.633Z,78.87
2019-05-02T10:51:54.656Z,11.77
2019-05-02T10:54:28.058Z,11.23
2019-05-02T10:56:56.543Z,11.57
2019-05-02T10:59:26.555Z,13.30
2019-05-02T11:02:04.332Z,12.07
2019-05-02T11:04:36.111Z,11.97
2019-05-02T11:07:06.025Z,11.70
2019-05-02T11:09:35.945Z,10.80
2019-05-02T11:12:07.729Z,10.97
2019-05-02T11:14:39.205Z,11.63
2019-05-02T11:17:13.878Z,11.30
2019-05-02T11:19:44.145Z,9.97
2019-05-02T11:22:14.388Z,11.00
2019-05-02T11:24:44.497Z,11.20
2019-05-02T11:27:14.419Z,10.50
2019-05-02T11:29:44.484Z,10.37
2019-05-02T11:32:14.496Z,9.67
2019-05-02T11:34:44.455Z,10.50
2019-05-02T11:37:14.620Z,10.17
2019-05-02T11:39:50.476Z,10.13
2019-05-02T11:42:17.732Z,9.10
2019-05-02T11:44:48.506Z,10.53
2019-05-02T11:47:24.887Z,8.13
2019-05-02T11:49:53.952Z,8.60
2019-05-02T11:52:22.616Z,8.63
2019-05-02T11:54:52.761Z,8.03
2019-05-02T11:57:28.509Z,7.43
2019-05-02T11:59:54.712Z,9.37
2019-05-02T12:02:38.165Z,8.00
2019-05-02T12:05:14.054Z,8.50
2019-05-02T12:07:43.961Z,8.97
2019-05-02T12:10:14.850Z,8.47
2019-05-02T12:12:44.766Z,8.13
2019-05-02T12:15:15.173Z,7.30
2019-05-02T12:17:45.086Z,7.07
2019-05-02T12:20:15.782Z,7.30
2019-05-02T12:22:45.804Z,8.70
2019-05-02T12:25:16.100Z,7.47
2019-05-02T12:27:46.177Z,7.50
2019-05-02T12:30:16.333Z,6.97
2019-05-02T12:32:46.246Z,6.97
2019-05-02T12:35:16.543Z,8.47
2019-05-02T12:37:52.199Z,6.70
2019-05-02T12:40:19.318Z,7.70
2019-05-02T12:42:49.752Z,6.83
2019-05-02T12:45:21.824Z,6.53
2019-05-02T12:47:52.269Z,7.00
2019-05-02T12:50:22.802Z,6.60
2019-05-02T12:52:55.693Z,6.73
2019-05-02T12:55:24.992Z,7.77
2019-05-02T12:57:54.797Z,7.33
2019-05-02T13:00:25.112Z,6.70
2019-05-02T13:02:59.645Z,5.93
2019-05-02T13:05:31.674Z,7.67
2019-05-02T13:08:02.523Z,5.50
2019-05-02T13:10:55.792Z,6.70
2019-05-02T13:13:24.464Z,6.40
2019-05-02T13:15:54.619Z,8.37
2019-05-02T13:18:27.257Z,7.27
2019-05-02T13:20:58.353Z,8.13
2019-05-02T13:23:35.900Z,7.10
2019-05-02T13:26:18.239Z,7.63
2019-05-02T13:28:38.270Z,8.70
2019-05-02T13:31:27.144Z,10.27
2019-05-02T13:34:15.340Z,6.83
2019-05-02T13:36:51.795Z,7.00
2019-05-02T13:39:23.230Z,6.67
2019-05-02T13:41:54.323Z,7.63
2019-05-02T13:44:28.913Z,9.27
2019-05-02T13:46:58.549Z,6.90
2019-05-02T13:49:29.148Z,7.80
2019-05-02T13:51:59.225Z,6.20
2019-05-02T13:54:29.908Z,5.93
2019-05-02T13:56:59.941Z,6.43
2019-05-02T13:59:29.849Z,6.37
2019-05-02T14:02:02.842Z,5.63
2019-05-02T14:04:33.255Z,5.23
2019-05-02T14:07:07.738Z,6.87
2019-05-02T14:09:39.826Z,5.10
2019-05-02T14:12:11.908Z,6.20
2019-05-02T14:14:42.436Z,5.53
2019-05-02T14:17:12.711Z,5.33
2019-05-02T14:19:42.756Z,7.20
2019-05-02T14:22:13.052Z,5.67
2019-05-02T14:24:43.059Z,5.50
2019-05-02T14:27:17.149Z,4.90
2019-05-02T14:29:45.226Z,4.57
2019-05-02T14:32:23.338Z,5.27
2019-05-02T14:34:52.513Z,4.90
2019-05-02T14:37:22.796Z,6.37
2019-05-02T14:39:54.836Z,6.00
2019-05-02T14:42:26.216Z,4.87
2019-05-02T14:45:09.090Z,6.23
2019-05-02T14:47:28.481Z,6.60
2019-05-02T14:50:02.229Z,4.40
2019-05-02T14:52:30.079Z,4.90
2019-05-02T14:55:00.199Z,4.83
2019-05-02T14:57:30.298Z,5.47
2019-05-02T15:00:02.828Z,6.30
2019-05-02T15:02:48.979Z,4.60
2019-05-02T15:05:19.286Z,5.57
2019-05-02T15:07:48.631Z,4.43
2019-05-02T15:10:36.236Z,5.23
2019-05-02T15:13:04.138Z,4.77
2019-05-02T15:15:40.702Z,4.10
2019-05-02T15:18:07.913Z,4.77
2019-05-02T15:20:39.475Z,4.27
2019-05-02T15:23:14.460Z,4.80
2019-05-02T15:25:42.356Z,8.57
2019-05-02T15:28:14.204Z,6.23
2019-05-02T15:30:49.363Z,3.77
2019-05-02T15:33:22.263Z,4.47
2019-05-02T15:35:52.562Z,4.90
2019-05-02T15:38:27.777Z,5.53
2019-05-02T15:40:53.972Z,8.03
2019-05-02T15:43:24.136Z,4.60
2019-05-02T15:45:54.192Z,5.10
2019-05-02T15:48:27.492Z,5.37
2019-05-02T15:51:00.261Z,4.60
2019-05-02T15:53:32.501Z,4.47
2019-05-02T15:56:03.088Z,4.10
2019-05-02T15:58:33.098Z,3.97
2019-05-02T16:01:11.990Z,6.93
2019-05-02T16:03:46.227Z,5.23
2019-05-02T16:06:16.592Z,6.47
2019-05-02T16:08:47.579Z,5.40
2019-05-02T16:11:19.505Z,5.70
2019-05-02T16:13:55.497Z,4.73
2019-05-02T16:16:24.274Z,5.17
2019-05-02T16:18:54.820Z,4.30
2019-05-02T16:21:29.984Z,5.63
2019-05-02T16:24:16.267Z,5.70
2019-05-02T16:26:47.073Z,6.00
2019-05-02T16:29:23.709Z,5.27
2019-05-02T16:31:54.936Z,4.60
2019-05-02T16:34:27.109Z,6.37
2019-05-02T16:36:55.897Z,6.97
2019-05-02T16:39:26.267Z,4.10
2019-05-02T16:41:56.280Z,4.70
2019-05-02T16:44:26.194Z,4.80
2019-05-02T16:46:56.145Z,5.77
2019-05-02T16:49:26.665Z,6.80
2019-05-02T16:51:57.334Z,5.33
2019-05-02T16:54:28.883Z,5.97
2019-05-02T16:56:58.787Z,6.23
2019-05-02T16:59:28.854Z,5.93
2019-05-02T17:01:59.588Z,5.60
2019-05-02T17:04:31.901Z,5.77
2019-05-02T17:07:05.790Z,4.83
2019-05-02T17:09:53.204Z,5.13
2019-05-02T17:12:23.317Z,5.53
2019-05-02T17:15:13.755Z,6.87
2019-05-02T17:17:42.881Z,6.53
2019-05-02T17:20:16.658Z,4.57
2019-05-02T17:22:50.174Z,6.47
2019-05-02T17:25:18.809Z,5.73
2019-05-02T17:27:53.485Z,4.50
2019-05-02T17:30:22.523Z,5.87
2019-05-02T17:32:52.625Z,4.27
2019-05-02T17:35:23.931Z,4.93
2019-05-02T17:37:53.773Z,5.03
2019-05-02T17:40:26.094Z,3.67
2019-05-02T17:42:57.190Z,4.23
2019-05-02T17:45:28.499Z,4.67
2019-05-02T17:47:58.413Z,7.33
2019-05-02T17:50:33.089Z,4.50
2019-05-02T17:53:04.761Z,5.37
2019-05-02T17:55:40.356Z,7.60
2019-05-02T17:58:12.359Z,5.93
2019-05-02T18:00:51.634Z,6.90
2019-05-02T18:03:24.255Z,3.70
2019-05-02T18:05:52.836Z,5.30
2019-05-02T18:08:22.992Z,5.03
2019-05-02T18:10:58.542Z,5.60
2019-05-02T18:13:24.587Z,4.20
2019-05-02T18:15:54.491Z,4.73
2019-05-02T18:18:24.405Z,5.90
2019-05-02T18:20:54.612Z,6.07
2019-05-02T18:23:27.636Z,6.90
2019-05-02T18:25:57.525Z,5.63
2019-05-02T18:28:28.509Z,7.23
2019-05-02T18:31:02.762Z,4.80
2019-05-02T18:33:30.081Z,6.87
2019-05-02T18:36:01.919Z,5.63
2019-05-02T18:38:32.531Z,5.73
2019-05-02T18:41:05.815Z,5.97
2019-05-02T18:43:36.150Z,6.03
2019-05-02T18:46:07.664Z,7.27
2019-05-02T18:48:42.070Z,5.60
2019-05-02T18:51:10.147Z,4.57
2019-05-02T18:53:42.238Z,5.47
2019-05-02T18:56:12.764Z,5.80
2019-05-02T18:58:45.198Z,5.83
2019-05-02T19:01:17.791Z,5.73
2019-05-02T19:03:46.993Z,5.17
2019-05-02T19:06:18.806Z,6.63
2019-05-02T19:08:52.257Z,5.13
2019-05-02T19:11:26.771Z,9.63
2019-05-02T19:13:54.448Z,7.27
2019-05-02T19:16:28.518Z,6.13
2019-05-02T19:18:57.480Z,5.40
2019-05-02T19:21:31.958Z,6.57
2019-05-02T19:23:59.918Z,6.27
2019-05-02T19:26:32.586Z,5.60
2019-05-02T19:29:08.608Z,5.53
2019-05-02T19:31:42.192Z,8.10
2019-05-02T19:34:16.978Z,8.23
2019-05-02T19:36:44.803Z,6.70
2019-05-02T19:39:14.828Z,9.07
2019-05-02T19:41:45.680Z,7.20
2019-05-02T19:44:21.373Z,6.60
2019-05-02T19:46:47.701Z,6.60
2019-05-02T19:49:17.708Z,7.67
2019-05-02T19:51:50.367Z,8.20
2019-05-02T19:54:21.877Z,6.20
2019-05-02T19:56:52.598Z,8.27
2019-05-02T19:59:26.323Z,6.53
2019-05-02T20:01:56.984Z,5.80
2019-05-02T20:04:26.940Z,6.63
2019-05-02T20:06:57.524Z,6.10
2019-05-02T20:09:27.905Z,5.77
2019-05-02T20:11:58.039Z,6.97
2019-05-02T20:14:28.110Z,6.57
2019-05-02T20:17:02.222Z,8.10
2019-05-02T20:19:34.883Z,6.60
2019-05-02T20:22:09.489Z,6.10
2019-05-02T20:25:00.167Z,6.67
2019-05-02T20:27:29.241Z,9.20
2019-05-02T20:29:59.380Z,7.93
2019-05-02T20:32:29.369Z,10.40
2019-05-02T20:34:59.796Z,9.70
2019-05-02T20:37:30.030Z,8.63
2019-05-02T20:40:02.618Z,7.37
2019-05-02T20:42:32.271Z,8.27
2019-05-02T20:45:03.086Z,7.87
2019-05-02T20:47:33.195Z,6.73
2019-05-02T20:50:05.765Z,7.30
2019-05-02T20:52:34.890Z,6.80
2019-05-02T20:55:06.867Z,8.20
2019-05-02T20:57:37.371Z,7.43
2019-05-02T21:00:12.229Z,7.33
2019-05-02T21:02:42.564Z,8.50
2019-05-02T21:05:17.247Z,9.10
2019-05-02T21:07:57.569Z,9.33
2019-05-02T21:10:29.056Z,8.33
2019-05-02T21:12:59.069Z,6.10
2019-05-02T21:15:28.980Z,9.67
2019-05-02T21:17:58.896Z,8.57
2019-05-02T21:20:29.298Z,7.17
2019-05-02T21:22:59.408Z,9.63
2019-05-02T21:25:29.419Z,8.10
2019-05-02T21:27:59.530Z,10.77
2019-05-02T21:30:32.213Z,8.00
2019-05-02T21:33:02.908Z,9.73
2019-05-02T21:35:33.711Z,7.80
2019-05-02T21:38:03.808Z,6.03
2019-05-02T21:40:33.712Z,8.30
2019-05-02T21:43:04.258Z,7.47
2019-05-02T21:45:34.739Z,6.83
2019-05-02T21:48:04.638Z,6.60
2019-05-02T21:50:52.553Z,6.13
2019-05-02T21:53:27.172Z,7.37
2019-05-02T21:55:58.659Z,9.57
2019-05-02T21:58:29.455Z,9.13
2019-05-02T22:01:04.691Z,7.20
2019-05-02T22:03:35.279Z,6.87
2019-05-02T22:06:06.176Z,7.47
2019-05-02T22:08:36.482Z,6.10
2019-05-02T22:11:27.378Z,6.13
2019-05-02T22:13:57.541Z,5.00
2019-05-02T22:16:27.652Z,4.77
2019-05-02T22:18:57.568Z,5.47
2019-05-02T22:21:27.577Z,2.87
2019-05-02T22:24:08.247Z,5.70
2019-05-02T22:26:29.272Z,5.33
2019-05-02T22:29:01.756Z,4.67
2019-05-02T22:31:32.366Z,4.80
2019-05-02T22:34:02.455Z,5.00
2019-05-02T22:36:33.006Z,4.97
2019-05-02T22:39:04.736Z,4.07
2019-05-02T22:41:34.650Z,5.80
2019-05-02T22:44:05.060Z,6.00
2019-05-02T22:46:43.660Z,4.10
2019-05-02T22:49:15.094Z,5.70
2019-05-02T22:51:46.103Z,5.47
2019-05-02T22:54:26.694Z,4.93
2019-05-02T22:56:47.793Z,3.23
2019-05-02T22:59:19.181Z,3.90
2019-05-02T23:01:49.099Z,3.50
2019-05-02T23:04:19.011Z,6.07
2019-05-02T23:06:49.416Z,5.03
2019-05-02T23:09:19.330Z,3.90
2019-05-02T23:11:49.338Z,6.37
2019-05-02T23:14:21.869Z,5.17
2019-05-02T23:16:52.799Z,4.33
2019-05-02T23:19:23.306Z,6.60
2019-05-02T23:21:53.415Z,4.77
2019-05-02T23:24:39.045Z,4.47
2019-05-02T23:27:19.082Z,4.40
2019-05-02T23:29:49.304Z,3.80
2019-05-02T23:32:19.315Z,5.00
2019-05-02T23:34:49.327Z,7.03
2019-05-02T23:37:19.241Z,4.23
2019-05-02T23:39:49.271Z,5.03
2019-05-02T23:42:19.461Z,5.77
2019-05-02T23:44:49.670Z,5.73
2019-05-02T23:47:19.589Z,4.90
2019-05-02T23:49:49.791Z,4.57
2019-05-02T23:52:20.098Z,5.10
2019-05-02T23:54:52.434Z,5.97
2019-05-02T23:57:22.967Z,5.17
2019-05-02T23:59:53.280Z,6.00
