createdAt,value
2023-01-04T00:02:21.822Z,7.80
2023-01-04T00:04:56.097Z,7.90
2023-01-04T00:07:29.976Z,7.80
2023-01-04T00:10:03.786Z,7.80
2023-01-04T00:12:39.190Z,7.80
2023-01-04T00:15:14.298Z,7.70
2023-01-04T00:17:50.242Z,7.80
2023-01-04T00:20:24.434Z,7.70
2023-01-04T00:22:58.453Z,7.80
2023-01-04T00:25:32.603Z,7.70
2023-01-04T00:28:06.666Z,7.70
2023-01-04T00:30:40.698Z,7.70
2023-01-04T00:33:16.743Z,8.00
2023-01-04T00:35:50.583Z,8.00
2023-01-04T00:38:24.464Z,8.00
2023-01-04T00:40:58.257Z,7.90
2023-01-04T00:43:32.616Z,7.80
2023-01-04T00:46:08.634Z,7.90
2023-01-04T00:48:48.714Z,8.00
2023-01-04T00:51:23.196Z,8.20
2023-01-04T00:53:57.064Z,8.10
2023-01-04T00:56:32.071Z,8.10
2023-01-04T00:59:07.798Z,8.10
2023-01-04T01:01:42.043Z,8.10
2023-01-04T01:04:19.994Z,8.00
2023-01-04T01:06:55.366Z,8.10
2023-01-04T01:09:29.478Z,8.10
2023-01-04T01:12:03.123Z,8.10
2023-01-04T01:14:36.899Z,8.10
2023-01-04T01:17:10.956Z,8.10
2023-01-04T01:19:46.660Z,8.30
2023-01-04T01:22:20.746Z,8.30
2023-01-04T01:24:54.891Z,8.10
2023-01-04T01:27:29.093Z,8.10
2023-01-04T01:30:03.126Z,8.20
2023-01-04T01:32:37.273Z,8.30
2023-01-04T01:35:13.624Z,8.30
2023-01-04T01:37:47.526Z,8.30
2023-01-04T01:40:21.736Z,8.30
2023-01-04T01:42:55.885Z,8.20
2023-01-04T01:45:38.220Z,8.40
2023-01-04T01:48:18.877Z,8.60
2023-01-04T01:50:58.269Z,8.60
2023-01-04T01:53:34.197Z,8.60
2023-01-04T01:56:10.537Z,8.80
2023-01-04T01:58:48.155Z,8.60
2023-01-04T02:01:22.378Z,8.60
2023-01-04T02:03:56.436Z,8.50
2023-01-04T02:06:37.231Z,8.60
2023-01-04T02:09:11.671Z,8.50
2023-01-04T02:11:46.167Z,8.50
2023-01-04T02:14:37.867Z,8.70
2023-01-04T02:17:18.198Z,8.80
2023-01-04T02:20:35.117Z,9.00
2023-01-04T02:23:48.486Z,9.10
2023-01-04T02:27:02.339Z,9.10
2023-01-04T02:30:09.336Z,9.10
2023-01-04T02:32:58.134Z,8.90
2023-01-04T02:35:36.635Z,8.90
2023-01-04T02:38:19.937Z,9.00
2023-01-04T02:41:03.748Z,9.00
2023-01-04T02:44:07.951Z,9.10
2023-01-04T02:46:45.910Z,9.10
2023-01-04T02:49:37.441Z,9.10
2023-01-04T02:52:12.437Z,9.30
2023-01-04T02:54:48.543Z,9.40
2023-01-04T02:57:36.726Z,9.10
2023-01-04T03:00:30.728Z,9.00
2023-01-04T03:03:34.374Z,9.10
2023-01-04T03:06:20.445Z,9.30
2023-01-04T03:09:09.808Z,9.20
2023-01-04T03:12:05.807Z,9.00
2023-01-04T03:14:43.893Z,9.10
2023-01-04T03:17:21.824Z,9.30
2023-01-04T03:19:59.843Z,9.40
2023-01-04T03:22:57.360Z,9.40
2023-01-04T03:25:51.761Z,9.20
2023-01-04T03:28:45.462Z,9.10
2023-01-04T03:31:41.963Z,9.20
2023-01-04T03:34:32.396Z,9.30
2023-01-04T03:37:14.051Z,9.40
2023-01-04T03:40:33.469Z,9.50
2023-01-04T03:43:28.441Z,9.40
2023-01-04T03:46:24.247Z,9.50
2023-01-04T03:49:03.245Z,9.20
2023-01-04T03:51:41.364Z,9.30
2023-01-04T03:54:19.101Z,9.50
2023-01-04T03:56:56.536Z,9.50
2023-01-04T03:59:32.946Z,9.90
2023-01-04T04:02:15.329Z,9.90
2023-01-04T04:05:16.944Z,9.40
2023-01-04T04:08:08.418Z,9.30
2023-01-04T04:10:44.626Z,9.30
2023-01-04T04:13:23.723Z,9.80
2023-01-04T04:16:01.226Z,10.00
2023-01-04T04:18:37.837Z,10.20
2023-01-04T04:21:14.269Z,10.10
2023-01-04T04:23:51.015Z,10.20
2023-01-04T04:26:27.910Z,10.20
2023-01-04T04:29:06.305Z,10.10
2023-01-04T04:31:42.548Z,10.10
2023-01-04T04:34:18.982Z,9.90
2023-01-04T04:36:56.355Z,10.10
2023-01-04T04:39:32.705Z,10.30
2023-01-04T04:42:07.489Z,10.40
2023-01-04T04:44:46.412Z,10.10
2023-01-04T04:47:22.552Z,10.10
2023-01-04T04:49:59.337Z,10.10
2023-01-04T04:52:35.844Z,9.80
2023-01-04T04:55:13.075Z,9.80
2023-01-04T04:57:49.515Z,9.80
2023-01-04T05:00:28.235Z,9.70
2023-01-04T05:03:06.489Z,10.00
2023-01-04T05:05:41.281Z,9.90
2023-01-04T05:08:15.558Z,9.70
2023-01-04T05:10:50.063Z,9.90
2023-01-04T05:13:22.990Z,10.10
2023-01-04T05:15:59.853Z,10.10
2023-01-04T05:18:34.044Z,10.30
2023-01-04T05:21:08.301Z,10.30
2023-01-04T05:23:42.626Z,10.20
2023-01-04T05:26:16.787Z,10.20
2023-01-04T05:28:53.939Z,10.20
2023-01-04T05:31:29.404Z,10.00
2023-01-04T05:34:03.297Z,10.30
2023-01-04T05:36:37.368Z,10.40
2023-01-04T05:39:11.473Z,10.40
2023-01-04T05:42:01.569Z,10.40
2023-01-04T05:44:36.004Z,10.40
2023-01-04T05:47:15.131Z,10.50
2023-01-04T05:49:49.316Z,10.50
2023-01-04T05:52:23.598Z,10.60
2023-01-04T05:54:58.225Z,10.70
2023-01-04T05:57:32.633Z,10.70
2023-01-04T06:00:07.980Z,10.80
2023-01-04T06:02:50.285Z,10.90
2023-01-04T06:05:25.307Z,10.70
2023-01-04T06:08:00.043Z,10.80
2023-01-04T06:10:35.363Z,10.50
2023-01-04T06:13:10.536Z,10.60
2023-01-04T06:15:45.082Z,10.50
2023-01-04T06:18:21.560Z,10.60
2023-01-04T06:20:57.910Z,10.70
2023-01-04T06:23:32.380Z,10.70
2023-01-04T06:26:07.550Z,10.70
2023-01-04T06:28:42.555Z,10.70
2023-01-04T06:31:18.758Z,10.70
2023-01-04T06:33:55.736Z,10.60
2023-01-04T06:36:31.036Z,10.60
2023-01-04T06:39:06.778Z,10.50
2023-01-04T06:41:42.645Z,10.50
2023-01-04T06:44:17.898Z,10.60
2023-01-04T06:46:53.312Z,10.60
2023-01-04T06:49:29.922Z,10.50
2023-01-04T06:52:04.683Z,10.50
2023-01-04T06:54:39.572Z,10.50
2023-01-04T06:57:14.192Z,10.70
2023-01-04T06:59:48.809Z,10.50
2023-01-04T07:02:23.614Z,11.10
2023-01-04T07:05:00.436Z,11.10
2023-01-04T07:07:36.746Z,11.10
2023-01-04T07:10:12.187Z,11.20
2023-01-04T07:12:47.527Z,11.10
2023-01-04T07:15:38.926Z,11.00
2023-01-04T07:18:16.647Z,10.90
2023-01-04T07:20:54.162Z,10.90
2023-01-04T07:23:29.536Z,10.90
2023-01-04T07:26:08.183Z,11.00
2023-01-04T07:28:59.041Z,11.20
2023-01-04T07:31:34.750Z,10.90
2023-01-04T07:34:10.592Z,10.90
2023-01-04T07:36:48.136Z,11.00
2023-01-04T07:39:24.389Z,11.10
2023-01-04T07:41:59.189Z,11.20
2023-01-04T07:44:36.817Z,11.30
2023-01-04T07:47:11.776Z,11.30
2023-01-04T07:49:46.224Z,11.30
2023-01-04T07:52:22.844Z,10.90
2023-01-04T07:54:58.339Z,11.00
2023-01-04T07:57:33.009Z,10.90
2023-01-04T08:00:07.648Z,10.70
2023-01-04T08:02:45.748Z,10.70
2023-01-04T08:05:20.453Z,10.60
2023-01-04T08:07:57.145Z,10.80
2023-01-04T08:10:32.359Z,10.90
2023-01-04T08:13:07.725Z,10.80
2023-01-04T08:15:43.258Z,10.80
2023-01-04T08:18:20.619Z,10.50
2023-01-04T08:20:58.605Z,10.60
2023-01-04T08:23:35.106Z,10.60
2023-01-04T08:26:11.084Z,10.80
2023-01-04T08:28:46.180Z,10.60
2023-01-04T08:31:23.434Z,10.80
2023-01-04T08:33:59.134Z,10.70
2023-01-04T08:36:34.578Z,10.60
2023-01-04T08:39:12.002Z,10.30
2023-01-04T08:42:14.596Z,10.30
2023-01-04T08:44:54.130Z,10.40
2023-01-04T08:47:31.888Z,10.40
2023-01-04T08:50:10.453Z,10.50
2023-01-04T08:52:46.714Z,10.50
2023-01-04T08:55:24.777Z,10.50
2023-01-04T08:57:59.135Z,10.40
2023-01-04T09:00:33.905Z,10.30
2023-01-04T09:03:09.472Z,10.30
2023-01-04T09:05:44.744Z,10.50
2023-01-04T09:08:19.012Z,10.20
2023-01-04T09:10:54.826Z,10.20
2023-01-04T09:13:28.777Z,10.00
2023-01-04T09:16:06.891Z,10.10
2023-01-04T09:18:41.037Z,10.20
2023-01-04T09:21:18.255Z,10.20
2023-01-04T09:23:53.329Z,10.30
2023-01-04T09:26:30.581Z,10.30
2023-01-04T09:29:07.036Z,10.20
2023-01-04T09:31:41.506Z,10.20
2023-01-04T09:34:21.224Z,10.20
2023-01-04T09:36:55.710Z,10.30
2023-01-04T09:39:32.353Z,10.30
2023-01-04T09:42:16.765Z,10.20
2023-01-04T09:45:22.656Z,10.10
2023-01-04T09:47:55.128Z,10.10
2023-01-04T09:50:33.543Z,10.10
2023-01-04T09:53:16.345Z,10.00
2023-01-04T09:55:53.355Z,10.00
2023-01-04T09:58:32.911Z,9.90
2023-01-04T10:01:10.569Z,9.90
2023-01-04T10:03:50.672Z,10.00
2023-01-04T10:06:24.961Z,9.90
2023-01-04T10:09:01.864Z,9.90
2023-01-04T10:11:48.194Z,9.90
2023-01-04T10:14:47.523Z,9.90
2023-01-04T10:18:29.784Z,9.90
2023-01-04T10:21:25.262Z,9.70
2023-01-04T10:24:14.227Z,9.90
2023-01-04T10:26:51.880Z,9.70
2023-01-04T10:29:57.797Z,9.70
2023-01-04T10:32:42.505Z,9.80
2023-01-04T10:35:30.320Z,9.70
2023-01-04T10:38:08.937Z,9.70
2023-01-04T10:40:46.118Z,9.80
2023-01-04T10:44:11.623Z,9.80
2023-01-04T10:46:40.492Z,9.80
2023-01-04T10:49:24.661Z,9.70
2023-01-04T10:52:05.125Z,9.80
2023-01-04T10:54:46.093Z,9.80
2023-01-04T10:57:28.744Z,9.70
2023-01-04T11:00:09.269Z,9.60
2023-01-04T11:02:54.078Z,9.60
2023-01-04T11:05:34.220Z,9.70
2023-01-04T11:08:16.614Z,9.60
2023-01-04T11:11:03.481Z,9.60
2023-01-04T11:13:40.421Z,9.60
2023-01-04T11:16:19.952Z,9.70
2023-01-04T11:18:58.602Z,9.60
2023-01-04T11:21:39.136Z,9.60
2023-01-04T11:24:34.638Z,9.60
2023-01-04T11:27:26.866Z,9.60
2023-01-04T11:30:07.009Z,9.60
2023-01-04T11:32:51.061Z,9.60
2023-01-04T11:35:46.924Z,9.60
2023-01-04T11:38:27.408Z,9.60
2023-01-04T11:41:14.711Z,9.50
2023-01-04T11:44:04.199Z,9.60
2023-01-04T11:46:51.163Z,9.50
2023-01-04T11:49:31.194Z,9.60
2023-01-04T11:52:35.054Z,9.70
2023-01-04T11:55:31.318Z,9.70
2023-01-04T11:58:19.377Z,9.50
2023-01-04T12:00:59.874Z,9.50
2023-01-04T12:03:40.616Z,9.70
2023-01-04T12:06:22.712Z,9.60
2023-01-04T12:09:01.013Z,9.60
2023-01-04T12:11:40.562Z,9.70
2023-01-04T12:14:26.927Z,9.70
2023-01-04T12:17:09.539Z,9.70
2023-01-04T12:20:00.797Z,9.70
2023-01-04T12:22:41.387Z,9.70
2023-01-04T12:25:36.047Z,9.80
2023-01-04T12:28:32.732Z,9.80
2023-01-04T12:31:38.344Z,9.70
2023-01-04T12:34:47.140Z,9.80
2023-01-04T12:37:51.431Z,9.80
2023-01-04T12:41:01.655Z,9.90
2023-01-04T12:43:47.185Z,9.90
2023-01-04T12:47:02.848Z,9.90
2023-01-04T12:49:59.010Z,9.90
2023-01-04T12:56:08.672Z,9.90
2023-01-04T13:02:24.942Z,9.90
2023-01-04T13:05:53.556Z,9.90
2023-01-04T13:08:01.683Z,9.90
2023-01-04T13:10:41.171Z,9.80
2023-01-04T13:13:37.250Z,9.90
2023-01-04T13:16:28.915Z,9.90
2023-01-04T13:19:07.277Z,9.90
2023-01-04T13:21:47.174Z,9.90
2023-01-04T13:24:29.001Z,9.80
2023-01-04T13:27:12.303Z,9.80
2023-01-04T13:29:51.567Z,9.80
2023-01-04T13:32:33.411Z,9.80
2023-01-04T13:35:16.969Z,9.90
2023-01-04T13:37:54.927Z,9.90
2023-01-04T13:40:36.029Z,9.90
2023-01-04T13:43:42.697Z,9.90
2023-01-04T13:46:28.649Z,9.90
2023-01-04T13:49:07.880Z,9.90
2023-01-04T13:51:44.084Z,9.90
2023-01-04T13:54:31.595Z,9.80
2023-01-04T13:57:17.067Z,9.90
2023-01-04T13:59:54.046Z,9.90
2023-01-04T14:02:34.922Z,9.90
2023-01-04T14:05:20.037Z,9.90
2023-01-04T14:07:56.548Z,9.90
2023-01-04T14:10:33.351Z,9.90
2023-01-04T14:13:11.742Z,9.90
2023-01-04T14:15:48.897Z,9.90
2023-01-04T14:18:36.868Z,9.90
2023-01-04T14:21:23.309Z,9.90
2023-01-04T14:23:59.949Z,9.90
2023-01-04T14:26:43.305Z,9.90
2023-01-04T14:29:35.131Z,9.90
2023-01-04T14:32:15.499Z,9.90
2023-01-04T14:34:58.771Z,9.90
2023-01-04T14:37:39.405Z,9.90
2023-01-04T14:40:28.623Z,9.90
2023-01-04T14:43:06.556Z,9.80
2023-01-04T14:45:44.003Z,9.80
2023-01-04T14:48:23.921Z,9.90
2023-01-04T14:51:03.663Z,9.80
2023-01-04T14:53:40.283Z,9.90
2023-01-04T14:56:18.973Z,9.80
2023-01-04T14:58:55.696Z,9.80
2023-01-04T15:01:34.313Z,9.80
2023-01-04T15:04:11.058Z,9.80
2023-01-04T15:06:58.260Z,9.80
2023-01-04T15:09:35.194Z,9.80
2023-01-04T15:12:12.716Z,9.80
2023-01-04T15:14:52.368Z,9.80
2023-01-04T15:17:30.063Z,9.80
2023-01-04T15:20:06.740Z,9.80
2023-01-04T15:22:46.157Z,9.80
2023-01-04T15:25:22.560Z,9.80
2023-01-04T15:27:58.623Z,9.80
2023-01-04T15:30:35.361Z,9.80
2023-01-04T15:33:11.791Z,9.80
2023-01-04T15:35:47.975Z,9.80
2023-01-04T15:38:26.235Z,9.80
2023-01-04T15:41:09.031Z,9.80
2023-01-04T15:43:44.520Z,9.70
2023-01-04T15:46:20.998Z,9.70
2023-01-04T15:48:57.994Z,9.80
2023-01-04T15:51:34.719Z,9.80
2023-01-04T15:54:13.498Z,9.80
2023-01-04T15:56:51.183Z,9.90
2023-01-04T15:59:27.521Z,9.90
2023-01-04T16:02:04.047Z,9.90
2023-01-04T16:04:41.081Z,9.90
2023-01-04T16:07:17.479Z,9.90
2023-01-04T16:09:59.745Z,9.90
2023-01-04T16:12:54.579Z,9.80
2023-01-04T16:15:32.512Z,9.80
2023-01-04T16:18:08.853Z,9.80
2023-01-04T16:20:47.736Z,9.80
2023-01-04T16:23:24.759Z,9.80
2023-01-04T16:26:14.451Z,9.90
2023-01-04T16:28:54.288Z,9.90
2023-01-04T16:31:31.320Z,9.90
2023-01-04T16:34:08.192Z,9.90
2023-01-04T16:36:44.023Z,9.80
2023-01-04T16:39:19.620Z,9.80
2023-01-04T16:41:57.464Z,9.90
2023-01-04T16:44:37.770Z,9.80
2023-01-04T16:47:12.981Z,9.90
2023-01-04T16:49:47.659Z,9.90
2023-01-04T16:52:24.349Z,10.00
2023-01-04T16:54:59.108Z,10.00
2023-01-04T16:57:35.829Z,10.00
2023-01-04T17:00:12.059Z,10.00
2023-01-04T17:02:46.457Z,9.80
2023-01-04T17:05:20.999Z,9.80
2023-01-04T17:07:55.519Z,9.70
2023-01-04T17:10:29.867Z,9.70
2023-01-04T17:13:05.626Z,9.70
2023-01-04T17:15:44.114Z,9.70
2023-01-04T17:18:22.959Z,9.70
2023-01-04T17:21:24.083Z,9.70
2023-01-04T17:23:55.843Z,9.60
2023-01-04T17:26:31.916Z,9.70
2023-01-04T17:29:08.064Z,9.60
2023-01-04T17:31:43.311Z,9.60
2023-01-04T17:34:22.889Z,9.60
2023-01-04T17:36:57.311Z,9.60
2023-01-04T17:39:33.159Z,9.60
2023-01-04T17:42:06.960Z,9.70
2023-01-04T17:44:42.948Z,9.60
2023-01-04T17:47:17.060Z,9.70
2023-01-04T17:49:51.385Z,9.80
2023-01-04T17:52:31.010Z,9.80
2023-01-04T17:55:05.533Z,9.70
2023-01-04T17:57:39.192Z,9.60
2023-01-04T18:00:16.650Z,9.60
2023-01-04T18:02:50.843Z,9.60
2023-01-04T18:05:24.979Z,9.60
2023-01-04T18:07:59.549Z,9.50
2023-01-04T18:10:57.243Z,9.60
2023-01-04T18:13:27.686Z,9.50
2023-01-04T18:16:25.148Z,9.50
2023-01-04T18:19:00.570Z,9.40
2023-01-04T18:21:35.328Z,9.40
2023-01-04T18:29:59.280Z,9.30
2023-01-04T18:32:35.203Z,9.20
2023-01-04T18:35:09.479Z,9.30
2023-01-04T18:37:43.285Z,9.20
2023-01-04T18:40:18.864Z,9.20
2023-01-04T18:42:53.249Z,9.20
2023-01-04T18:45:27.478Z,9.20
2023-01-04T18:48:03.339Z,9.30
2023-01-04T18:50:40.463Z,9.20
2023-01-04T18:53:14.409Z,9.20
2023-01-04T18:55:48.275Z,9.30
2023-01-04T18:58:22.045Z,9.20
2023-01-04T19:01:03.182Z,9.30
2023-01-04T19:03:41.909Z,9.20
2023-01-04T19:06:17.252Z,9.30
2023-01-04T19:08:56.213Z,9.20
2023-01-04T19:11:32.318Z,9.20
2023-01-04T19:14:06.469Z,9.20
2023-01-04T19:16:40.706Z,9.20
2023-01-04T19:19:18.962Z,9.20
2023-01-04T19:21:53.003Z,9.30
2023-01-04T19:24:27.167Z,9.10
2023-01-04T19:27:04.565Z,9.00
2023-01-04T19:29:39.988Z,8.90
2023-01-04T19:32:13.892Z,8.90
2023-01-04T19:34:49.989Z,8.90
2023-01-04T19:37:23.950Z,8.90
2023-01-04T19:39:57.744Z,8.90
2023-01-04T19:42:31.659Z,8.80
2023-01-04T19:45:05.710Z,8.80
2023-01-04T19:47:39.510Z,8.70
2023-01-04T19:50:15.838Z,8.80
2023-01-04T19:52:49.718Z,8.80
2023-01-04T19:55:23.566Z,8.70
2023-01-04T19:57:57.727Z,8.80
2023-01-04T20:00:31.771Z,8.70
2023-01-04T20:03:06.188Z,8.70
2023-01-04T20:05:42.170Z,8.60
2023-01-04T20:08:16.205Z,8.50
2023-01-04T20:10:49.900Z,8.60
2023-01-04T20:13:24.102Z,8.50
2023-01-04T20:15:58.533Z,8.60
2023-01-04T20:18:32.303Z,8.50
2023-01-04T20:21:13.413Z,8.50
2023-01-04T20:23:47.552Z,8.40
2023-01-04T20:26:23.153Z,8.40
2023-01-04T20:28:56.953Z,8.40
2023-01-04T20:31:30.964Z,8.40
2023-01-04T20:34:04.723Z,8.50
2023-01-04T20:36:40.990Z,8.50
2023-01-04T20:39:14.964Z,8.40
2023-01-04T20:42:01.352Z,8.40
2023-01-04T20:44:35.629Z,8.40
2023-01-04T20:47:09.782Z,8.40
2023-01-04T20:49:43.662Z,8.40
2023-01-04T20:52:19.327Z,8.40
2023-01-04T20:54:54.327Z,8.40
2023-01-04T20:57:28.009Z,8.40
2023-01-04T21:00:01.683Z,8.30
2023-01-04T21:02:38.332Z,8.30
2023-01-04T21:05:13.438Z,8.30
2023-01-04T21:07:49.132Z,8.20
2023-01-04T21:10:23.300Z,8.10
2023-01-04T21:12:57.455Z,8.00
2023-01-04T21:15:31.664Z,8.10
2023-01-04T21:18:05.468Z,8.10
2023-01-04T21:20:42.730Z,8.00
2023-01-04T21:23:21.490Z,8.00
2023-01-04T21:25:55.478Z,8.00
2023-01-04T21:28:29.519Z,8.00
2023-01-04T21:31:03.466Z,8.00
2023-01-04T21:33:37.415Z,8.00
2023-01-04T21:36:18.612Z,8.00
2023-01-04T21:38:56.779Z,8.00
2023-01-04T21:41:31.127Z,8.00
2023-01-04T21:44:05.574Z,7.90
2023-01-04T21:46:39.602Z,7.80
2023-01-04T21:49:14.469Z,8.00
2023-01-04T21:51:48.221Z,8.00
2023-01-04T21:54:24.218Z,7.80
2023-01-04T21:56:58.437Z,7.80
2023-01-04T21:59:32.291Z,7.70
2023-01-04T22:02:06.575Z,7.60
2023-01-04T22:04:40.759Z,7.60
2023-01-04T22:07:14.839Z,7.60
2023-01-04T22:09:57.077Z,7.60
2023-01-04T22:12:31.679Z,7.80
2023-01-04T22:15:05.851Z,7.70
2023-01-04T22:17:39.812Z,7.60
2023-01-04T22:20:14.697Z,7.70
2023-01-04T22:22:48.911Z,7.60
2023-01-04T22:25:24.624Z,7.60
2023-01-04T22:27:59.513Z,7.60
2023-01-04T22:30:33.772Z,7.60
2023-01-04T22:33:07.741Z,7.50
2023-01-04T22:35:43.932Z,7.50
2023-01-04T22:38:17.914Z,7.60
2023-01-04T22:40:53.562Z,7.50
2023-01-04T22:43:27.665Z,7.50
2023-01-04T22:46:05.372Z,7.40
2023-01-04T22:48:40.103Z,7.30
2023-01-04T22:51:15.131Z,7.50
2023-01-04T22:53:49.738Z,7.50
2023-01-04T22:56:25.661Z,7.20
2023-01-04T22:59:00.619Z,7.40
2023-01-04T23:01:36.585Z,7.50
2023-01-04T23:04:12.278Z,7.50
2023-01-04T23:06:47.450Z,7.50
2023-01-04T23:09:22.733Z,7.50
2023-01-04T23:11:58.379Z,7.50
2023-01-04T23:14:32.553Z,7.60
2023-01-04T23:17:06.678Z,7.60
2023-01-04T23:19:40.519Z,7.60
2023-01-04T23:22:14.413Z,7.60
2023-01-04T23:24:48.218Z,7.70
2023-01-04T23:27:24.322Z,7.60
2023-01-04T23:29:58.115Z,7.60
2023-01-04T23:32:34.123Z,7.60
2023-01-04T23:35:08.071Z,7.60
2023-01-04T23:37:42.775Z,7.60
2023-01-04T23:40:17.360Z,7.60
2023-01-04T23:42:54.022Z,7.60
2023-01-04T23:45:27.855Z,7.60
2023-01-04T23:48:01.609Z,7.70
2023-01-04T23:50:35.572Z,7.70
2023-01-04T23:53:09.377Z,7.70
2023-01-04T23:55:43.326Z,7.70
2023-01-04T23:58:19.236Z,7.60
