createdAt,value
2022-09-01T00:00:06.486Z,4.81
2022-09-01T00:05:38.431Z,4.78
2022-09-01T00:11:10.438Z,4.78
2022-09-01T00:16:42.261Z,4.81
2022-09-01T00:22:13.978Z,4.81
2022-09-01T00:27:45.962Z,4.78
2022-09-01T00:33:17.562Z,4.78
2022-09-01T00:38:49.152Z,4.78
2022-09-01T00:49:50.426Z,4.78
2022-09-01T00:55:22.009Z,4.78
2022-09-01T01:00:53.571Z,4.78
2022-09-01T01:08:46.982Z,4.78
2022-09-01T01:14:19.050Z,4.78
2022-09-01T01:19:50.907Z,4.78
2022-09-01T01:25:22.596Z,4.78
2022-09-01T01:30:54.216Z,4.74
2022-09-01T01:36:26.075Z,4.78
2022-09-01T01:41:58.024Z,4.78
2022-09-01T01:47:29.718Z,4.78
2022-09-01T01:53:01.683Z,4.74
2022-09-01T01:58:33.972Z,4.78
2022-09-01T02:04:05.812Z,4.74
2022-09-01T02:09:37.993Z,4.74
2022-09-01T02:15:10.073Z,4.74
2022-09-01T02:20:42.019Z,4.74
2022-09-01T02:26:16.661Z,4.74
2022-09-01T02:31:45.559Z,4.74
2022-09-01T02:37:17.441Z,4.71
2022-09-01T02:42:49.368Z,4.71
2022-09-01T02:48:21.363Z,4.71
2022-09-01T02:53:53.237Z,4.71
2022-09-01T02:59:24.746Z,4.71
2022-09-01T03:04:56.524Z,4.71
2022-09-01T03:10:28.522Z,4.71
2022-09-01T03:16:00.532Z,4.71
2022-09-01T03:21:32.633Z,4.71
2022-09-01T03:27:04.517Z,4.71
2022-09-01T03:32:36.394Z,4.71
2022-09-01T03:38:08.063Z,4.71
2022-09-01T03:43:47.310Z,4.71
2022-09-01T03:49:12.500Z,4.71
2022-09-01T03:54:44.635Z,4.71
2022-09-01T04:00:16.342Z,4.71
2022-09-01T04:05:47.905Z,4.71
2022-09-01T04:11:19.776Z,4.71
2022-09-01T04:16:52.054Z,4.71
2022-09-01T04:22:24.013Z,4.71
2022-09-01T04:27:56.221Z,4.67
2022-09-01T04:33:33.442Z,4.67
2022-09-01T04:39:05.469Z,4.67
2022-09-01T04:44:37.172Z,4.67
2022-09-01T04:50:09.017Z,4.67
2022-09-01T04:55:40.543Z,4.67
2022-09-01T05:01:12.566Z,4.67
2022-09-01T05:17:45.817Z,4.67
2022-09-01T05:23:17.649Z,4.71
2022-09-01T05:28:49.634Z,4.71
2022-09-01T05:34:21.600Z,4.74
2022-09-01T05:39:53.094Z,4.78
2022-09-01T05:45:24.853Z,4.81
2022-09-01T05:50:56.787Z,4.88
2022-09-01T05:56:28.636Z,4.91
2022-09-01T06:02:00.230Z,4.95
2022-09-01T06:07:31.953Z,4.95
2022-09-01T06:13:04.142Z,4.95
2022-09-01T06:18:36.519Z,4.95
2022-09-01T06:24:08.389Z,4.95
2022-09-01T06:29:40.251Z,4.95
2022-09-01T06:35:12.430Z,4.95
2022-09-01T06:40:44.409Z,4.98
2022-09-01T06:46:16.483Z,5.01
2022-09-01T06:51:48.355Z,5.01
2022-09-01T07:02:52.120Z,5.05
2022-09-01T07:08:23.771Z,5.01
2022-09-01T07:19:48.440Z,4.95
2022-09-01T07:25:11.916Z,4.95
2022-09-01T07:30:31.165Z,4.98
2022-09-01T07:47:52.440Z,5.01
2022-09-01T07:52:38.921Z,5.01
2022-09-01T07:58:10.727Z,5.01
2022-09-01T08:03:42.815Z,5.01
2022-09-01T08:14:46.416Z,5.01
2022-09-01T08:20:18.421Z,5.05
2022-09-01T08:25:50.720Z,5.08
2022-09-01T08:31:22.036Z,5.11
2022-09-01T08:36:54.029Z,5.18
2022-09-01T08:42:26.240Z,5.25
2022-09-01T08:53:32.739Z,5.35
2022-09-01T08:59:03.667Z,5.35
2022-09-01T09:04:35.395Z,5.39
2022-09-01T09:10:09.168Z,5.39
2022-09-01T09:15:40.976Z,5.39
2022-09-01T09:21:12.711Z,5.42
2022-09-01T09:26:44.818Z,5.42
2022-09-01T09:32:35.176Z,5.42
2022-09-01T09:37:50.566Z,5.45
2022-09-01T09:43:22.498Z,5.49
2022-09-01T09:48:54.721Z,5.49
2022-09-01T09:54:26.941Z,5.49
2022-09-01T10:00:00.982Z,5.39
2022-09-01T10:05:31.035Z,5.35
2022-09-01T10:11:02.936Z,5.35
2022-09-01T10:16:34.805Z,5.35
2022-09-01T10:22:06.451Z,5.35
2022-09-01T10:27:38.480Z,5.35
2022-09-01T10:33:19.634Z,5.35
2022-09-01T10:38:50.455Z,5.35
2022-09-01T10:44:15.767Z,5.35
2022-09-01T10:49:47.402Z,5.39
2022-09-01T10:55:24.495Z,5.42
2022-09-01T11:06:24.031Z,5.45
2022-09-01T11:11:55.990Z,5.49
2022-09-01T11:17:28.415Z,5.49
2022-09-01T11:28:29.747Z,5.49
2022-09-01T11:34:01.582Z,5.52
2022-09-01T11:39:33.519Z,5.52
2022-09-01T11:45:05.083Z,5.55
2022-09-01T11:50:37.377Z,5.59
2022-09-01T11:56:09.552Z,5.66
2022-09-01T12:01:41.023Z,5.66
2022-09-01T12:07:13.284Z,5.69
2022-09-01T12:12:45.412Z,5.69
2022-09-01T12:18:17.065Z,5.69
2022-09-01T12:23:49.203Z,5.69
2022-09-01T12:29:21.267Z,5.69
2022-09-01T12:34:53.260Z,5.69
2022-09-01T12:40:25.558Z,5.62
2022-09-01T12:45:57.751Z,5.69
2022-09-01T12:51:31.637Z,5.69
2022-09-01T12:57:01.534Z,5.66
2022-09-01T13:02:33.655Z,5.66
2022-09-01T13:08:06.022Z,5.62
2022-09-01T13:13:37.815Z,5.62
2022-09-01T13:19:11.203Z,5.59
2022-09-01T13:24:41.888Z,5.59
2022-09-01T13:30:14.260Z,5.59
2022-09-01T13:35:46.296Z,5.59
2022-09-01T13:41:18.127Z,5.59
2022-09-01T13:52:21.727Z,5.55
2022-09-01T13:57:55.861Z,5.55
2022-09-01T14:03:25.540Z,5.52
2022-09-01T14:08:57.652Z,5.52
2022-09-01T14:15:10.714Z,5.52
2022-09-01T14:20:01.814Z,5.49
2022-09-01T14:22:14.427Z,5.49
2022-09-01T14:27:46.308Z,5.49
2022-09-01T14:33:17.581Z,5.49
2022-09-01T14:38:49.347Z,5.49
2022-09-01T14:44:21.103Z,5.49
2022-09-01T14:49:52.524Z,5.49
2022-09-01T14:55:24.415Z,5.49
2022-09-01T15:01:00.390Z,5.45
2022-09-01T15:06:27.943Z,5.45
2022-09-01T15:11:59.614Z,5.45
2022-09-01T15:17:31.516Z,5.45
2022-09-01T15:23:03.449Z,5.45
2022-09-01T15:28:35.058Z,5.45
2022-09-01T15:34:06.987Z,5.45
2022-09-01T15:39:38.784Z,5.42
2022-09-01T15:45:10.497Z,5.45
2022-09-01T15:50:42.020Z,5.49
2022-09-01T15:56:13.507Z,5.49
2022-09-01T16:01:45.601Z,5.49
2022-09-01T16:07:17.386Z,5.45
2022-09-01T16:12:49.107Z,5.42
2022-09-01T16:18:20.847Z,5.39
2022-09-01T16:23:52.397Z,5.39
2022-09-01T16:29:24.323Z,5.39
2022-09-01T16:34:56.139Z,5.35
2022-09-01T16:40:27.847Z,5.35
2022-09-01T16:46:00.676Z,5.35
2022-09-01T16:51:32.446Z,5.32
2022-09-01T16:57:04.207Z,5.32
2022-09-01T17:02:36.114Z,5.28
2022-09-01T17:13:39.615Z,5.28
2022-09-01T17:19:11.334Z,5.25
2022-09-01T17:24:43.199Z,5.28
2022-09-01T17:30:14.836Z,5.25
2022-09-01T17:35:46.463Z,5.22
2022-09-01T17:41:17.660Z,5.18
2022-09-01T17:46:49.130Z,5.18
2022-09-01T17:52:20.198Z,5.15
2022-09-01T17:57:51.584Z,5.15
2022-09-01T18:03:22.917Z,5.11
2022-09-01T18:14:25.730Z,5.08
2022-09-01T18:19:57.468Z,5.05
2022-09-01T18:25:29.083Z,5.05
2022-09-01T18:31:00.459Z,5.01
2022-09-01T18:36:32.033Z,5.01
2022-09-01T18:42:03.596Z,5.01
2022-09-01T18:47:37.028Z,4.98
2022-09-01T18:53:08.456Z,4.98
2022-09-01T18:58:39.795Z,4.98
2022-09-01T19:04:11.062Z,4.95
2022-09-01T19:09:42.428Z,4.95
2022-09-01T19:20:45.296Z,4.91
2022-09-01T19:26:16.992Z,4.91
2022-09-01T19:31:48.277Z,4.91
2022-09-01T19:37:19.645Z,4.88
2022-09-01T19:42:51.002Z,4.88
2022-09-01T19:48:22.422Z,4.84
2022-09-01T19:53:54.024Z,4.84
2022-09-01T19:59:25.459Z,4.81
2022-09-01T20:04:57.360Z,4.81
2022-09-01T20:10:28.873Z,4.81
2022-09-01T20:16:00.766Z,4.81
2022-09-01T20:27:04.206Z,4.78
2022-09-01T20:32:35.581Z,4.78
2022-09-01T20:38:09.185Z,4.78
2022-09-01T20:43:40.880Z,4.74
2022-09-01T20:49:12.155Z,4.74
2022-09-01T20:54:43.549Z,4.74
2022-09-01T21:00:14.876Z,4.74
2022-09-01T21:05:46.582Z,4.74
2022-09-01T21:11:17.878Z,4.74
2022-09-01T21:16:49.119Z,4.74
2022-09-01T21:22:22.395Z,4.71
2022-09-01T21:27:52.198Z,4.71
2022-09-01T21:33:23.670Z,4.71
2022-09-01T21:38:55.285Z,4.67
2022-09-01T21:44:26.641Z,4.67
2022-09-01T21:49:58.480Z,4.67
2022-09-01T21:55:30.167Z,4.64
2022-09-01T22:01:01.783Z,4.64
2022-09-01T22:06:33.714Z,4.64
2022-09-01T22:12:05.453Z,4.64
2022-09-01T22:17:37.274Z,4.61
2022-09-01T22:23:09.131Z,4.61
2022-09-01T22:28:40.496Z,4.57
2022-09-01T22:34:12.072Z,4.57
2022-09-01T22:39:43.762Z,4.54
2022-09-01T22:45:15.855Z,4.54
2022-09-01T22:50:49.322Z,4.54
2022-09-01T22:56:21.264Z,4.50
2022-09-01T23:01:53.211Z,4.54
2022-09-01T23:07:25.042Z,4.50
2022-09-01T23:12:56.736Z,4.50
2022-09-01T23:18:28.403Z,4.50
2022-09-01T23:24:00.180Z,4.47
2022-09-01T23:29:31.942Z,4.47
2022-09-01T23:35:03.881Z,4.47
2022-09-01T23:40:35.606Z,4.47
2022-09-01T23:46:07.523Z,4.47
2022-09-01T23:51:39.358Z,4.47
2022-09-01T23:57:11.162Z,4.47
