createdAt,value
2022-07-31T00:00:16.001Z,1012.2
2022-07-31T00:05:15.995Z,1012.1
2022-07-31T00:10:15.914Z,1012.2
2022-07-31T00:15:16.027Z,1012.1
2022-07-31T00:20:16.050Z,1012.1
2022-07-31T00:25:16.030Z,1012.0
2022-07-31T00:30:15.946Z,1012.0
2022-07-31T00:35:16.100Z,1012.0
2022-07-31T00:40:15.959Z,1012.1
2022-07-31T00:45:15.941Z,1012.0
2022-07-31T00:50:16.128Z,1012.0
2022-07-31T00:55:16.045Z,1012.1
2022-07-31T01:00:15.969Z,1012.0
2022-07-31T01:05:15.861Z,1012.0
2022-07-31T01:10:15.959Z,1012.0
2022-07-31T01:15:15.939Z,1012.1
2022-07-31T01:20:15.892Z,1012.0
2022-07-31T01:25:15.871Z,1012.0
2022-07-31T01:30:15.987Z,1012.0
2022-07-31T01:35:16.288Z,1012.0
2022-07-31T01:40:16.041Z,1012.0
2022-07-31T01:45:15.789Z,1012.0
2022-07-31T01:50:42.497Z,1012.1
2022-07-31T01:55:15.845Z,1012.1
2022-07-31T02:00:34.158Z,1012.0
2022-07-31T02:05:15.863Z,1012.1
2022-07-31T02:10:15.825Z,1012.1
2022-07-31T02:15:15.827Z,1012.0
2022-07-31T02:20:15.690Z,1012.0
2022-07-31T02:25:16.210Z,1011.9
2022-07-31T02:30:15.932Z,1011.8
2022-07-31T02:35:15.804Z,1011.9
2022-07-31T02:40:16.047Z,1011.9
2022-07-31T02:45:15.911Z,1011.9
2022-07-31T02:50:15.729Z,1012.0
2022-07-31T02:55:15.755Z,1011.9
2022-07-31T03:00:15.686Z,1011.9
2022-07-31T03:05:15.752Z,1011.9
2022-07-31T03:10:15.745Z,1011.9
2022-07-31T03:15:15.654Z,1012.0
2022-07-31T03:20:15.696Z,1012.0
2022-07-31T03:25:20.073Z,1011.9
2022-07-31T03:30:15.706Z,1011.9
2022-07-31T03:35:15.695Z,1012.0
2022-07-31T03:40:15.774Z,1012.0
2022-07-31T03:45:15.694Z,1011.9
2022-07-31T03:50:15.805Z,1012.0
2022-07-31T03:55:15.729Z,1012.0
2022-07-31T04:00:16.858Z,1012.0
2022-07-31T04:05:15.872Z,1012.1
2022-07-31T04:10:15.637Z,1012.0
2022-07-31T04:15:15.551Z,1012.1
2022-07-31T04:20:15.589Z,1012.0
2022-07-31T04:25:15.617Z,1012.1
2022-07-31T04:30:15.664Z,1012.1
2022-07-31T04:35:15.584Z,1012.1
2022-07-31T04:40:15.557Z,1012.0
2022-07-31T04:45:15.568Z,1012.1
2022-07-31T04:50:15.658Z,1012.1
2022-07-31T04:55:15.413Z,1012.2
2022-07-31T05:00:15.695Z,1012.3
2022-07-31T05:05:15.683Z,1012.3
2022-07-31T05:10:15.554Z,1012.4
2022-07-31T05:15:15.561Z,1012.4
2022-07-31T05:20:15.414Z,1012.4
2022-07-31T05:25:15.485Z,1012.4
2022-07-31T05:30:15.681Z,1012.7
2022-07-31T05:35:15.384Z,1012.7
2022-07-31T05:40:15.500Z,1012.8
2022-07-31T05:45:15.565Z,1012.7
2022-07-31T05:50:17.343Z,1012.9
2022-07-31T05:55:15.332Z,1012.9
2022-07-31T06:00:15.647Z,1012.9
2022-07-31T06:05:15.539Z,1013.0
2022-07-31T06:10:15.494Z,1013.0
2022-07-31T06:15:15.273Z,1013.1
2022-07-31T06:20:15.437Z,1013.1
2022-07-31T06:25:15.393Z,1013.0
2022-07-31T06:30:15.378Z,1013.1
2022-07-31T06:35:15.378Z,1013.2
2022-07-31T06:40:15.393Z,1013.2
2022-07-31T06:45:25.232Z,1013.1
2022-07-31T06:50:15.269Z,1013.2
2022-07-31T06:55:15.310Z,1013.3
2022-07-31T07:00:20.307Z,1013.3
2022-07-31T07:05:15.647Z,1013.4
2022-07-31T07:10:15.265Z,1013.3
2022-07-31T07:15:15.268Z,1013.3
2022-07-31T07:20:15.301Z,1013.3
2022-07-31T07:25:15.326Z,1013.4
2022-07-31T07:30:15.179Z,1013.3
2022-07-31T07:35:15.370Z,1013.3
2022-07-31T07:40:15.286Z,1013.4
2022-07-31T07:45:15.228Z,1013.4
2022-07-31T07:50:15.375Z,1013.5
2022-07-31T07:55:15.200Z,1013.5
2022-07-31T08:00:15.227Z,1013.5
2022-07-31T08:05:15.301Z,1013.5
2022-07-31T08:10:15.275Z,1013.5
2022-07-31T08:15:15.139Z,1013.6
2022-07-31T08:20:15.258Z,1013.5
2022-07-31T08:25:15.362Z,1013.6
2022-07-31T08:30:15.120Z,1013.6
2022-07-31T08:35:15.081Z,1013.6
2022-07-31T08:40:15.149Z,1013.6
2022-07-31T08:45:15.112Z,1013.7
2022-07-31T08:50:15.138Z,1013.7
2022-07-31T08:55:24.636Z,1013.6
2022-07-31T09:00:15.155Z,1013.7
2022-07-31T09:05:15.197Z,1013.7
2022-07-31T09:10:15.068Z,1013.8
2022-07-31T09:15:15.262Z,1013.7
2022-07-31T09:20:14.970Z,1013.8
2022-07-31T09:25:15.180Z,1013.8
2022-07-31T09:30:15.194Z,1013.9
2022-07-31T09:35:15.179Z,1013.9
2022-07-31T09:40:15.065Z,1013.9
2022-07-31T09:45:15.088Z,1014.0
2022-07-31T09:50:15.060Z,1014.0
2022-07-31T09:55:16.625Z,1013.9
2022-07-31T10:00:17.308Z,1013.9
2022-07-31T10:05:15.020Z,1013.9
2022-07-31T10:10:15.050Z,1014.0
2022-07-31T10:15:15.055Z,1014.0
2022-07-31T10:20:14.907Z,1014.1
2022-07-31T10:25:15.017Z,1014.1
2022-07-31T10:30:14.984Z,1014.1
2022-07-31T10:35:15.076Z,1014.1
2022-07-31T10:40:14.912Z,1014.1
2022-07-31T10:45:14.955Z,1014.1
2022-07-31T10:50:14.928Z,1014.2
2022-07-31T10:55:15.061Z,1014.2
2022-07-31T11:00:14.838Z,1014.2
2022-07-31T11:05:14.907Z,1014.3
2022-07-31T11:10:14.916Z,1014.3
2022-07-31T11:15:14.899Z,1014.5
2022-07-31T11:20:14.892Z,1014.4
2022-07-31T11:25:15.120Z,1014.4
2022-07-31T11:30:14.874Z,1014.5
2022-07-31T11:35:14.883Z,1014.4
2022-07-31T11:40:14.819Z,1014.4
2022-07-31T11:45:14.892Z,1014.4
2022-07-31T11:50:14.924Z,1014.4
2022-07-31T11:55:15.134Z,1014.4
2022-07-31T12:00:27.269Z,1014.5
2022-07-31T12:05:15.356Z,1014.5
2022-07-31T12:10:14.777Z,1014.4
2022-07-31T12:15:14.925Z,1014.5
2022-07-31T12:20:25.397Z,1014.5
2022-07-31T12:25:14.730Z,1014.6
2022-07-31T12:30:15.030Z,1014.8
2022-07-31T12:35:14.678Z,1014.7
2022-07-31T12:40:14.725Z,1014.9
2022-07-31T12:45:19.265Z,1014.9
2022-07-31T12:50:14.700Z,1014.8
2022-07-31T12:55:14.655Z,1014.9
2022-07-31T13:00:15.125Z,1014.9
2022-07-31T13:05:14.743Z,1015.0
2022-07-31T13:10:20.794Z,1014.9
2022-07-31T13:15:14.573Z,1014.8
2022-07-31T13:20:14.666Z,1015.0
2022-07-31T13:25:14.665Z,1015.0
2022-07-31T13:30:14.633Z,1015.1
2022-07-31T13:35:25.498Z,1015.0
2022-07-31T13:40:14.641Z,1014.9
2022-07-31T13:45:14.635Z,1014.9
2022-07-31T13:50:14.589Z,1014.9
2022-07-31T13:55:14.533Z,1015.0
2022-07-31T14:00:14.564Z,1015.0
2022-07-31T14:05:14.760Z,1014.9
2022-07-31T14:10:19.905Z,1015.1
2022-07-31T14:15:14.524Z,1015.1
2022-07-31T14:20:14.747Z,1015.1
2022-07-31T14:25:14.627Z,1015.2
2022-07-31T14:30:14.809Z,1015.1
2022-07-31T14:35:14.486Z,1015.2
2022-07-31T14:40:14.771Z,1015.2
2022-07-31T14:45:14.518Z,1015.2
2022-07-31T14:50:19.044Z,1015.3
2022-07-31T14:55:14.527Z,1015.4
2022-07-31T15:00:14.485Z,1015.4
2022-07-31T15:06:51.062Z,1015.5
2022-07-31T15:10:14.442Z,1015.6
2022-07-31T15:15:14.374Z,1015.6
2022-07-31T15:20:14.436Z,1015.5
2022-07-31T15:25:14.423Z,1015.5
2022-07-31T15:30:14.437Z,1015.5
2022-07-31T15:35:14.576Z,1015.5
2022-07-31T15:40:16.763Z,1015.7
2022-07-31T15:45:14.772Z,1015.7
2022-07-31T15:50:14.410Z,1015.8
2022-07-31T15:55:15.079Z,1015.6
2022-07-31T16:00:14.448Z,1015.7
2022-07-31T16:05:21.467Z,1015.7
2022-07-31T16:10:15.536Z,1015.7
2022-07-31T16:15:14.445Z,1015.6
2022-07-31T16:20:25.662Z,1015.6
2022-07-31T16:25:14.293Z,1015.6
2022-07-31T16:30:14.537Z,1015.6
2022-07-31T16:35:14.415Z,1015.5
2022-07-31T16:40:28.315Z,1015.5
2022-07-31T16:45:14.240Z,1015.5
2022-07-31T16:50:14.338Z,1015.4
2022-07-31T16:55:14.375Z,1015.4
2022-07-31T17:00:14.355Z,1015.5
2022-07-31T17:05:14.205Z,1015.5
2022-07-31T17:10:14.402Z,1015.4
2022-07-31T17:15:14.315Z,1015.5
2022-07-31T17:20:14.899Z,1015.6
2022-07-31T17:25:14.246Z,1015.6
2022-07-31T17:30:14.325Z,1015.6
2022-07-31T17:35:14.428Z,1015.6
2022-07-31T17:40:40.694Z,1015.8
2022-07-31T17:45:14.447Z,1015.7
2022-07-31T17:50:14.258Z,1015.8
2022-07-31T17:55:14.584Z,1015.8
2022-07-31T18:00:14.238Z,1015.9
2022-07-31T18:05:14.300Z,1015.9
2022-07-31T18:10:14.212Z,1015.9
2022-07-31T18:15:14.863Z,1015.9
2022-07-31T18:20:14.292Z,1015.9
2022-07-31T18:25:14.142Z,1016.0
2022-07-31T18:30:16.658Z,1016.0
2022-07-31T18:35:18.477Z,1016.1
2022-07-31T18:40:14.291Z,1016.2
2022-07-31T18:45:21.142Z,1016.2
2022-07-31T18:51:01.762Z,1016.2
2022-07-31T18:55:14.572Z,1016.3
2022-07-31T19:00:14.315Z,1016.3
2022-07-31T19:05:21.279Z,1016.3
2022-07-31T19:10:29.284Z,1016.3
2022-07-31T19:15:14.709Z,1016.4
2022-07-31T19:20:41.072Z,1016.3
2022-07-31T19:25:14.266Z,1016.5
2022-07-31T19:30:14.582Z,1016.5
2022-07-31T19:35:14.080Z,1016.5
2022-07-31T19:40:14.716Z,1016.5
2022-07-31T19:45:16.618Z,1016.6
2022-07-31T19:50:13.967Z,1016.6
2022-07-31T19:55:14.307Z,1016.7
2022-07-31T20:00:14.230Z,1016.6
2022-07-31T20:05:13.982Z,1016.6
2022-07-31T20:10:14.073Z,1016.6
2022-07-31T20:15:14.031Z,1016.6
2022-07-31T20:20:15.287Z,1016.6
2022-07-31T20:25:19.807Z,1016.6
2022-07-31T20:30:13.973Z,1016.5
2022-07-31T20:35:47.307Z,1016.6
2022-07-31T20:40:13.918Z,1016.5
2022-07-31T20:45:13.935Z,1016.6
2022-07-31T20:50:13.991Z,1016.5
2022-07-31T20:55:13.944Z,1016.5
2022-07-31T21:00:13.778Z,1016.5
2022-07-31T21:05:13.985Z,1016.5
2022-07-31T21:10:13.931Z,1016.4
2022-07-31T21:15:28.491Z,1016.5
2022-07-31T21:20:13.894Z,1016.6
2022-07-31T21:25:13.781Z,1016.6
2022-07-31T21:30:13.850Z,1016.6
2022-07-31T21:35:13.815Z,1016.5
2022-07-31T21:40:15.414Z,1016.5
2022-07-31T21:45:13.704Z,1016.5
2022-07-31T21:50:13.833Z,1016.6
2022-07-31T21:55:13.865Z,1016.6
2022-07-31T22:00:14.089Z,1016.6
2022-07-31T22:05:13.697Z,1016.6
2022-07-31T22:10:13.792Z,1016.5
2022-07-31T22:15:15.603Z,1016.5
2022-07-31T22:20:13.663Z,1016.5
2022-07-31T22:25:13.979Z,1016.6
2022-07-31T22:30:13.786Z,1016.6
2022-07-31T22:35:13.711Z,1016.6
2022-07-31T22:40:13.690Z,1016.6
2022-07-31T22:45:13.718Z,1016.6
2022-07-31T22:50:13.731Z,1016.6
2022-07-31T22:55:13.759Z,1016.6
2022-07-31T23:00:13.616Z,1016.7
2022-07-31T23:05:13.818Z,1016.7
2022-07-31T23:10:13.827Z,1016.7
2022-07-31T23:15:13.730Z,1016.7
2022-07-31T23:20:13.691Z,1016.7
2022-07-31T23:25:13.709Z,1016.7
2022-07-31T23:30:13.676Z,1016.7
2022-07-31T23:35:13.577Z,1016.7
2022-07-31T23:40:13.658Z,1016.7
2022-07-31T23:45:13.684Z,1016.8
2022-07-31T23:50:13.765Z,1016.8
2022-07-31T23:55:13.599Z,1016.7
