createdAt,value
2023-08-13T00:02:26.730Z,100.00
2023-08-13T00:04:54.824Z,100.00
2023-08-13T00:07:22.828Z,100.00
2023-08-13T00:09:50.536Z,100.00
2023-08-13T00:12:18.136Z,100.00
2023-08-13T00:14:45.677Z,100.00
2023-08-13T00:17:13.507Z,100.00
2023-08-13T00:19:41.277Z,100.00
2023-08-13T00:22:08.980Z,100.00
2023-08-13T00:24:36.704Z,100.00
2023-08-13T00:27:04.490Z,100.00
2023-08-13T00:29:34.451Z,100.00
2023-08-13T00:32:02.411Z,100.00
2023-08-13T00:34:30.067Z,100.00
2023-08-13T00:36:57.619Z,100.00
2023-08-13T00:39:25.352Z,100.00
2023-08-13T00:41:54.367Z,100.00
2023-08-13T00:44:22.133Z,100.00
2023-08-13T00:46:49.988Z,100.00
2023-08-13T00:49:17.634Z,100.00
2023-08-13T00:51:45.198Z,100.00
2023-08-13T00:54:12.827Z,100.00
2023-08-13T00:56:41.570Z,100.00
2023-08-13T00:59:09.097Z,100.00
2023-08-13T01:01:37.226Z,100.00
2023-08-13T01:04:05.459Z,100.00
2023-08-13T01:06:44.974Z,100.00
2023-08-13T01:09:36.137Z,100.00
2023-08-13T01:12:06.971Z,100.00
2023-08-13T01:14:43.369Z,100.00
2023-08-13T01:17:10.992Z,100.00
2023-08-13T01:19:39.106Z,100.00
2023-08-13T01:22:06.674Z,100.00
2023-08-13T01:24:34.340Z,100.00
2023-08-13T01:27:11.114Z,100.00
2023-08-13T01:30:04.540Z,100.00
2023-08-13T01:32:35.151Z,100.00
2023-08-13T01:35:02.761Z,100.00
2023-08-13T01:37:30.521Z,100.00
2023-08-13T01:39:58.127Z,100.00
2023-08-13T01:42:26.297Z,100.00
2023-08-13T01:44:54.424Z,100.00
2023-08-13T01:47:21.996Z,100.00
2023-08-13T01:49:50.473Z,100.00
2023-08-13T01:52:18.063Z,100.00
2023-08-13T01:54:45.708Z,100.00
2023-08-13T01:57:13.954Z,100.00
2023-08-13T01:59:41.577Z,100.00
2023-08-13T02:02:09.239Z,100.00
2023-08-13T02:04:38.097Z,100.00
2023-08-13T02:07:05.999Z,100.00
2023-08-13T02:09:33.624Z,100.00
2023-08-13T02:12:01.806Z,100.00
2023-08-13T02:14:29.462Z,100.00
2023-08-13T02:16:57.172Z,100.00
2023-08-13T02:19:24.994Z,100.00
2023-08-13T02:21:52.686Z,100.00
2023-08-13T02:24:20.417Z,100.00
2023-08-13T02:26:47.948Z,100.00
2023-08-13T02:29:15.585Z,100.00
2023-08-13T02:31:43.128Z,100.00
2023-08-13T02:34:12.102Z,100.00
2023-08-13T02:36:39.704Z,100.00
2023-08-13T02:39:07.343Z,100.00
2023-08-13T02:41:34.924Z,100.00
2023-08-13T02:44:02.554Z,100.00
2023-08-13T02:46:30.337Z,100.00
2023-08-13T02:48:57.935Z,100.00
2023-08-13T02:51:27.043Z,100.00
2023-08-13T02:53:54.652Z,100.00
2023-08-13T02:56:22.339Z,100.00
2023-08-13T02:58:49.969Z,100.00
2023-08-13T03:01:17.620Z,100.00
2023-08-13T03:03:51.950Z,100.00
2023-08-13T03:06:21.953Z,100.00
2023-08-13T03:08:49.548Z,100.00
2023-08-13T03:11:17.364Z,100.00
2023-08-13T03:13:45.457Z,100.00
2023-08-13T03:16:13.315Z,100.00
2023-08-13T03:18:41.891Z,100.00
2023-08-13T03:21:11.512Z,100.00
2023-08-13T03:23:39.165Z,100.00
2023-08-13T03:26:06.726Z,100.00
2023-08-13T03:28:34.512Z,100.00
2023-08-13T03:31:08.836Z,100.00
2023-08-13T03:34:15.104Z,100.00
2023-08-13T03:36:42.766Z,100.00
2023-08-13T03:39:10.298Z,100.00
2023-08-13T03:41:38.127Z,100.00
2023-08-13T03:44:06.604Z,100.00
2023-08-13T03:46:34.152Z,100.00
2023-08-13T03:49:01.815Z,100.00
2023-08-13T03:51:29.453Z,100.00
2023-08-13T03:53:57.200Z,100.00
2023-08-13T03:56:26.400Z,100.00
2023-08-13T03:58:53.991Z,100.00
2023-08-13T04:01:21.837Z,100.00
2023-08-13T04:03:50.192Z,100.00
2023-08-13T04:06:17.770Z,100.00
2023-08-13T04:08:45.378Z,100.00
2023-08-13T04:11:13.018Z,94.74
2023-08-13T04:13:40.588Z,82.72
2023-08-13T04:16:08.303Z,76.26
2023-08-13T04:18:36.439Z,72.54
2023-08-13T04:21:04.062Z,65.66
2023-08-13T04:23:31.701Z,60.76
2023-08-13T04:25:59.354Z,57.32
2023-08-13T04:28:27.464Z,53.26
2023-08-13T04:30:55.147Z,49.24
2023-08-13T04:33:22.866Z,46.22
2023-08-13T04:35:54.942Z,44.27
2023-08-13T04:38:23.063Z,42.86
2023-08-13T04:40:50.945Z,39.91
2023-08-13T04:43:18.840Z,37.93
2023-08-13T04:45:47.771Z,37.67
2023-08-13T04:48:19.721Z,37.49
2023-08-13T04:50:49.076Z,38.42
2023-08-13T04:53:16.621Z,37.50
2023-08-13T04:55:44.554Z,36.30
2023-08-13T04:58:12.534Z,35.93
2023-08-13T05:00:40.121Z,35.43
2023-08-13T05:03:07.720Z,34.16
2023-08-13T05:05:35.538Z,34.62
2023-08-13T05:08:03.192Z,34.28
2023-08-13T05:10:30.968Z,33.85
2023-08-13T05:12:58.569Z,33.28
2023-08-13T05:15:26.719Z,33.03
2023-08-13T05:17:54.446Z,32.17
2023-08-13T05:20:22.207Z,31.35
2023-08-13T05:22:49.770Z,31.64
2023-08-13T05:25:17.336Z,31.26
2023-08-13T05:27:45.163Z,30.40
2023-08-13T05:30:13.846Z,30.02
2023-08-13T05:32:42.176Z,29.65
2023-08-13T05:35:10.166Z,29.26
2023-08-13T05:37:37.739Z,29.25
2023-08-13T05:40:06.373Z,29.71
2023-08-13T05:42:34.034Z,29.50
2023-08-13T05:45:01.808Z,29.59
2023-08-13T05:47:29.504Z,29.40
2023-08-13T05:49:57.269Z,29.74
2023-08-13T05:52:25.739Z,30.10
2023-08-13T05:54:53.312Z,29.99
2023-08-13T05:57:20.940Z,28.95
2023-08-13T05:59:48.492Z,29.04
2023-08-13T06:02:16.378Z,29.19
2023-08-13T06:04:44.212Z,28.84
2023-08-13T06:07:11.806Z,29.61
2023-08-13T06:09:39.534Z,29.81
2023-08-13T06:12:08.114Z,29.85
2023-08-13T06:14:35.673Z,29.90
2023-08-13T06:17:13.746Z,30.71
2023-08-13T06:19:44.065Z,30.78
2023-08-13T06:22:12.330Z,31.19
2023-08-13T06:24:40.555Z,31.41
2023-08-13T06:27:08.184Z,30.85
2023-08-13T06:29:35.741Z,30.62
2023-08-13T06:32:03.451Z,30.32
2023-08-13T06:34:31.061Z,30.18
2023-08-13T06:36:58.595Z,29.49
2023-08-13T06:39:26.140Z,28.53
2023-08-13T06:41:53.826Z,28.66
2023-08-13T06:44:26.803Z,28.70
2023-08-13T06:46:54.359Z,29.22
2023-08-13T06:49:21.936Z,29.11
2023-08-13T06:51:49.496Z,28.36
2023-08-13T06:54:17.088Z,27.84
2023-08-13T06:56:44.745Z,28.03
2023-08-13T06:59:12.496Z,28.26
2023-08-13T07:01:40.168Z,27.73
2023-08-13T07:04:08.184Z,26.97
2023-08-13T07:06:36.049Z,26.36
2023-08-13T07:09:04.966Z,26.60
2023-08-13T07:11:37.485Z,26.37
2023-08-13T07:14:05.223Z,25.84
2023-08-13T07:16:33.427Z,25.45
2023-08-13T07:19:01.116Z,25.32
2023-08-13T07:21:28.809Z,25.64
2023-08-13T07:23:56.554Z,25.70
2023-08-13T07:26:24.174Z,24.77
2023-08-13T07:28:51.888Z,24.77
2023-08-13T07:31:20.992Z,24.38
2023-08-13T07:33:49.101Z,24.57
2023-08-13T07:36:16.921Z,24.68
2023-08-13T07:38:44.785Z,25.10
2023-08-13T07:41:12.332Z,24.61
2023-08-13T07:43:39.953Z,24.88
2023-08-13T07:46:07.635Z,24.99
2023-08-13T07:48:35.297Z,24.67
2023-08-13T07:51:02.909Z,24.53
2023-08-13T07:53:31.344Z,24.48
2023-08-13T07:55:58.992Z,23.78
2023-08-13T07:58:26.605Z,24.49
2023-08-13T08:00:54.430Z,25.40
2023-08-13T08:03:24.244Z,25.63
2023-08-13T08:05:53.150Z,25.21
2023-08-13T08:08:20.739Z,24.84
2023-08-13T08:10:48.364Z,24.84
2023-08-13T08:13:15.958Z,24.75
2023-08-13T08:15:43.536Z,25.05
2023-08-13T08:18:11.167Z,24.76
2023-08-13T08:20:38.904Z,24.84
2023-08-13T08:23:06.475Z,24.20
2023-08-13T08:25:34.054Z,24.90
2023-08-13T08:28:01.682Z,24.63
2023-08-13T08:30:29.410Z,24.73
2023-08-13T08:32:57.075Z,24.76
2023-08-13T08:35:24.738Z,25.26
2023-08-13T08:37:52.345Z,25.47
2023-08-13T08:40:20.103Z,25.74
2023-08-13T08:42:47.757Z,26.18
2023-08-13T08:45:15.336Z,26.21
2023-08-13T08:47:43.213Z,26.27
2023-08-13T08:50:12.775Z,25.95
2023-08-13T08:52:40.713Z,26.65
2023-08-13T08:55:13.069Z,27.37
2023-08-13T08:57:40.713Z,26.70
2023-08-13T09:00:09.713Z,26.93
2023-08-13T09:02:40.891Z,27.10
2023-08-13T09:05:08.933Z,27.40
2023-08-13T09:07:36.579Z,26.41
2023-08-13T09:10:04.649Z,26.37
2023-08-13T09:12:39.213Z,26.62
2023-08-13T09:15:11.292Z,26.42
2023-08-13T09:17:39.436Z,26.36
2023-08-13T09:20:20.429Z,26.25
2023-08-13T09:22:48.626Z,25.53
2023-08-13T09:25:16.406Z,25.08
2023-08-13T09:27:44.244Z,24.62
2023-08-13T09:30:13.513Z,25.14
2023-08-13T09:32:42.775Z,25.55
2023-08-13T09:35:10.647Z,24.84
2023-08-13T09:37:38.520Z,25.61
2023-08-13T09:40:07.354Z,26.78
2023-08-13T09:42:35.001Z,27.03
2023-08-13T09:45:14.233Z,26.96
2023-08-13T09:47:42.685Z,27.01
2023-08-13T09:50:10.727Z,26.69
2023-08-13T09:52:38.265Z,25.98
2023-08-13T09:55:14.198Z,25.90
2023-08-13T09:57:42.559Z,26.83
2023-08-13T10:00:11.319Z,27.13
2023-08-13T10:02:42.015Z,26.94
2023-08-13T10:05:10.205Z,26.39
2023-08-13T10:07:37.854Z,26.22
2023-08-13T10:10:08.622Z,25.94
2023-08-13T10:12:36.993Z,26.04
2023-08-13T10:15:04.959Z,26.38
2023-08-13T10:17:32.512Z,26.81
2023-08-13T10:20:00.187Z,27.15
2023-08-13T10:22:37.532Z,26.96
2023-08-13T10:25:08.115Z,25.93
2023-08-13T10:27:36.954Z,25.87
2023-08-13T10:30:11.952Z,26.33
2023-08-13T10:32:59.899Z,26.79
2023-08-13T10:35:39.044Z,26.81
2023-08-13T10:38:09.248Z,26.99
2023-08-13T10:40:38.252Z,26.99
2023-08-13T10:43:05.876Z,26.98
2023-08-13T10:45:37.330Z,26.76
2023-08-13T10:48:08.460Z,26.98
2023-08-13T10:50:45.311Z,26.83
2023-08-13T10:53:27.374Z,26.80
2023-08-13T10:55:56.294Z,26.55
2023-08-13T10:58:27.576Z,26.29
2023-08-13T11:01:21.990Z,26.47
2023-08-13T11:03:53.959Z,26.63
2023-08-13T11:06:22.067Z,26.38
2023-08-13T11:08:49.742Z,26.12
2023-08-13T11:11:17.873Z,27.36
2023-08-13T11:13:46.584Z,27.35
2023-08-13T11:16:14.442Z,27.01
2023-08-13T11:18:42.122Z,27.47
2023-08-13T11:21:09.963Z,27.70
2023-08-13T11:23:37.541Z,27.22
2023-08-13T11:26:06.290Z,26.85
2023-08-13T11:28:34.135Z,26.58
2023-08-13T11:31:01.724Z,26.59
2023-08-13T11:33:29.582Z,27.42
2023-08-13T11:35:57.810Z,28.12
2023-08-13T11:38:25.909Z,29.60
2023-08-13T11:40:53.595Z,30.59
2023-08-13T11:43:21.314Z,31.18
2023-08-13T11:45:50.726Z,31.47
2023-08-13T11:48:22.450Z,30.26
2023-08-13T11:51:01.681Z,30.34
2023-08-13T11:53:46.808Z,31.21
2023-08-13T11:56:15.240Z,33.13
2023-08-13T11:58:43.012Z,32.96
2023-08-13T12:01:12.520Z,32.62
2023-08-13T12:03:42.516Z,31.96
2023-08-13T12:06:10.156Z,31.74
2023-08-13T12:08:38.164Z,32.62
2023-08-13T12:11:07.029Z,33.29
2023-08-13T12:13:41.185Z,33.90
2023-08-13T12:16:08.815Z,34.99
2023-08-13T12:18:36.358Z,36.40
2023-08-13T12:21:04.098Z,36.69
2023-08-13T12:23:31.710Z,37.15
2023-08-13T12:26:02.792Z,38.50
2023-08-13T12:28:30.469Z,37.86
2023-08-13T12:30:58.116Z,37.10
2023-08-13T12:33:25.907Z,36.33
2023-08-13T12:35:53.643Z,35.76
2023-08-13T12:38:21.209Z,35.82
2023-08-13T12:40:48.753Z,36.03
2023-08-13T12:43:16.491Z,36.74
2023-08-13T12:45:44.056Z,35.83
2023-08-13T12:48:11.649Z,34.54
2023-08-13T12:50:39.230Z,34.59
2023-08-13T12:53:06.779Z,34.28
2023-08-13T12:55:34.772Z,34.36
2023-08-13T12:58:02.692Z,33.48
2023-08-13T13:00:30.251Z,33.14
2023-08-13T13:02:57.815Z,33.22
2023-08-13T13:05:25.459Z,33.00
2023-08-13T13:07:53.027Z,33.91
2023-08-13T13:10:20.583Z,34.29
2023-08-13T13:12:48.171Z,33.82
2023-08-13T13:15:15.833Z,33.85
2023-08-13T13:17:43.445Z,34.52
2023-08-13T13:20:14.412Z,35.72
2023-08-13T13:22:42.335Z,34.63
2023-08-13T13:25:13.155Z,32.84
2023-08-13T13:27:43.624Z,32.92
2023-08-13T13:30:12.912Z,34.05
2023-08-13T13:32:40.788Z,34.75
2023-08-13T13:35:08.973Z,36.28
2023-08-13T13:37:36.639Z,37.45
2023-08-13T13:40:05.191Z,38.48
2023-08-13T13:42:32.849Z,38.78
2023-08-13T13:45:00.426Z,39.09
2023-08-13T13:47:28.882Z,39.06
2023-08-13T13:49:56.482Z,37.93
2023-08-13T13:52:24.129Z,37.93
2023-08-13T13:54:55.463Z,39.03
2023-08-13T13:57:25.211Z,39.63
2023-08-13T13:59:52.777Z,39.62
2023-08-13T14:02:20.331Z,39.44
2023-08-13T14:04:48.072Z,39.06
2023-08-13T14:07:15.757Z,40.46
2023-08-13T14:09:43.331Z,41.02
2023-08-13T14:12:10.953Z,39.69
2023-08-13T14:14:38.532Z,40.93
2023-08-13T14:17:06.295Z,41.30
2023-08-13T14:19:33.979Z,43.16
2023-08-13T14:22:01.619Z,43.37
2023-08-13T14:24:29.189Z,43.96
2023-08-13T14:26:56.908Z,45.08
2023-08-13T14:29:24.470Z,45.90
2023-08-13T14:31:52.493Z,45.87
2023-08-13T14:34:20.185Z,45.56
2023-08-13T14:36:47.786Z,47.86
2023-08-13T14:39:15.668Z,48.87
2023-08-13T14:41:43.280Z,50.10
2023-08-13T14:44:10.824Z,50.97
2023-08-13T14:46:38.402Z,52.12
2023-08-13T14:49:06.049Z,52.13
2023-08-13T14:51:33.661Z,51.27
2023-08-13T14:54:01.203Z,51.77
2023-08-13T14:56:28.856Z,52.32
2023-08-13T14:58:56.479Z,53.02
2023-08-13T15:01:24.118Z,52.75
2023-08-13T15:03:52.781Z,51.72
2023-08-13T15:06:20.403Z,53.75
2023-08-13T15:08:48.344Z,54.77
2023-08-13T15:11:15.975Z,56.50
2023-08-13T15:13:43.532Z,57.59
2023-08-13T15:16:11.164Z,59.11
2023-08-13T15:18:40.066Z,61.56
2023-08-13T15:21:09.606Z,67.04
2023-08-13T15:23:37.915Z,67.70
2023-08-13T15:26:05.699Z,68.07
2023-08-13T15:28:34.007Z,69.15
2023-08-13T15:31:02.245Z,69.77
2023-08-13T15:33:29.977Z,73.59
2023-08-13T15:35:58.371Z,74.65
2023-08-13T15:38:28.707Z,76.97
2023-08-13T15:40:56.364Z,76.24
2023-08-13T15:43:24.047Z,77.69
2023-08-13T15:45:51.633Z,82.04
2023-08-13T15:48:19.311Z,85.88
2023-08-13T15:50:47.096Z,88.60
2023-08-13T15:53:14.774Z,92.57
2023-08-13T15:55:43.063Z,97.11
2023-08-13T15:58:11.387Z,99.20
2023-08-13T16:00:39.698Z,99.84
2023-08-13T16:03:07.669Z,100.00
2023-08-13T16:05:35.613Z,100.00
2023-08-13T16:08:05.658Z,100.00
2023-08-13T16:10:36.266Z,100.00
2023-08-13T16:13:05.421Z,100.00
2023-08-13T16:15:33.346Z,100.00
2023-08-13T16:18:01.094Z,100.00
2023-08-13T16:20:28.904Z,100.00
2023-08-13T16:22:56.521Z,100.00
2023-08-13T16:25:24.485Z,100.00
2023-08-13T16:27:52.115Z,100.00
2023-08-13T16:30:19.704Z,100.00
2023-08-13T16:32:47.353Z,100.00
2023-08-13T16:35:14.977Z,100.00
2023-08-13T16:37:42.547Z,100.00
2023-08-13T16:40:10.375Z,100.00
2023-08-13T16:42:50.575Z,100.00
2023-08-13T16:45:22.713Z,100.00
2023-08-13T16:47:50.446Z,100.00
2023-08-13T16:50:18.219Z,100.00
2023-08-13T16:52:45.812Z,100.00
2023-08-13T16:55:13.440Z,100.00
2023-08-13T16:57:41.005Z,100.00
2023-08-13T17:00:13.809Z,100.00
2023-08-13T17:02:47.662Z,100.00
2023-08-13T17:05:15.893Z,100.00
2023-08-13T17:07:43.505Z,100.00
2023-08-13T17:10:14.375Z,100.00
2023-08-13T17:12:42.477Z,100.00
2023-08-13T17:15:23.079Z,100.00
2023-08-13T17:17:55.963Z,100.00
2023-08-13T17:20:24.428Z,100.00
2023-08-13T17:22:52.470Z,100.00
2023-08-13T17:25:20.580Z,100.00
2023-08-13T17:27:48.404Z,100.00
2023-08-13T17:30:16.499Z,100.00
2023-08-13T17:32:44.220Z,100.00
2023-08-13T17:35:11.894Z,100.00
2023-08-13T17:37:41.199Z,100.00
2023-08-13T17:40:09.525Z,100.00
2023-08-13T17:42:37.210Z,100.00
2023-08-13T17:45:05.260Z,100.00
2023-08-13T17:47:32.905Z,100.00
2023-08-13T17:50:00.537Z,100.00
2023-08-13T17:52:31.308Z,100.00
2023-08-13T17:54:58.909Z,100.00
2023-08-13T17:57:26.500Z,100.00
2023-08-13T17:59:54.355Z,100.00
2023-08-13T18:02:39.761Z,100.00
2023-08-13T18:05:07.772Z,100.00
2023-08-13T18:07:35.359Z,100.00
2023-08-13T18:10:03.006Z,100.00
2023-08-13T18:12:30.554Z,100.00
2023-08-13T18:14:58.114Z,100.00
2023-08-13T18:17:25.764Z,100.00
2023-08-13T18:19:54.190Z,100.00
2023-08-13T18:22:22.648Z,100.00
2023-08-13T18:24:50.358Z,100.00
2023-08-13T18:27:18.114Z,100.00
2023-08-13T18:29:45.860Z,100.00
2023-08-13T18:32:13.650Z,100.00
2023-08-13T18:34:41.334Z,100.00
2023-08-13T18:37:08.882Z,100.00
2023-08-13T18:39:36.562Z,100.00
2023-08-13T18:42:04.171Z,100.00
2023-08-13T18:44:31.768Z,100.00
2023-08-13T18:46:59.603Z,100.00
2023-08-13T18:49:27.179Z,100.00
2023-08-13T18:51:54.798Z,100.00
2023-08-13T18:54:22.438Z,100.00
2023-08-13T18:56:50.170Z,100.00
2023-08-13T18:59:17.796Z,100.00
2023-08-13T19:01:45.995Z,100.00
2023-08-13T19:04:13.786Z,100.00
2023-08-13T19:06:41.380Z,100.00
2023-08-13T19:09:08.972Z,100.00
2023-08-13T19:11:36.524Z,100.00
2023-08-13T19:14:11.073Z,100.00
2023-08-13T19:16:39.064Z,100.00
2023-08-13T19:19:06.919Z,100.00
2023-08-13T19:21:34.551Z,100.00
2023-08-13T19:24:02.119Z,100.00
2023-08-13T19:26:29.770Z,100.00
2023-08-13T19:28:57.412Z,100.00
2023-08-13T19:31:25.052Z,100.00
2023-08-13T19:33:52.664Z,100.00
2023-08-13T19:36:20.262Z,100.00
2023-08-13T19:38:48.037Z,100.00
2023-08-13T19:41:15.714Z,100.00
2023-08-13T19:43:44.418Z,100.00
2023-08-13T19:46:12.004Z,100.00
2023-08-13T19:48:39.965Z,100.00
2023-08-13T19:51:07.914Z,100.00
2023-08-13T19:53:35.505Z,100.00
2023-08-13T19:56:03.108Z,100.00
2023-08-13T19:58:30.705Z,100.00
2023-08-13T20:01:01.522Z,100.00
2023-08-13T20:03:29.392Z,100.00
2023-08-13T20:05:57.122Z,100.00
2023-08-13T20:08:27.464Z,100.00
2023-08-13T20:10:55.187Z,100.00
2023-08-13T20:13:22.826Z,100.00
2023-08-13T20:15:50.512Z,100.00
2023-08-13T20:18:18.880Z,100.00
2023-08-13T20:20:55.302Z,100.00
2023-08-13T20:23:23.137Z,100.00
2023-08-13T20:25:50.933Z,100.00
2023-08-13T20:28:18.588Z,100.00
2023-08-13T20:30:46.829Z,100.00
2023-08-13T20:33:14.431Z,100.00
2023-08-13T20:35:42.005Z,100.00
2023-08-13T20:38:09.590Z,100.00
2023-08-13T20:40:37.155Z,100.00
2023-08-13T20:43:05.097Z,100.00
2023-08-13T20:45:35.285Z,100.00
2023-08-13T20:48:04.121Z,100.00
2023-08-13T20:50:31.880Z,100.00
2023-08-13T20:52:59.604Z,100.00
2023-08-13T20:55:27.394Z,100.00
2023-08-13T20:57:54.990Z,100.00
2023-08-13T21:00:23.488Z,100.00
2023-08-13T21:04:45.807Z,100.00
2023-08-13T21:07:13.967Z,100.00
2023-08-13T21:09:41.823Z,100.00
2023-08-13T21:12:09.650Z,100.00
2023-08-13T21:14:39.166Z,100.00
2023-08-13T21:17:07.987Z,100.00
2023-08-13T21:19:35.997Z,100.00
2023-08-13T21:22:04.368Z,100.00
2023-08-13T21:24:31.925Z,100.00
2023-08-13T21:26:59.567Z,100.00
2023-08-13T21:29:27.160Z,100.00
2023-08-13T21:31:55.597Z,100.00
2023-08-13T21:34:23.276Z,100.00
2023-08-13T21:36:51.092Z,100.00
2023-08-13T21:39:18.846Z,100.00
2023-08-13T21:41:48.008Z,100.00
2023-08-13T21:44:15.620Z,100.00
2023-08-13T21:46:43.760Z,100.00
2023-08-13T21:49:11.880Z,100.00
2023-08-13T21:51:39.866Z,100.00
2023-08-13T21:54:07.449Z,100.00
2023-08-13T21:56:35.050Z,100.00
2023-08-13T21:59:02.631Z,100.00
2023-08-13T22:01:30.337Z,100.00
2023-08-13T22:03:58.225Z,100.00
2023-08-13T22:06:26.202Z,100.00
2023-08-13T22:08:54.390Z,100.00
2023-08-13T22:11:22.196Z,100.00
2023-08-13T22:13:49.991Z,100.00
2023-08-13T22:16:17.694Z,100.00
2023-08-13T22:18:45.603Z,100.00
2023-08-13T22:21:13.456Z,100.00
2023-08-13T22:23:41.226Z,100.00
2023-08-13T22:26:18.037Z,100.00
2023-08-13T22:28:47.520Z,100.00
2023-08-13T22:31:15.691Z,100.00
2023-08-13T22:33:43.453Z,100.00
2023-08-13T22:36:11.266Z,100.00
2023-08-13T22:38:38.919Z,100.00
2023-08-13T22:41:06.665Z,100.00
2023-08-13T22:43:34.415Z,100.00
2023-08-13T22:46:02.197Z,100.00
2023-08-13T22:48:30.236Z,100.00
2023-08-13T22:50:58.095Z,100.00
2023-08-13T22:53:25.876Z,100.00
2023-08-13T22:55:53.579Z,100.00
2023-08-13T22:58:21.436Z,100.00
2023-08-13T23:00:49.184Z,100.00
2023-08-13T23:03:17.034Z,100.00
2023-08-13T23:05:44.786Z,100.00
2023-08-13T23:08:13.187Z,100.00
2023-08-13T23:10:42.053Z,100.00
2023-08-13T23:13:09.818Z,100.00
2023-08-13T23:15:37.584Z,100.00
2023-08-13T23:18:05.845Z,100.00
2023-08-13T23:20:33.535Z,100.00
2023-08-13T23:23:02.315Z,100.00
2023-08-13T23:25:29.970Z,100.00
2023-08-13T23:27:58.011Z,100.00
2023-08-13T23:30:26.681Z,100.00
2023-08-13T23:32:54.463Z,100.00
2023-08-13T23:35:22.280Z,100.00
2023-08-13T23:37:50.125Z,100.00
2023-08-13T23:40:18.354Z,100.00
2023-08-13T23:42:46.063Z,100.00
2023-08-13T23:45:13.868Z,100.00
2023-08-13T23:47:41.560Z,100.00
2023-08-13T23:50:10.488Z,100.00
2023-08-13T23:52:38.198Z,100.00
2023-08-13T23:55:07.104Z,100.00
2023-08-13T23:57:34.804Z,100.00
