createdAt,value
2022-10-13T00:00:28.433Z,16.80
2022-10-13T00:01:28.494Z,17.10
2022-10-13T00:02:28.428Z,16.60
2022-10-13T00:03:28.482Z,16.10
2022-10-13T00:04:28.383Z,16.40
2022-10-13T00:05:28.373Z,16.30
2022-10-13T00:06:28.402Z,16.60
2022-10-13T00:07:28.362Z,16.10
2022-10-13T00:08:28.367Z,16.20
2022-10-13T00:09:28.322Z,16.60
2022-10-13T00:10:28.341Z,15.20
2022-10-13T00:11:28.282Z,16.00
2022-10-13T00:12:28.290Z,15.30
2022-10-13T00:13:28.290Z,15.60
2022-10-13T00:14:28.319Z,16.30
2022-10-13T00:15:28.231Z,15.80
2022-10-13T00:16:28.218Z,15.80
2022-10-13T00:17:28.210Z,16.00
2022-10-13T00:18:28.230Z,15.90
2022-10-13T00:19:28.196Z,15.90
2022-10-13T00:20:28.168Z,17.00
2022-10-13T00:21:28.198Z,16.10
2022-10-13T00:22:28.204Z,16.20
2022-10-13T00:23:28.177Z,15.30
2022-10-13T00:24:28.153Z,15.80
2022-10-13T00:25:28.154Z,16.20
2022-10-13T00:26:28.166Z,15.80
2022-10-13T00:27:28.159Z,15.80
2022-10-13T00:28:28.127Z,15.30
2022-10-13T00:29:28.076Z,14.80
2022-10-13T00:30:28.051Z,14.70
2022-10-13T00:31:28.124Z,15.70
2022-10-13T00:32:28.094Z,14.70
2022-10-13T00:33:28.104Z,15.90
2022-10-13T00:34:28.125Z,15.50
2022-10-13T00:35:27.981Z,16.50
2022-10-13T00:36:27.964Z,15.30
2022-10-13T00:37:27.953Z,14.50
2022-10-13T00:38:27.972Z,14.30
2022-10-13T00:39:27.977Z,15.50
2022-10-13T00:40:27.922Z,15.10
2022-10-13T00:41:27.920Z,16.20
2022-10-13T00:42:27.928Z,15.60
2022-10-13T00:43:27.901Z,15.00
2022-10-13T00:44:27.943Z,15.60
2022-10-13T00:45:27.911Z,14.90
2022-10-13T00:46:27.868Z,14.40
2022-10-13T00:47:27.870Z,14.90
2022-10-13T00:48:27.864Z,13.30
2022-10-13T00:49:27.816Z,14.10
2022-10-13T00:50:27.820Z,14.50
2022-10-13T00:51:27.818Z,13.60
2022-10-13T00:52:27.771Z,13.50
2022-10-13T00:53:27.809Z,14.00
2022-10-13T00:54:27.825Z,13.20
2022-10-13T00:55:27.730Z,13.20
2022-10-13T00:56:27.725Z,14.30
2022-10-13T00:57:27.768Z,13.60
2022-10-13T00:58:27.699Z,12.90
2022-10-13T00:59:27.699Z,13.60
2022-10-13T01:00:27.765Z,13.00
2022-10-13T01:01:27.646Z,14.10
2022-10-13T01:02:27.665Z,15.00
2022-10-13T01:03:27.692Z,13.10
2022-10-13T01:04:27.739Z,12.80
2022-10-13T01:05:27.610Z,13.40
2022-10-13T01:06:27.584Z,13.20
2022-10-13T01:07:27.555Z,13.20
2022-10-13T01:08:27.617Z,13.30
2022-10-13T01:09:27.554Z,13.80
2022-10-13T01:10:27.604Z,13.10
2022-10-13T01:11:27.515Z,14.00
2022-10-13T01:12:27.550Z,14.00
2022-10-13T01:13:27.573Z,13.50
2022-10-13T01:14:27.508Z,12.90
2022-10-13T01:15:27.479Z,14.90
2022-10-13T01:16:27.452Z,14.10
2022-10-13T01:17:27.511Z,13.40
2022-10-13T01:18:27.470Z,13.40
2022-10-13T01:19:27.520Z,12.70
2022-10-13T01:20:27.461Z,12.80
2022-10-13T01:21:27.400Z,12.90
2022-10-13T01:22:27.412Z,13.30
2022-10-13T01:23:27.504Z,12.90
2022-10-13T01:24:27.402Z,12.70
2022-10-13T01:25:27.396Z,13.10
2022-10-13T01:26:27.348Z,14.10
2022-10-13T01:27:27.522Z,13.70
2022-10-13T01:28:27.308Z,14.20
2022-10-13T01:29:27.328Z,14.50
2022-10-13T01:30:27.325Z,14.80
2022-10-13T01:31:27.303Z,14.80
2022-10-13T01:32:27.246Z,15.90
2022-10-13T01:33:27.326Z,17.10
2022-10-13T01:34:27.268Z,17.70
2022-10-13T01:35:27.226Z,18.10
2022-10-13T01:36:27.292Z,17.20
2022-10-13T01:37:27.225Z,17.70
2022-10-13T01:38:27.212Z,17.80
2022-10-13T01:39:27.225Z,17.90
2022-10-13T01:40:27.176Z,18.30
2022-10-13T01:41:27.179Z,17.60
2022-10-13T01:42:27.151Z,17.70
2022-10-13T01:43:27.115Z,17.50
2022-10-13T01:44:27.134Z,17.20
2022-10-13T01:45:27.093Z,18.50
2022-10-13T01:46:27.093Z,17.30
2022-10-13T01:47:27.104Z,16.60
2022-10-13T01:48:27.068Z,17.70
2022-10-13T01:49:27.071Z,18.60
2022-10-13T01:50:27.017Z,18.40
2022-10-13T01:51:27.026Z,17.50
2022-10-13T01:52:27.102Z,18.40
2022-10-13T01:53:27.040Z,18.20
2022-10-13T01:54:27.070Z,18.30
2022-10-13T01:55:26.959Z,17.60
2022-10-13T01:56:27.079Z,17.50
2022-10-13T01:57:26.988Z,17.50
2022-10-13T01:58:26.926Z,18.60
2022-10-13T01:59:27.028Z,17.10
2022-10-13T02:00:26.975Z,18.50
2022-10-13T02:01:26.901Z,19.30
2022-10-13T02:02:26.906Z,18.00
2022-10-13T02:03:26.878Z,18.70
2022-10-13T02:04:26.969Z,18.00
2022-10-13T02:05:26.865Z,18.20
2022-10-13T02:06:26.875Z,18.00
2022-10-13T02:07:26.810Z,18.20
2022-10-13T02:08:26.974Z,17.70
2022-10-13T02:09:26.779Z,17.90
2022-10-13T02:10:26.749Z,18.80
2022-10-13T02:11:26.745Z,19.60
2022-10-13T02:12:26.804Z,19.50
2022-10-13T02:13:26.752Z,20.10
2022-10-13T02:14:26.786Z,20.50
2022-10-13T02:15:26.892Z,22.10
2022-10-13T02:16:26.678Z,21.80
2022-10-13T02:17:26.753Z,21.30
2022-10-13T02:18:26.722Z,22.30
2022-10-13T02:19:26.777Z,21.80
2022-10-13T02:20:26.691Z,21.90
2022-10-13T02:21:26.694Z,21.40
2022-10-13T02:22:26.618Z,22.10
2022-10-13T02:23:26.645Z,22.00
2022-10-13T02:24:26.668Z,20.60
2022-10-13T02:25:26.612Z,22.40
2022-10-13T02:26:26.646Z,23.20
2022-10-13T02:27:26.541Z,22.80
2022-10-13T02:28:26.636Z,22.00
2022-10-13T02:29:26.589Z,22.60
2022-10-13T02:30:26.589Z,22.80
2022-10-13T02:31:26.482Z,22.70
2022-10-13T02:32:26.512Z,22.10
2022-10-13T02:33:26.541Z,21.90
2022-10-13T02:34:26.566Z,21.70
2022-10-13T02:35:26.494Z,22.40
2022-10-13T02:36:26.480Z,21.50
2022-10-13T02:37:26.428Z,22.40
2022-10-13T02:38:26.448Z,21.60
2022-10-13T02:39:26.377Z,21.70
2022-10-13T02:40:26.479Z,20.70
2022-10-13T02:41:26.353Z,20.90
2022-10-13T02:42:26.376Z,19.50
2022-10-13T02:43:26.355Z,20.20
2022-10-13T02:44:26.339Z,20.00
2022-10-13T02:45:26.301Z,20.40
2022-10-13T02:46:26.306Z,20.60
2022-10-13T02:47:26.324Z,20.30
2022-10-13T02:48:26.330Z,20.30
2022-10-13T02:49:26.334Z,20.00
2022-10-13T02:50:26.284Z,21.30
2022-10-13T02:51:26.253Z,20.50
2022-10-13T02:52:26.271Z,20.50
2022-10-13T02:53:26.242Z,20.30
2022-10-13T02:54:26.238Z,18.70
2022-10-13T02:55:26.203Z,16.90
2022-10-13T02:56:26.231Z,17.10
2022-10-13T02:57:26.202Z,17.50
2022-10-13T02:58:26.328Z,17.20
2022-10-13T02:59:26.120Z,15.80
2022-10-13T03:00:26.235Z,16.20
2022-10-13T03:01:26.100Z,16.80
2022-10-13T03:02:26.116Z,16.80
2022-10-13T03:03:26.099Z,16.20
2022-10-13T03:04:26.116Z,16.50
2022-10-13T03:05:26.078Z,17.40
2022-10-13T03:06:26.108Z,16.80
2022-10-13T03:07:26.064Z,17.10
2022-10-13T03:08:26.047Z,16.40
2022-10-13T03:09:26.039Z,17.10
2022-10-13T03:10:26.027Z,17.00
2022-10-13T03:11:26.005Z,17.00
2022-10-13T03:12:25.961Z,17.00
2022-10-13T03:13:25.936Z,17.10
2022-10-13T03:14:25.965Z,18.30
2022-10-13T03:15:25.963Z,17.10
2022-10-13T03:16:25.935Z,18.60
2022-10-13T03:17:25.918Z,19.20
2022-10-13T03:18:25.935Z,17.90
2022-10-13T03:19:25.935Z,16.50
2022-10-13T03:20:25.905Z,17.50
2022-10-13T03:21:25.871Z,18.20
2022-10-13T03:22:25.893Z,18.30
2022-10-13T03:23:25.854Z,18.30
2022-10-13T03:24:25.822Z,18.90
2022-10-13T03:25:25.796Z,18.50
2022-10-13T03:26:26.053Z,18.60
2022-10-13T03:27:25.816Z,18.10
2022-10-13T03:28:25.835Z,19.00
2022-10-13T03:29:26.100Z,19.80
2022-10-13T03:30:25.771Z,18.90
2022-10-13T03:31:25.785Z,19.40
2022-10-13T03:32:25.728Z,19.40
2022-10-13T03:33:25.721Z,21.80
2022-10-13T03:34:25.693Z,20.50
2022-10-13T03:35:25.693Z,22.40
2022-10-13T03:36:25.681Z,20.60
2022-10-13T03:37:25.671Z,20.10
2022-10-13T03:38:25.659Z,19.80
2022-10-13T03:39:25.673Z,20.30
2022-10-13T03:40:25.670Z,19.90
2022-10-13T03:41:25.600Z,20.70
2022-10-13T03:42:25.600Z,19.90
2022-10-13T03:43:25.600Z,19.70
2022-10-13T03:44:25.560Z,20.80
2022-10-13T03:45:25.572Z,19.40
2022-10-13T03:46:25.558Z,20.80
2022-10-13T03:47:25.528Z,20.80
2022-10-13T03:48:25.514Z,21.70
2022-10-13T03:49:25.558Z,23.30
2022-10-13T03:50:25.486Z,22.60
2022-10-13T03:51:25.508Z,21.90
2022-10-13T03:52:25.518Z,22.80
2022-10-13T03:53:25.477Z,22.60
2022-10-13T03:54:25.459Z,21.20
2022-10-13T03:55:25.466Z,21.50
2022-10-13T03:56:25.426Z,22.70
2022-10-13T03:57:25.375Z,23.60
2022-10-13T03:58:25.378Z,22.10
2022-10-13T03:59:25.445Z,21.30
2022-10-13T04:00:25.347Z,22.80
2022-10-13T04:01:25.464Z,21.30
2022-10-13T04:02:25.391Z,21.90
2022-10-13T04:03:25.385Z,21.60
2022-10-13T04:04:25.344Z,20.20
2022-10-13T04:05:25.314Z,21.00
2022-10-13T04:06:25.322Z,20.50
2022-10-13T04:07:25.287Z,21.10
2022-10-13T04:08:25.263Z,20.10
2022-10-13T04:09:25.223Z,22.10
2022-10-13T04:10:25.223Z,23.50
2022-10-13T04:11:25.238Z,23.00
2022-10-13T04:12:25.624Z,22.90
2022-10-13T04:13:25.227Z,22.50
2022-10-13T04:14:25.181Z,22.90
2022-10-13T04:15:25.235Z,22.30
2022-10-13T04:16:25.168Z,24.00
2022-10-13T04:17:25.191Z,23.20
2022-10-13T04:18:25.113Z,24.40
2022-10-13T04:19:25.132Z,23.80
2022-10-13T04:20:25.200Z,23.90
2022-10-13T04:21:25.137Z,23.10
2022-10-13T04:22:25.101Z,22.60
2022-10-13T04:23:25.068Z,21.90
2022-10-13T04:24:25.030Z,21.50
2022-10-13T04:25:25.095Z,21.80
2022-10-13T04:26:25.017Z,22.90
2022-10-13T04:27:25.009Z,22.60
2022-10-13T04:28:25.071Z,22.20
2022-10-13T04:29:24.989Z,22.00
2022-10-13T04:30:24.980Z,23.90
2022-10-13T04:31:24.989Z,23.20
2022-10-13T04:32:25.007Z,22.10
2022-10-13T04:33:24.960Z,22.50
2022-10-13T04:34:24.952Z,22.40
2022-10-13T04:35:24.956Z,21.90
2022-10-13T04:36:24.919Z,21.50
2022-10-13T04:37:24.899Z,21.70
2022-10-13T04:38:24.883Z,21.30
2022-10-13T04:39:24.944Z,22.20
2022-10-13T04:40:24.858Z,21.70
2022-10-13T04:41:24.844Z,21.10
2022-10-13T04:42:24.865Z,20.40
2022-10-13T04:43:24.864Z,20.50
2022-10-13T04:44:24.839Z,20.70
2022-10-13T04:45:24.789Z,21.20
2022-10-13T04:46:24.808Z,21.40
2022-10-13T04:47:24.824Z,20.20
2022-10-13T04:48:24.821Z,20.40
2022-10-13T04:49:24.796Z,20.80
2022-10-13T04:50:24.753Z,19.70
2022-10-13T04:51:24.709Z,19.90
2022-10-13T04:52:24.766Z,19.10
2022-10-13T04:53:24.734Z,19.80
2022-10-13T04:54:24.703Z,20.30
2022-10-13T04:55:24.738Z,20.00
2022-10-13T04:56:24.726Z,19.40
2022-10-13T04:57:24.671Z,19.20
2022-10-13T04:58:24.623Z,19.50
2022-10-13T04:59:24.618Z,19.10
2022-10-13T05:00:24.620Z,20.00
2022-10-13T05:01:24.602Z,18.30
2022-10-13T05:02:24.600Z,18.90
2022-10-13T05:03:24.552Z,19.00
2022-10-13T05:04:24.581Z,19.90
2022-10-13T05:05:24.608Z,19.40
2022-10-13T05:06:24.545Z,18.50
2022-10-13T05:07:24.498Z,18.50
2022-10-13T05:08:24.483Z,19.20
2022-10-13T05:09:24.535Z,17.90
2022-10-13T05:10:24.501Z,17.60
2022-10-13T05:11:24.478Z,18.70
2022-10-13T05:12:24.427Z,17.40
2022-10-13T05:13:24.766Z,17.10
2022-10-13T05:14:24.433Z,16.70
2022-10-13T05:15:24.453Z,18.00
2022-10-13T05:16:24.426Z,16.10
2022-10-13T05:17:24.368Z,16.60
2022-10-13T05:18:24.436Z,15.90
2022-10-13T05:19:24.467Z,18.00
2022-10-13T05:20:24.356Z,16.70
2022-10-13T05:21:24.394Z,15.60
2022-10-13T05:22:24.360Z,17.30
2022-10-13T05:23:24.336Z,17.60
2022-10-13T05:24:24.305Z,17.30
2022-10-13T05:25:24.329Z,18.70
2022-10-13T05:26:24.294Z,16.80
2022-10-13T05:27:24.243Z,16.70
2022-10-13T05:28:24.298Z,16.60
2022-10-13T05:29:24.272Z,16.40
2022-10-13T05:30:24.240Z,16.20
2022-10-13T05:31:24.204Z,17.40
2022-10-13T05:32:24.203Z,17.50
2022-10-13T05:33:24.212Z,17.70
2022-10-13T05:34:24.248Z,17.90
2022-10-13T05:35:24.152Z,17.60
2022-10-13T05:36:24.255Z,16.80
2022-10-13T05:37:24.141Z,17.20
2022-10-13T05:38:26.162Z,16.30
2022-10-13T05:39:24.156Z,16.80
2022-10-13T05:40:24.096Z,16.90
2022-10-13T05:41:24.110Z,17.80
2022-10-13T05:42:24.091Z,17.30
2022-10-13T05:43:24.110Z,17.00
2022-10-13T05:44:24.200Z,17.20
2022-10-13T05:45:24.018Z,16.90
2022-10-13T05:46:24.088Z,17.60
2022-10-13T05:47:24.045Z,16.50
2022-10-13T05:48:24.022Z,16.80
2022-10-13T05:49:23.954Z,17.20
2022-10-13T05:50:23.967Z,16.80
2022-10-13T05:51:24.042Z,17.40
2022-10-13T05:52:23.972Z,16.50
2022-10-13T05:53:23.930Z,17.40
2022-10-13T05:54:23.978Z,17.50
2022-10-13T05:55:23.887Z,17.20
2022-10-13T05:56:23.972Z,17.20
2022-10-13T05:57:23.908Z,17.70
2022-10-13T05:58:23.866Z,17.60
2022-10-13T05:59:27.113Z,17.30
2022-10-13T06:00:23.903Z,18.00
2022-10-13T06:01:23.874Z,17.40
2022-10-13T06:02:23.879Z,18.80
2022-10-13T06:03:23.823Z,18.50
2022-10-13T06:04:23.925Z,19.60
2022-10-13T06:05:23.795Z,19.80
2022-10-13T06:06:25.813Z,18.90
2022-10-13T06:07:24.815Z,19.40
2022-10-13T06:08:23.694Z,19.40
2022-10-13T06:09:23.744Z,18.60
2022-10-13T06:10:23.712Z,19.20
2022-10-13T06:11:23.682Z,18.20
2022-10-13T06:12:23.906Z,17.80
2022-10-13T06:13:23.723Z,17.40
2022-10-13T06:14:23.789Z,17.50
2022-10-13T06:15:28.027Z,17.30
2022-10-13T06:16:23.776Z,18.00
2022-10-13T06:17:23.641Z,17.20
2022-10-13T06:18:23.631Z,17.70
2022-10-13T06:19:23.820Z,18.50
2022-10-13T06:20:23.605Z,18.00
2022-10-13T06:21:23.645Z,18.00
2022-10-13T06:22:23.602Z,18.60
2022-10-13T06:23:23.619Z,17.60
2022-10-13T06:24:23.550Z,17.70
2022-10-13T06:25:23.548Z,18.20
2022-10-13T06:26:23.492Z,17.40
2022-10-13T06:27:23.567Z,16.90
2022-10-13T06:28:23.485Z,16.50
2022-10-13T06:29:23.478Z,16.50
2022-10-13T06:30:23.502Z,16.90
2022-10-13T06:31:23.514Z,16.70
2022-10-13T06:32:23.668Z,17.20
2022-10-13T06:33:23.416Z,16.40
2022-10-13T06:34:23.621Z,15.70
2022-10-13T06:35:23.455Z,15.40
2022-10-13T06:36:23.415Z,15.80
2022-10-13T06:37:27.085Z,16.10
2022-10-13T06:38:23.417Z,16.10
2022-10-13T06:39:23.365Z,16.00
2022-10-13T06:40:23.326Z,16.30
2022-10-13T06:41:23.333Z,15.70
2022-10-13T06:42:23.508Z,15.10
2022-10-13T06:43:26.050Z,15.70
2022-10-13T06:44:24.274Z,15.20
2022-10-13T06:45:23.245Z,15.00
2022-10-13T06:46:23.358Z,16.20
2022-10-13T06:47:23.243Z,15.80
2022-10-13T06:48:23.218Z,16.50
2022-10-13T06:49:23.220Z,16.40
2022-10-13T06:50:23.292Z,16.50
2022-10-13T06:51:23.201Z,17.70
2022-10-13T06:52:23.158Z,16.40
2022-10-13T06:53:23.167Z,16.90
2022-10-13T06:54:23.120Z,16.10
2022-10-13T06:55:23.131Z,16.40
2022-10-13T06:56:23.139Z,17.30
2022-10-13T06:57:23.147Z,16.20
2022-10-13T06:58:23.080Z,16.60
2022-10-13T06:59:23.109Z,16.80
2022-10-13T07:00:23.237Z,18.00
2022-10-13T07:01:23.066Z,18.30
2022-10-13T07:02:23.364Z,19.10
2022-10-13T07:03:23.023Z,18.70
2022-10-13T07:04:23.008Z,19.00
2022-10-13T07:05:23.078Z,18.30
2022-10-13T07:06:23.024Z,19.30
2022-10-13T07:07:22.987Z,18.20
2022-10-13T07:08:23.073Z,18.50
2022-10-13T07:09:23.020Z,19.30
2022-10-13T07:10:22.987Z,19.00
2022-10-13T07:11:22.963Z,20.20
2022-10-13T07:12:23.212Z,19.00
2022-10-13T07:13:22.877Z,18.40
2022-10-13T07:14:22.983Z,18.70
2022-10-13T07:15:23.028Z,18.80
2022-10-13T07:16:23.094Z,19.50
2022-10-13T07:17:23.161Z,18.60
2022-10-13T07:18:22.841Z,19.30
2022-10-13T07:19:22.946Z,19.40
2022-10-13T07:20:22.914Z,19.50
2022-10-13T07:21:22.792Z,18.40
2022-10-13T07:22:22.824Z,18.50
2022-10-13T07:23:22.820Z,18.90
2022-10-13T07:24:22.760Z,17.70
2022-10-13T07:25:22.764Z,18.30
2022-10-13T07:26:22.741Z,18.70
2022-10-13T07:27:22.965Z,17.20
2022-10-13T07:28:22.826Z,18.60
2022-10-13T07:29:22.782Z,18.20
2022-10-13T07:30:22.682Z,18.50
2022-10-13T07:31:22.768Z,17.80
2022-10-13T07:32:22.656Z,17.80
2022-10-13T07:33:22.709Z,17.20
2022-10-13T07:34:22.598Z,18.50
2022-10-13T07:35:25.787Z,17.20
2022-10-13T07:36:23.681Z,18.60
2022-10-13T07:37:23.040Z,17.80
2022-10-13T07:38:22.599Z,18.00
2022-10-13T07:39:22.596Z,18.80
2022-10-13T07:40:22.549Z,18.00
2022-10-13T07:41:22.549Z,18.20
2022-10-13T07:42:22.521Z,18.90
2022-10-13T07:43:22.483Z,19.60
2022-10-13T07:44:22.530Z,19.10
2022-10-13T07:45:22.470Z,19.60
2022-10-13T07:46:22.466Z,19.20
2022-10-13T07:47:22.713Z,18.20
2022-10-13T07:49:22.456Z,19.50
2022-10-13T07:50:22.418Z,19.60
2022-10-13T07:51:22.420Z,19.60
2022-10-13T07:52:22.757Z,18.70
2022-10-13T07:53:22.416Z,19.20
2022-10-13T07:54:25.089Z,19.20
2022-10-13T07:55:23.342Z,18.40
2022-10-13T07:56:22.338Z,19.40
2022-10-13T07:57:22.315Z,18.50
2022-10-13T07:58:22.302Z,18.50
2022-10-13T07:59:22.282Z,20.20
2022-10-13T08:00:22.285Z,19.10
2022-10-13T08:01:22.329Z,19.80
2022-10-13T08:02:22.455Z,19.40
2022-10-13T08:03:22.251Z,19.50
2022-10-13T08:04:22.248Z,20.30
2022-10-13T08:05:22.206Z,19.70
2022-10-13T08:06:22.209Z,18.60
2022-10-13T08:07:22.632Z,20.10
2022-10-13T08:08:22.221Z,19.00
2022-10-13T08:09:22.159Z,19.70
2022-10-13T08:10:22.139Z,19.60
2022-10-13T08:11:22.153Z,19.40
2022-10-13T08:12:22.392Z,19.30
2022-10-13T08:13:22.110Z,19.50
2022-10-13T08:14:22.081Z,20.00
2022-10-13T08:15:22.078Z,18.50
2022-10-13T08:16:22.125Z,19.10
2022-10-13T08:17:22.542Z,19.50
2022-10-13T08:18:22.066Z,19.10
2022-10-13T08:19:22.095Z,18.80
2022-10-13T08:20:22.057Z,18.80
2022-10-13T08:22:27.957Z,19.10
2022-10-13T08:23:22.978Z,18.40
2022-10-13T08:24:22.725Z,19.30
2022-10-13T08:25:21.974Z,18.70
2022-10-13T08:26:21.958Z,17.30
2022-10-13T08:27:22.172Z,18.80
2022-10-13T08:28:22.004Z,18.90
2022-10-13T08:29:23.319Z,18.80
2022-10-13T08:30:22.244Z,18.60
2022-10-13T08:31:22.144Z,17.50
2022-10-13T08:32:22.199Z,18.30
2022-10-13T08:33:21.852Z,18.70
2022-10-13T08:34:21.872Z,18.20
2022-10-13T08:35:21.883Z,18.80
2022-10-13T08:36:21.811Z,18.20
2022-10-13T08:37:21.802Z,17.40
2022-10-13T08:38:21.848Z,18.60
2022-10-13T08:39:21.903Z,17.70
2022-10-13T08:40:21.753Z,18.10
2022-10-13T08:41:21.752Z,18.60
2022-10-13T08:42:21.954Z,18.20
2022-10-13T08:43:21.815Z,18.70
2022-10-13T08:45:40.304Z,18.20
2022-10-13T08:46:22.690Z,17.80
2022-10-13T08:47:21.701Z,18.40
2022-10-13T08:48:21.661Z,18.20
2022-10-13T08:49:21.733Z,17.00
2022-10-13T08:50:21.662Z,18.10
2022-10-13T08:51:21.741Z,18.00
2022-10-13T08:52:22.148Z,17.50
2022-10-13T08:53:21.606Z,17.60
2022-10-13T08:54:21.558Z,18.10
2022-10-13T08:55:21.538Z,17.30
2022-10-13T08:56:21.554Z,17.50
2022-10-13T08:57:21.855Z,16.90
2022-10-13T08:58:21.520Z,17.40
2022-10-13T08:59:21.515Z,17.30
2022-10-13T09:00:21.546Z,17.60
2022-10-13T09:01:21.557Z,17.60
2022-10-13T09:02:21.785Z,16.90
2022-10-13T09:03:21.519Z,17.10
2022-10-13T09:04:42.505Z,16.80
2022-10-13T09:05:21.415Z,17.50
2022-10-13T09:06:21.433Z,16.70
2022-10-13T09:07:21.821Z,16.30
2022-10-13T09:08:21.404Z,17.00
2022-10-13T09:09:21.482Z,15.90
2022-10-13T09:10:21.407Z,16.10
2022-10-13T09:11:21.454Z,16.70
2022-10-13T09:12:21.675Z,16.30
2022-10-13T09:13:21.329Z,16.60
2022-10-13T09:14:21.431Z,16.90
2022-10-13T09:15:21.316Z,16.30
2022-10-13T09:16:21.289Z,16.80
2022-10-13T09:17:21.393Z,16.90
2022-10-13T09:18:21.322Z,16.30
2022-10-13T09:19:21.273Z,16.00
2022-10-13T09:20:21.300Z,15.80
2022-10-13T09:21:21.271Z,15.70
2022-10-13T09:22:21.569Z,16.20
2022-10-13T09:23:21.193Z,15.10
2022-10-13T09:24:21.170Z,16.20
2022-10-13T09:25:21.211Z,15.30
2022-10-13T09:26:21.154Z,15.80
2022-10-13T09:27:21.210Z,15.20
2022-10-13T09:28:21.203Z,16.00
2022-10-13T09:29:21.141Z,16.10
2022-10-13T09:30:21.170Z,16.30
2022-10-13T09:31:21.184Z,15.20
2022-10-13T09:32:21.446Z,15.40
2022-10-13T09:33:21.277Z,15.80
2022-10-13T09:34:21.078Z,15.70
2022-10-13T09:35:21.067Z,16.50
2022-10-13T09:36:21.088Z,15.10
2022-10-13T09:37:21.027Z,16.80
2022-10-13T09:38:20.999Z,15.00
2022-10-13T09:39:20.985Z,16.00
2022-10-13T09:40:20.978Z,15.80
2022-10-13T09:41:21.029Z,15.30
2022-10-13T09:42:21.226Z,16.20
2022-10-13T09:43:20.945Z,15.20
2022-10-13T09:44:24.270Z,15.50
2022-10-13T09:45:21.982Z,16.00
2022-10-13T09:46:20.920Z,16.10
2022-10-13T09:47:20.879Z,15.50
2022-10-13T09:48:21.075Z,15.20
2022-10-13T09:49:20.853Z,16.40
2022-10-13T09:50:20.863Z,15.20
2022-10-13T09:51:20.904Z,16.20
2022-10-13T09:52:21.114Z,15.70
2022-10-13T09:53:20.848Z,16.10
2022-10-13T09:54:20.834Z,15.40
2022-10-13T09:55:20.876Z,15.60
2022-10-13T09:56:20.755Z,15.50
2022-10-13T09:57:20.932Z,15.90
2022-10-13T09:58:20.814Z,16.60
2022-10-13T09:59:20.731Z,15.70
2022-10-13T10:00:20.751Z,15.20
2022-10-13T10:01:20.720Z,15.50
2022-10-13T10:02:22.541Z,15.40
2022-10-13T10:03:20.683Z,15.40
2022-10-13T10:04:20.785Z,15.20
2022-10-13T10:05:20.680Z,15.50
2022-10-13T10:06:21.726Z,15.40
2022-10-13T10:07:20.967Z,15.50
2022-10-13T10:08:28.805Z,15.40
2022-10-13T10:09:21.600Z,15.70
2022-10-13T10:10:20.579Z,15.40
2022-10-13T10:11:20.578Z,15.70
2022-10-13T10:12:24.214Z,15.20
2022-10-13T10:13:21.569Z,15.50
2022-10-13T10:14:20.539Z,15.70
2022-10-13T10:15:20.529Z,15.90
2022-10-13T10:16:20.537Z,15.70
2022-10-13T10:17:20.833Z,15.50
2022-10-13T10:18:20.608Z,15.50
2022-10-13T10:19:20.475Z,15.50
2022-10-13T10:20:20.497Z,15.50
2022-10-13T10:21:20.491Z,16.80
2022-10-13T10:22:20.455Z,16.20
2022-10-13T10:23:20.433Z,17.10
2022-10-13T10:24:20.478Z,17.20
2022-10-13T10:25:20.427Z,17.70
2022-10-13T10:26:24.151Z,17.80
2022-10-13T10:27:21.398Z,17.80
2022-10-13T10:28:20.478Z,17.40
2022-10-13T10:29:20.335Z,16.60
2022-10-13T10:30:20.319Z,16.10
2022-10-13T10:31:20.314Z,17.30
2022-10-13T10:32:21.412Z,16.40
2022-10-13T10:33:20.323Z,17.10
2022-10-13T10:34:20.295Z,16.50
2022-10-13T10:35:20.295Z,17.00
2022-10-13T10:36:20.240Z,17.00
2022-10-13T10:37:22.756Z,17.10
2022-10-13T10:38:20.251Z,17.40
2022-10-13T10:39:20.211Z,17.00
2022-10-13T10:40:20.201Z,16.30
2022-10-13T10:41:20.206Z,16.80
2022-10-13T10:42:20.461Z,17.30
2022-10-13T10:43:20.196Z,16.40
2022-10-13T10:44:20.148Z,17.20
2022-10-13T10:45:20.152Z,16.60
2022-10-13T10:46:20.163Z,16.40
2022-10-13T10:47:22.673Z,17.80
2022-10-13T10:48:20.085Z,17.50
2022-10-13T10:49:20.129Z,18.60
2022-10-13T10:50:20.147Z,18.50
2022-10-13T10:51:20.116Z,17.40
2022-10-13T10:52:20.028Z,17.20
2022-10-13T10:53:20.032Z,15.90
2022-10-13T10:54:20.043Z,15.90
2022-10-13T10:55:20.084Z,16.00
2022-10-13T10:56:19.989Z,16.00
2022-10-13T10:57:20.257Z,16.70
2022-10-13T10:58:19.977Z,16.10
2022-10-13T10:59:19.981Z,16.10
2022-10-13T11:00:20.055Z,16.00
2022-10-13T11:01:19.987Z,16.40
2022-10-13T11:02:20.095Z,16.10
2022-10-13T11:03:20.016Z,15.20
2022-10-13T11:04:19.885Z,15.40
2022-10-13T11:05:19.928Z,15.30
2022-10-13T11:06:19.896Z,15.80
2022-10-13T11:07:19.844Z,15.50
2022-10-13T11:08:19.945Z,15.90
2022-10-13T11:09:19.905Z,14.80
2022-10-13T11:10:19.874Z,15.20
2022-10-13T11:11:24.696Z,16.50
2022-10-13T11:12:21.196Z,16.40
2022-10-13T11:13:19.814Z,16.20
2022-10-13T11:14:19.774Z,15.70
2022-10-13T11:15:19.803Z,16.00
2022-10-13T11:16:19.724Z,15.60
2022-10-13T11:17:19.761Z,15.20
2022-10-13T11:18:21.956Z,15.50
2022-10-13T11:19:19.698Z,15.20
2022-10-13T11:20:19.681Z,15.70
2022-10-13T11:21:19.671Z,14.40
2022-10-13T11:22:19.911Z,15.10
2022-10-13T11:23:19.683Z,14.80
2022-10-13T11:24:19.647Z,14.80
2022-10-13T11:25:19.726Z,14.90
2022-10-13T11:26:19.590Z,14.70
2022-10-13T11:27:19.590Z,15.40
2022-10-13T11:28:19.629Z,15.80
2022-10-13T11:29:19.609Z,15.40
2022-10-13T11:30:19.638Z,15.50
2022-10-13T11:31:19.540Z,14.60
2022-10-13T11:32:19.695Z,14.80
2022-10-13T11:33:19.508Z,14.40
2022-10-13T11:34:19.499Z,14.90
2022-10-13T11:35:19.477Z,13.40
2022-10-13T11:36:19.458Z,14.40
2022-10-13T11:37:19.458Z,12.80
2022-10-13T11:38:19.471Z,13.30
2022-10-13T11:39:19.584Z,13.70
2022-10-13T11:40:19.405Z,13.80
2022-10-13T11:41:19.448Z,13.20
2022-10-13T11:42:19.691Z,13.50
2022-10-13T11:43:19.417Z,15.80
2022-10-13T11:44:19.448Z,15.50
2022-10-13T11:45:19.345Z,12.50
2022-10-13T11:46:19.411Z,13.10
2022-10-13T11:47:19.667Z,12.80
2022-10-13T11:48:19.324Z,13.50
2022-10-13T11:49:19.284Z,12.60
2022-10-13T11:50:19.344Z,12.30
2022-10-13T11:51:19.401Z,12.10
2022-10-13T11:52:19.606Z,12.70
2022-10-13T11:53:19.363Z,12.50
2022-10-13T11:54:19.254Z,12.60
2022-10-13T11:55:19.377Z,13.00
2022-10-13T11:56:19.260Z,12.60
2022-10-13T11:57:19.252Z,11.40
2022-10-13T11:58:19.283Z,10.60
2022-10-13T11:59:19.231Z,11.60
2022-10-13T12:00:19.257Z,11.00
2022-10-13T12:01:19.149Z,12.10
2022-10-13T12:02:19.630Z,11.70
2022-10-13T12:03:19.240Z,11.40
2022-10-13T12:04:19.132Z,11.90
2022-10-13T12:05:19.092Z,12.10
2022-10-13T12:06:19.124Z,12.70
2022-10-13T12:07:19.197Z,12.30
2022-10-13T12:08:19.090Z,12.70
2022-10-13T12:09:19.111Z,12.50
2022-10-13T12:10:19.065Z,12.10
2022-10-13T12:11:19.044Z,12.30
2022-10-13T12:12:19.407Z,11.90
2022-10-13T12:13:18.999Z,11.70
2022-10-13T12:14:19.026Z,11.40
2022-10-13T12:15:19.146Z,11.80
2022-10-13T12:16:19.059Z,11.70
2022-10-13T12:17:23.358Z,12.00
2022-10-13T12:18:19.993Z,11.80
2022-10-13T12:19:18.922Z,11.20
2022-10-13T12:20:18.967Z,11.30
2022-10-13T12:21:18.908Z,11.70
2022-10-13T12:22:18.887Z,12.20
2022-10-13T12:23:18.884Z,11.40
2022-10-13T12:24:18.909Z,11.30
2022-10-13T12:25:18.848Z,11.20
2022-10-13T12:26:18.866Z,11.50
2022-10-13T12:27:19.186Z,11.70
2022-10-13T12:28:18.879Z,11.00
2022-10-13T12:29:18.940Z,11.00
2022-10-13T12:30:18.776Z,10.90
2022-10-13T12:31:18.883Z,11.30
2022-10-13T12:32:18.859Z,10.70
2022-10-13T12:33:18.742Z,11.90
2022-10-13T12:34:18.713Z,11.00
2022-10-13T12:35:18.750Z,11.50
2022-10-13T12:36:19.103Z,11.20
2022-10-13T12:37:19.003Z,10.40
2022-10-13T12:38:18.737Z,10.40
2022-10-13T12:39:18.691Z,10.60
2022-10-13T12:40:18.693Z,10.30
2022-10-13T12:41:18.630Z,11.20
2022-10-13T12:42:18.620Z,10.40
2022-10-13T12:43:18.664Z,10.80
2022-10-13T12:44:18.673Z,10.60
2022-10-13T12:45:18.601Z,10.90
2022-10-13T12:46:18.784Z,10.30
2022-10-13T12:47:18.802Z,11.80
2022-10-13T12:48:18.593Z,10.80
2022-10-13T12:49:18.608Z,10.50
2022-10-13T12:50:18.569Z,10.70
2022-10-13T12:51:18.528Z,10.50
2022-10-13T12:52:18.937Z,10.90
2022-10-13T12:53:18.498Z,10.90
2022-10-13T12:54:18.490Z,10.20
2022-10-13T12:55:18.583Z,10.40