createdAt,value
2022-12-12T00:01:28.239Z,97616.19
2022-12-12T00:03:55.885Z,97629.25
2022-12-12T00:06:23.730Z,97615.31
2022-12-12T00:08:51.167Z,97634.59
2022-12-12T00:11:18.743Z,97634.88
2022-12-12T00:13:45.918Z,97630.03
2022-12-12T00:16:13.405Z,97632.72
2022-12-12T00:18:40.807Z,97623.09
2022-12-12T00:21:13.931Z,97626.28
2022-12-12T00:23:41.261Z,97642.38
2022-12-12T00:26:15.526Z,97623.34
2022-12-12T00:28:42.406Z,97644.78
2022-12-12T00:31:09.412Z,97628.97
2022-12-12T00:33:37.616Z,97637.56
2022-12-12T00:36:05.424Z,97637.00
2022-12-12T00:38:33.659Z,97650.69
2022-12-12T00:41:02.085Z,97632.19
2022-12-12T00:43:29.947Z,97635.69
2022-12-12T00:45:59.264Z,97632.16
2022-12-12T00:48:26.700Z,97616.09
2022-12-12T00:50:54.440Z,97636.47
2022-12-12T00:53:22.080Z,97660.28
2022-12-12T00:55:59.208Z,97629.50
2022-12-12T00:58:26.854Z,97634.59
2022-12-12T01:00:54.329Z,97633.53
2022-12-12T01:03:22.024Z,97628.16
2022-12-12T01:05:49.408Z,97645.31
2022-12-12T01:08:16.417Z,97638.34
2022-12-12T01:10:43.566Z,97634.03
2022-12-12T01:13:10.691Z,97648.78
2022-12-12T01:15:37.570Z,97642.38
2022-12-12T01:18:05.917Z,97630.31
2022-12-12T01:20:33.547Z,97632.72
2022-12-12T01:23:00.528Z,97637.56
2022-12-12T01:25:27.508Z,97636.75
2022-12-12T01:27:54.436Z,97636.75
2022-12-12T01:30:22.665Z,97640.22
2022-12-12T01:32:50.196Z,97639.44
2022-12-12T01:35:17.516Z,97631.66
2022-12-12T01:37:44.819Z,97658.44
2022-12-12T01:40:18.875Z,97643.19
2022-12-12T01:42:46.326Z,97629.78
2022-12-12T01:45:50.504Z,97641.03
2022-12-12T01:48:18.747Z,97639.97
2022-12-12T01:50:46.131Z,97649.88
2022-12-12T01:53:14.529Z,97634.63
2022-12-12T01:55:41.968Z,97641.59
2022-12-12T01:58:09.030Z,97637.03
2022-12-12T02:00:36.445Z,97627.38
2022-12-12T02:03:03.631Z,97624.41
2022-12-12T02:05:39.689Z,97637.28
2022-12-12T02:08:11.824Z,97645.06
2022-12-12T02:10:39.296Z,97634.13
2022-12-12T02:13:11.808Z,97640.03
2022-12-12T02:15:45.651Z,97640.56
2022-12-12T02:18:29.382Z,97638.69
2022-12-12T02:21:15.615Z,97641.38
2022-12-12T02:23:42.687Z,97637.38
2022-12-12T02:26:28.152Z,97627.47
2022-12-12T02:28:58.319Z,97648.09
2022-12-12T02:31:55.009Z,97637.38
2022-12-12T02:34:31.163Z,97650.78
2022-12-12T02:37:07.119Z,97644.88
2022-12-12T02:39:57.209Z,97644.88
2022-12-12T02:42:24.118Z,97640.06
2022-12-12T02:44:59.654Z,97643.56
2022-12-12T02:47:36.250Z,97643.56
2022-12-12T02:50:18.726Z,97652.16
2022-12-12T02:52:48.328Z,97650.53
2022-12-12T02:55:16.779Z,97650.28
2022-12-12T02:57:43.862Z,97653.50
2022-12-12T03:00:19.787Z,97641.66
2022-12-12T03:03:20.404Z,97654.84
2022-12-12T03:06:27.570Z,97652.97
2022-12-12T03:09:18.564Z,97635.00
2022-12-12T03:12:04.754Z,97654.00
2022-12-12T03:14:55.221Z,97639.84
2022-12-12T03:17:43.058Z,97651.09
2022-12-12T03:20:18.141Z,97664.50
2022-12-12T03:22:56.567Z,97662.88
2022-12-12T03:25:41.404Z,97647.63
2022-12-12T03:28:15.228Z,97662.09
2022-12-12T03:30:47.152Z,97660.50
2022-12-12T03:33:29.334Z,97662.88
2022-12-12T03:36:08.958Z,97658.06
2022-12-12T03:38:41.630Z,97676.84
2022-12-12T03:41:15.511Z,97663.16
2022-12-12T03:43:55.581Z,97661.28
2022-12-12T03:46:40.478Z,97650.84
2022-12-12T03:49:13.927Z,97661.84
2022-12-12T03:51:47.614Z,97658.66
2022-12-12T03:54:23.640Z,97650.09
2022-12-12T03:57:03.315Z,97642.88
2022-12-12T03:59:41.589Z,97651.44
2022-12-12T04:02:15.791Z,97655.47
2022-12-12T04:05:17.331Z,97657.06
2022-12-12T04:07:51.784Z,97663.75
2022-12-12T04:10:42.181Z,97649.78
2022-12-12T04:13:12.152Z,97648.97
2022-12-12T04:16:04.865Z,97646.56
2022-12-12T04:19:01.336Z,97647.09
2022-12-12T04:22:09.479Z,97652.78
2022-12-12T04:25:17.656Z,97656.81
2022-12-12T04:27:51.019Z,97668.81
2022-12-12T04:30:18.345Z,97651.66
2022-12-12T04:33:08.204Z,97677.44
2022-12-12T04:35:41.839Z,97666.72
2022-12-12T04:38:13.303Z,97676.38
2022-12-12T04:40:47.883Z,97678.81
2022-12-12T04:43:17.332Z,97665.38
2022-12-12T04:45:49.915Z,97673.41
2022-12-12T04:48:22.794Z,97672.63
2022-12-12T04:50:57.405Z,97672.38
2022-12-12T04:53:33.419Z,97671.56
2022-12-12T04:56:05.326Z,97686.56
2022-12-12T04:58:33.270Z,97665.41
2022-12-12T05:01:12.601Z,97659.78
2022-12-12T05:04:00.748Z,97661.94
2022-12-12T05:06:34.474Z,97650.41
2022-12-12T05:09:02.689Z,97664.63
2022-12-12T05:11:31.365Z,97670.16
2022-12-12T05:13:58.343Z,97686.06
2022-12-12T05:16:40.176Z,97672.66
2022-12-12T05:19:07.274Z,97676.16
2022-12-12T05:21:34.174Z,97658.97
2022-12-12T05:24:03.937Z,97682.84
2022-12-12T05:26:33.284Z,97683.63
2022-12-12T05:29:06.974Z,97670.22
2022-12-12T05:31:34.628Z,97678.81
2022-12-12T05:34:01.591Z,97674.78
2022-12-12T05:36:54.336Z,97666.75
2022-12-12T05:39:24.273Z,97654.91
2022-12-12T05:41:53.647Z,97677.72
2022-12-12T05:44:21.678Z,97689.50
2022-12-12T05:46:49.542Z,97665.84
2022-12-12T05:49:16.654Z,97687.31
2022-12-12T05:51:43.779Z,97657.28
2022-12-12T05:54:10.833Z,97670.16
2022-12-12T05:56:39.101Z,97667.72
2022-12-12T05:59:05.978Z,97679.50
2022-12-12T06:01:43.355Z,97691.84
2022-12-12T06:04:11.006Z,97699.34
2022-12-12T06:06:38.039Z,97685.69
2022-12-12T06:09:05.013Z,97665.84
2022-12-12T06:11:32.107Z,97688.91
2022-12-12T06:14:00.441Z,97694.53
2022-12-12T06:16:27.428Z,97701.50
2022-12-12T06:19:01.125Z,97706.88
2022-12-12T06:21:28.004Z,97684.09
2022-12-12T06:24:00.924Z,97684.63
2022-12-12T06:26:33.357Z,97666.13
2022-12-12T06:29:00.353Z,97674.69
2022-12-12T06:31:28.251Z,97686.97
2022-12-12T06:33:58.156Z,97659.94
2022-12-12T06:36:30.339Z,97673.63
2022-12-12T06:39:01.132Z,97687.28
2022-12-12T06:41:31.851Z,97667.69
2022-12-12T06:43:58.955Z,97697.22
2022-12-12T06:46:30.968Z,97696.16
2022-12-12T06:49:03.640Z,97694.53
2022-12-12T06:51:36.589Z,97698.81
2022-12-12T06:54:04.033Z,97693.19
2022-12-12T06:56:31.452Z,97701.25
2022-12-12T06:59:00.184Z,97682.75
2022-12-12T07:01:27.274Z,97691.31
2022-12-12T07:03:58.682Z,97703.38
2022-12-12T07:06:26.190Z,97718.41
2022-12-12T07:08:53.372Z,97719.72
2022-12-12T07:11:23.164Z,97713.03
2022-12-12T07:13:51.006Z,97698.56
2022-12-12T07:16:18.659Z,97710.91
2022-12-12T07:18:45.665Z,97719.50
2022-12-12T07:21:15.399Z,97710.41
2022-12-12T07:23:42.651Z,97716.81
2022-12-12T07:26:13.239Z,97707.47
2022-12-12T07:28:40.599Z,97712.31
2022-12-12T07:31:11.756Z,97711.50
2022-12-12T07:33:44.184Z,97720.34
2022-12-12T07:36:13.371Z,97715.28
2022-12-12T07:38:40.724Z,97724.94
2022-12-12T07:41:18.081Z,97709.03
2022-12-12T07:43:51.172Z,97710.72
2022-12-12T07:46:24.711Z,97701.59
2022-12-12T07:48:53.139Z,97722.78
2022-12-12T07:51:20.856Z,97703.75
2022-12-12T07:53:48.180Z,97706.44
2022-12-12T07:56:17.280Z,97716.63
2022-12-12T07:58:47.673Z,97702.41
2022-12-12T08:01:21.260Z,97705.13
2022-12-12T08:03:49.645Z,97706.19
2022-12-12T08:06:17.797Z,97708.59
2022-12-12T08:08:46.950Z,97701.91
2022-12-12T08:11:17.486Z,97688.75
2022-12-12T08:13:44.659Z,97713.19
2022-12-12T08:16:26.855Z,97694.16
2022-12-12T08:18:56.753Z,97692.50
2022-12-12T08:21:26.133Z,97711.56
2022-12-12T08:24:01.599Z,97713.44
2022-12-12T08:26:30.184Z,97703.50
2022-12-12T08:28:58.061Z,97707.00
2022-12-12T08:31:27.163Z,97722.84
2022-12-12T08:33:58.632Z,97701.66
2022-12-12T08:36:31.568Z,97721.75
2022-12-12T08:39:02.257Z,97723.38
2022-12-12T08:41:29.215Z,97725.81
2022-12-12T08:43:56.186Z,97734.66
2022-12-12T08:46:23.811Z,97725.84
2022-12-12T08:48:50.925Z,97730.63
2022-12-12T08:51:19.161Z,97717.00
2022-12-12T08:53:51.215Z,97732.03
2022-12-12T08:56:19.516Z,97726.09
2022-12-12T08:58:46.838Z,97714.06
2022-12-12T09:01:19.358Z,97725.28
2022-12-12T09:03:48.034Z,97727.16
2022-12-12T09:06:15.531Z,97740.56
2022-12-12T09:08:43.314Z,97718.88
2022-12-12T09:11:11.706Z,97725.53
2022-12-12T09:13:41.299Z,97736.00
2022-12-12T09:16:09.423Z,97738.69
2022-12-12T09:18:39.838Z,97725.53
2022-12-12T09:21:13.438Z,97727.97
2022-12-12T09:23:40.401Z,97733.84
2022-12-12T09:26:09.013Z,97734.38
2022-12-12T09:28:36.528Z,97726.06
2022-12-12T09:31:06.672Z,97732.50
2022-12-12T09:33:34.713Z,97736.84
2022-12-12T09:36:09.645Z,97730.09
2022-12-12T09:38:36.881Z,97735.19
2022-12-12T09:41:09.875Z,97727.19
2022-12-12T09:43:48.095Z,97731.50
2022-12-12T09:46:29.274Z,97728.81
2022-12-12T09:49:03.830Z,97726.34
2022-12-12T09:51:33.961Z,97715.66
2022-12-12T09:54:01.066Z,97728.03
2022-12-12T09:56:46.112Z,97729.38
2022-12-12T09:59:28.195Z,97722.41
2022-12-12T10:02:32.796Z,97719.72
2022-12-12T10:05:06.029Z,97715.16
2022-12-12T10:07:58.483Z,97703.53
2022-12-12T10:10:44.289Z,97724.16
2022-12-12T10:13:21.890Z,97717.53
2022-12-12T10:15:56.778Z,97734.44
2022-12-12T10:18:39.048Z,97724.78
2022-12-12T10:21:14.891Z,97727.72
2022-12-12T10:23:53.487Z,97724.22
2022-12-12T10:26:31.395Z,97719.16
2022-12-12T10:29:09.433Z,97708.69
2022-12-12T10:31:59.465Z,97716.75
2022-12-12T10:34:41.200Z,97709.16
2022-12-12T10:37:23.556Z,97709.78
2022-12-12T10:40:06.261Z,97699.03
2022-12-12T10:43:13.706Z,97714.59
2022-12-12T10:46:07.750Z,97705.19
2022-12-12T10:48:34.765Z,97727.16
2022-12-12T10:51:08.875Z,97717.75
2022-12-12T10:53:36.019Z,97713.19
2022-12-12T10:56:07.972Z,97712.13
2022-12-12T10:58:43.852Z,97707.34
2022-12-12T11:01:52.446Z,97700.06
2022-12-12T11:04:14.825Z,97713.19
2022-12-12T11:06:53.715Z,97707.88
2022-12-12T11:09:24.353Z,97712.94
2022-12-12T11:12:04.675Z,97712.09
2022-12-12T11:14:36.401Z,97728.78
2022-12-12T11:17:24.140Z,97717.53
2022-12-12T11:19:53.391Z,97692.28
2022-12-12T11:22:22.053Z,97706.75
2022-12-12T11:24:50.642Z,97702.47
2022-12-12T11:27:22.692Z,97707.03
2022-12-12T11:29:55.424Z,97693.06
2022-12-12T11:32:31.157Z,97701.13
2022-12-12T11:35:03.253Z,97711.84
2022-12-12T11:37:47.549Z,97694.44
2022-12-12T11:40:30.018Z,97705.16
2022-12-12T11:43:16.773Z,97697.38
2022-12-12T11:45:57.290Z,97709.72
2022-12-12T11:48:43.097Z,97697.38
2022-12-12T11:51:11.200Z,97698.41
2022-12-12T11:53:45.544Z,97720.16
2022-12-12T11:56:31.613Z,97707.00
2022-12-12T11:59:33.976Z,97700.84
2022-12-12T12:02:09.884Z,97706.47
2022-12-12T12:05:04.092Z,97714.78
2022-12-12T12:07:47.019Z,97711.56
2022-12-12T12:10:27.497Z,97696.00
2022-12-12T12:13:27.376Z,97692.78
2022-12-12T12:16:20.009Z,97687.16
2022-12-12T12:18:49.986Z,97695.72
2022-12-12T12:21:27.124Z,97682.22
2022-12-12T12:24:20.532Z,97687.38
2022-12-12T12:27:01.055Z,97693.56
2022-12-12T12:30:06.630Z,97702.41
2022-12-12T12:32:39.618Z,97691.94
2022-12-12T12:35:45.316Z,97689.00
2022-12-12T12:38:37.340Z,97690.34
2022-12-12T12:41:17.279Z,97693.53
2022-12-12T12:43:49.606Z,97683.34
2022-12-12T12:46:28.405Z,97667.78
2022-12-12T12:49:00.980Z,97686.28
2022-12-12T12:51:35.241Z,97705.28
2022-12-12T12:54:19.474Z,97703.66
2022-12-12T12:56:52.308Z,97690.25
2022-12-12T12:59:24.946Z,97702.03
2022-12-12T13:01:54.056Z,97692.38
2022-12-12T13:04:31.716Z,97688.59
2022-12-12T13:07:21.851Z,97692.66
2022-12-12T13:10:01.688Z,97687.28
2022-12-12T13:13:15.446Z,97681.13
2022-12-12T13:15:49.790Z,97681.63
2022-12-12T13:18:18.282Z,97683.25
2022-12-12T13:20:54.898Z,97689.44
2022-12-12T13:23:51.068Z,97691.03
2022-12-12T13:26:50.272Z,97688.09
2022-12-12T13:29:45.408Z,97673.06
2022-12-12T13:32:30.907Z,97688.88
2022-12-12T13:35:05.138Z,97699.03
2022-12-12T13:37:45.947Z,97687.78
2022-12-12T13:40:30.063Z,97675.47
2022-12-12T13:43:15.007Z,97673.84
2022-12-12T13:45:49.435Z,97677.03
2022-12-12T13:48:31.852Z,97692.31
2022-12-12T13:51:29.281Z,97698.75
2022-12-12T13:54:12.777Z,97751.41
2022-12-12T13:57:01.246Z,97750.72
2022-12-12T13:59:32.824Z,97758.19
2022-12-12T14:02:32.036Z,97750.72
2022-12-12T14:05:23.524Z,97749.81
2022-12-12T14:07:53.684Z,97717.09
2022-12-12T14:11:06.964Z,97763.84
2022-12-12T14:13:50.946Z,97730.47
2022-12-12T14:16:22.246Z,97726.97
2022-12-12T14:18:49.802Z,97729.69
2022-12-12T14:21:22.154Z,97729.31
2022-12-12T14:23:52.158Z,97725.34
2022-12-12T14:26:28.107Z,97729.94
2022-12-12T14:29:17.356Z,97721.91
2022-12-12T14:31:53.127Z,97726.72
2022-12-12T14:34:46.996Z,97719.47
2022-12-12T14:37:49.829Z,97738.75
2022-12-12T14:40:47.570Z,97720.81
2022-12-12T14:43:23.084Z,97728.03
2022-12-12T14:45:50.673Z,97726.97
2022-12-12T14:48:40.325Z,97730.44
2022-12-12T14:51:27.526Z,97720.81
2022-12-12T14:54:00.550Z,97724.78
2022-12-12T14:56:32.949Z,97710.06
2022-12-12T14:59:26.576Z,97727.19
2022-12-12T15:02:21.911Z,97713.50
2022-12-12T15:04:53.564Z,97722.09
2022-12-12T15:07:32.920Z,97713.78
2022-12-12T15:10:00.094Z,97707.88
2022-12-12T15:12:34.419Z,97716.19
2022-12-12T15:15:02.152Z,97716.69
2022-12-12T15:17:31.400Z,97740.84
2022-12-12T15:20:03.128Z,97708.16
2022-12-12T15:22:36.398Z,97712.69
2022-12-12T15:25:16.358Z,97719.13
2022-12-12T15:27:52.211Z,97715.31
2022-12-12T15:30:31.148Z,97719.59
2022-12-12T15:33:02.652Z,97715.56
2022-12-12T15:35:29.854Z,97715.56
2022-12-12T15:37:57.937Z,97703.53
2022-12-12T15:40:38.418Z,97702.97
2022-12-12T15:43:11.856Z,97716.38
2022-12-12T15:45:45.183Z,97721.47
2022-12-12T15:48:17.130Z,97715.06
2022-12-12T15:50:44.074Z,97710.28
2022-12-12T15:53:30.233Z,97715.38
2022-12-12T15:56:04.036Z,97718.53
2022-12-12T15:58:38.085Z,97709.94
2022-12-12T16:01:20.653Z,97706.78
2022-12-12T16:03:58.269Z,97703.84
2022-12-12T16:06:31.156Z,97710.56
2022-12-12T16:09:08.692Z,97711.66
2022-12-12T16:11:41.948Z,97706.56
2022-12-12T16:14:39.578Z,97705.75
2022-12-12T16:17:16.375Z,97707.00
2022-12-12T16:19:59.184Z,97721.53
2022-12-12T16:22:37.757Z,97718.06
2022-12-12T16:25:27.234Z,97712.38
2022-12-12T16:28:14.201Z,97705.97
2022-12-12T16:30:44.456Z,97710.50
2022-12-12T16:33:34.279Z,97716.69
2022-12-12T16:36:06.016Z,97714.50
2022-12-12T16:38:34.388Z,97713.44
2022-12-12T16:41:05.490Z,97708.34
2022-12-12T16:43:32.669Z,97705.09
2022-12-12T16:46:00.671Z,97715.06
2022-12-12T16:48:32.472Z,97698.69
2022-12-12T16:51:05.026Z,97714.25
2022-12-12T16:53:35.019Z,97712.88
2022-12-12T16:56:04.076Z,97733.50
2022-12-12T16:58:35.521Z,97711.22
2022-12-12T17:01:03.028Z,97716.38
2022-12-12T17:03:32.312Z,97717.69
2022-12-12T17:06:01.608Z,97712.34
2022-12-12T17:08:29.545Z,97722.69
2022-12-12T17:11:09.331Z,97728.41
2022-12-12T17:13:39.786Z,97718.50
2022-12-12T17:16:07.205Z,97712.84
2022-12-12T17:18:37.162Z,97722.75
2022-12-12T17:21:08.127Z,97730.78
2022-12-12T17:23:35.472Z,97718.72
2022-12-12T17:26:04.756Z,97718.72
2022-12-12T17:28:34.199Z,97730.75
2022-12-12T17:31:15.776Z,97726.75
2022-12-12T17:33:52.484Z,97724.31
2022-12-12T17:36:23.734Z,97727.81
2022-12-12T17:38:50.919Z,97728.31
2022-12-12T17:41:20.369Z,97745.25
2022-12-12T17:43:53.687Z,97737.72
2022-12-12T17:46:23.472Z,97713.53
2022-12-12T17:48:53.847Z,97739.34
2022-12-12T17:51:47.399Z,97725.41
2022-12-12T17:54:38.941Z,97732.06
2022-12-12T17:57:06.305Z,97721.53
2022-12-12T17:59:34.476Z,97737.13
2022-12-12T18:02:01.599Z,97732.88
2022-12-12T18:04:37.133Z,97726.41
2022-12-12T18:07:05.571Z,97730.19
2022-12-12T18:09:32.816Z,97725.91
2022-12-12T18:12:00.029Z,97726.19
2022-12-12T18:14:27.512Z,97726.97
2022-12-12T18:16:55.459Z,97729.13
2022-12-12T18:19:25.178Z,97751.34
2022-12-12T18:22:01.916Z,97744.38
2022-12-12T18:24:30.096Z,97742.22
2022-12-12T18:26:59.618Z,97746.50
2022-12-12T18:29:27.778Z,97750.81
2022-12-12T18:31:58.093Z,97761.34
2022-12-12T18:34:36.486Z,97771.16
2022-12-12T18:37:06.078Z,97769.75
2022-12-12T18:39:33.640Z,97770.56
2022-12-12T18:42:03.972Z,97733.22
2022-12-12T18:44:31.438Z,97754.63
2022-12-12T18:47:01.884Z,97758.59
2022-12-12T18:49:29.739Z,97772.63
2022-12-12T18:52:05.225Z,97758.31
2022-12-12T18:54:33.198Z,97773.13
2022-12-12T18:57:00.425Z,97769.06
2022-12-12T18:59:29.867Z,97774.94
2022-12-12T19:01:57.292Z,97780.81
2022-12-12T19:04:25.187Z,97793.06
2022-12-12T19:06:55.500Z,97776.19
2022-12-12T19:09:23.178Z,97774.03
2022-12-12T19:11:55.602Z,97790.34
2022-12-12T19:15:15.367Z,97794.56
2022-12-12T19:17:25.670Z,97789.53
2022-12-12T19:19:54.878Z,97792.22
2022-12-12T19:22:44.321Z,97791.41
2022-12-12T19:25:09.995Z,97785.31
2022-12-12T19:27:38.908Z,97798.31
2022-12-12T19:30:07.014Z,97790.75
2022-12-12T19:32:38.534Z,97800.66
2022-12-12T19:35:06.114Z,97804.59
2022-12-12T19:37:33.310Z,97786.91
2022-12-12T19:40:00.376Z,97796.56
2022-12-12T19:42:28.704Z,97793.81
2022-12-12T19:44:55.898Z,97808.31
2022-12-12T19:47:23.068Z,97809.38
2022-12-12T19:49:51.072Z,97809.13
2022-12-12T19:52:21.042Z,97815.28
2022-12-12T19:54:48.894Z,97824.44
2022-12-12T19:57:17.761Z,97828.16
2022-12-12T19:59:50.126Z,97812.34
2022-12-12T20:02:17.521Z,97812.66
2022-12-12T20:04:44.713Z,97819.88
2022-12-12T20:07:12.965Z,97823.63
2022-12-12T20:09:41.470Z,97813.97
2022-12-12T20:12:08.620Z,97824.44
2022-12-12T20:14:36.023Z,97805.69
2022-12-12T20:17:03.307Z,97818.81
2022-12-12T20:19:30.958Z,97805.38
2022-12-12T20:22:01.307Z,97832.75
2022-12-12T20:24:30.388Z,97806.00
2022-12-12T20:26:59.781Z,97826.34
2022-12-12T20:29:27.441Z,97827.41
2022-12-12T20:31:54.798Z,97834.72
2022-12-12T20:34:26.203Z,97837.66
2022-12-12T20:36:55.847Z,97843.81
2022-12-12T20:39:24.900Z,97841.94
2022-12-12T20:41:54.077Z,97827.84
2022-12-12T20:44:23.501Z,97839.25
2022-12-12T20:46:51.540Z,97841.13
2022-12-12T20:49:22.559Z,97843.31
2022-12-12T20:51:58.251Z,97846.22
2022-12-12T20:54:28.391Z,97852.69
2022-12-12T20:56:56.852Z,97858.59
2022-12-12T20:59:24.527Z,97840.13
2022-12-12T21:01:53.800Z,97844.66
2022-12-12T21:04:21.145Z,97845.16
2022-12-12T21:06:49.860Z,97850.22
2022-12-12T21:09:23.813Z,97851.84
2022-12-12T21:11:56.432Z,97860.91
2022-12-12T21:14:25.492Z,97859.50
2022-12-12T21:16:52.884Z,97848.00
2022-12-12T21:19:21.195Z,97852.63
2022-12-12T21:21:48.365Z,97874.28
2022-12-12T21:24:17.894Z,97850.28
2022-12-12T21:26:46.142Z,97861.78
2022-12-12T21:29:13.948Z,97857.25
2022-12-12T21:31:49.819Z,97857.50
2022-12-12T21:34:17.531Z,97863.97
2022-12-12T21:36:44.829Z,97871.19
2022-12-12T21:39:12.470Z,97849.16
2022-12-12T21:41:42.067Z,97865.06
2022-12-12T21:44:09.962Z,97858.34
2022-12-12T21:46:39.546Z,97850.38
2022-12-12T21:49:27.171Z,97862.41
2022-12-12T21:51:56.816Z,97872.03
2022-12-12T21:54:24.549Z,97882.25
2022-12-12T21:56:52.081Z,97868.56
2022-12-12T21:59:19.243Z,97864.00
2022-12-12T22:01:46.340Z,97871.00
2022-12-12T22:04:13.865Z,97863.75
2022-12-12T22:06:41.098Z,97871.25
2022-12-12T22:09:10.814Z,97885.13
2022-12-12T22:11:41.605Z,97884.06
2022-12-12T22:14:19.949Z,97872.53
2022-12-12T22:16:47.300Z,97865.81
2022-12-12T22:19:15.548Z,97879.72
2022-12-12T22:21:47.506Z,97866.31
2022-12-12T22:24:16.504Z,97887.47
2022-12-12T22:26:46.602Z,97901.19
2022-12-12T22:29:17.071Z,97888.84
2022-12-12T22:31:45.195Z,97877.34
2022-12-12T22:34:17.989Z,97903.28
2022-12-12T22:36:46.284Z,97889.59
2022-12-12T22:39:19.015Z,97915.81
2022-12-12T22:41:46.203Z,97906.47
2022-12-12T22:44:16.122Z,97898.94
2022-12-12T22:46:47.552Z,97902.97
2022-12-12T22:49:18.085Z,97906.72
2022-12-12T22:51:45.825Z,97901.84
2022-12-12T22:54:13.617Z,97909.63
2022-12-12T22:56:41.586Z,97911.25
2022-12-12T22:59:11.477Z,97906.41
2022-12-12T23:01:39.179Z,97915.47
2022-12-12T23:04:07.060Z,97921.66
2022-12-12T23:06:36.044Z,97908.50
2022-12-12T23:09:19.047Z,97913.53
2022-12-12T23:11:46.442Z,97910.34
2022-12-12T23:14:17.014Z,97930.38
2022-12-12T23:16:44.679Z,97901.22
2022-12-12T23:19:14.069Z,97917.50
2022-12-12T23:21:41.283Z,97914.53
2022-12-12T23:24:08.567Z,97930.56
2022-12-12T23:26:36.827Z,97918.75
2022-12-12T23:29:08.171Z,97926.78
2022-12-12T23:31:37.683Z,97925.41
2022-12-12T23:34:08.181Z,97928.63
2022-12-12T23:36:35.429Z,97933.66
2022-12-12T23:39:07.074Z,97944.94
2022-12-12T23:41:36.550Z,97929.38
2022-12-12T23:44:04.141Z,97937.66
2022-12-12T23:46:32.405Z,97936.59
2022-12-12T23:49:13.008Z,97932.06
2022-12-12T23:51:42.876Z,97937.66
2022-12-12T23:54:12.496Z,97926.13
2022-12-12T23:56:40.074Z,97932.31
2022-12-12T23:59:09.102Z,97932.31
