createdAt,value
2022-08-31T00:00:41.224Z,18.00
2022-08-31T00:10:47.293Z,17.88
2022-08-31T00:20:49.791Z,17.82
2022-08-31T00:30:52.128Z,17.82
2022-08-31T00:40:54.611Z,17.75
2022-08-31T00:50:58.390Z,17.73
2022-08-31T01:01:01.275Z,17.66
2022-08-31T01:11:03.806Z,17.62
2022-08-31T01:21:41.808Z,17.59
2022-08-31T01:31:46.645Z,17.58
2022-08-31T01:41:49.270Z,17.44
2022-08-31T01:51:53.412Z,17.43
2022-08-31T02:01:57.179Z,17.43
2022-08-31T02:11:59.613Z,17.36
2022-08-31T02:22:01.973Z,17.34
2022-08-31T02:32:07.344Z,17.43
2022-08-31T02:42:09.690Z,17.50
2022-08-31T02:52:12.230Z,17.52
2022-08-31T03:02:14.913Z,17.58
2022-08-31T03:12:17.391Z,17.61
2022-08-31T03:22:19.788Z,17.63
2022-08-31T03:32:24.485Z,17.66
2022-08-31T03:42:27.459Z,17.64
2022-08-31T03:52:30.585Z,17.62
2022-08-31T04:02:37.375Z,17.51
2022-08-31T04:12:40.705Z,17.49
2022-08-31T04:22:43.105Z,17.52
2022-08-31T04:32:45.569Z,17.36
2022-08-31T04:42:49.262Z,17.28
2022-08-31T04:53:03.885Z,17.29
2022-08-31T05:03:07.522Z,17.30
2022-08-31T05:13:10.034Z,17.34
2022-08-31T05:23:12.548Z,17.28
2022-08-31T05:33:15.332Z,17.36
2022-08-31T05:43:20.490Z,17.47
2022-08-31T05:53:34.915Z,17.53
2022-08-31T06:03:40.573Z,17.53
2022-08-31T06:13:44.264Z,17.58
2022-08-31T06:23:51.148Z,17.61
2022-08-31T06:34:05.377Z,17.66
2022-08-31T06:55:13.113Z,17.87
2022-08-31T07:17:11.590Z,17.89
2022-08-31T07:27:44.367Z,18.12
2022-08-31T07:49:15.400Z,18.38
2022-08-31T07:59:49.260Z,18.48
2022-08-31T08:10:35.020Z,18.52
2022-08-31T08:20:52.799Z,18.70
2022-08-31T08:31:11.164Z,18.73
2022-08-31T09:03:58.379Z,18.23
2022-08-31T09:14:42.039Z,18.27
2022-08-31T09:24:57.902Z,18.27
2022-08-31T09:35:25.072Z,18.35
2022-08-31T09:45:41.267Z,18.61
2022-08-31T09:56:16.856Z,18.87
2022-08-31T10:06:31.839Z,18.98
2022-08-31T10:16:55.372Z,19.41
2022-08-31T10:27:23.630Z,20.04
2022-08-31T10:38:08.979Z,20.73
2022-08-31T10:48:13.922Z,21.19
2022-08-31T10:58:37.686Z,21.34
2022-08-31T11:09:17.314Z,21.92
2022-08-31T11:31:00.396Z,21.28
2022-08-31T11:41:35.072Z,21.50
2022-08-31T11:51:47.879Z,21.97
2022-08-31T12:02:29.477Z,22.53
2022-08-31T12:12:50.894Z,22.79
2022-08-31T12:23:37.230Z,23.13
2022-08-31T12:56:29.042Z,24.36
2022-08-31T13:17:19.862Z,26.11
2022-08-31T13:27:28.828Z,25.32
2022-08-31T13:37:44.773Z,24.37
2022-08-31T13:47:57.721Z,25.93
2022-08-31T13:58:09.464Z,25.07
2022-08-31T14:08:25.774Z,24.69
2022-08-31T14:18:43.526Z,23.89
2022-08-31T14:28:55.400Z,23.85
2022-08-31T14:38:59.637Z,23.47
2022-08-31T14:49:02.983Z,23.25
2022-08-31T14:59:13.062Z,22.98
2022-08-31T15:09:17.263Z,22.93
2022-08-31T15:19:23.684Z,22.62
2022-08-31T15:29:30.667Z,22.31
2022-08-31T15:39:37.087Z,22.34
2022-08-31T15:49:40.892Z,22.30
2022-08-31T15:59:44.072Z,22.00
2022-08-31T16:09:47.483Z,21.85
2022-08-31T16:19:51.140Z,21.85
2022-08-31T16:29:54.378Z,21.89
2022-08-31T16:39:57.254Z,21.65
2022-08-31T16:50:04.501Z,21.41
2022-08-31T17:00:08.370Z,21.16
2022-08-31T17:10:13.428Z,20.98
2022-08-31T17:20:17.136Z,20.81
2022-08-31T17:30:25.406Z,20.53
2022-08-31T17:40:28.588Z,20.29
2022-08-31T17:50:31.549Z,19.99
2022-08-31T18:00:34.333Z,19.64
2022-08-31T18:10:37.125Z,19.21
2022-08-31T18:20:39.769Z,18.87
2022-08-31T18:30:43.681Z,18.49
2022-08-31T18:41:05.068Z,18.12
2022-08-31T18:51:13.637Z,17.83
2022-08-31T19:01:19.767Z,17.53
2022-08-31T19:11:25.650Z,17.31
2022-08-31T19:21:36.227Z,17.11
2022-08-31T19:31:41.527Z,16.92
2022-08-31T19:41:50.069Z,16.71
2022-08-31T19:51:58.733Z,16.52
2022-08-31T20:02:06.039Z,16.33
2022-08-31T20:12:09.168Z,16.20
2022-08-31T20:22:16.424Z,16.09
2022-08-31T20:32:19.272Z,15.97
2022-08-31T20:42:26.234Z,15.86
2022-08-31T20:52:35.388Z,15.72
2022-08-31T21:02:40.432Z,15.57
2022-08-31T21:12:43.007Z,15.43
2022-08-31T21:22:45.462Z,15.31
2022-08-31T21:32:48.160Z,15.25
2022-08-31T21:42:50.613Z,15.13
2022-08-31T21:52:55.231Z,15.08
2022-08-31T22:03:01.121Z,15.01
2022-08-31T22:13:06.168Z,14.90
2022-08-31T22:23:10.446Z,14.80
2022-08-31T22:33:13.029Z,14.74
2022-08-31T22:43:16.701Z,14.66
2022-08-31T22:53:19.581Z,14.62
2022-08-31T23:03:22.684Z,14.54
2022-08-31T23:13:45.005Z,14.48
2022-08-31T23:23:47.387Z,14.39
2022-08-31T23:33:53.827Z,14.35
2022-08-31T23:43:57.818Z,14.29
2022-08-31T23:54:01.165Z,14.22
