createdAt,value
2023-04-22T00:04:05.434Z,58.26
2023-04-22T00:08:58.637Z,58.65
2023-04-22T00:13:51.401Z,58.84
2023-04-22T00:18:44.260Z,58.96
2023-04-22T00:23:37.004Z,58.97
2023-04-22T00:28:29.717Z,58.93
2023-04-22T00:33:22.401Z,59.20
2023-04-22T00:38:15.204Z,59.57
2023-04-22T00:43:09.548Z,59.50
2023-04-22T00:48:03.199Z,59.63
2023-04-22T00:52:56.055Z,59.64
2023-04-22T00:57:50.261Z,59.65
2023-04-22T01:02:43.430Z,60.01
2023-04-22T01:07:36.653Z,60.22
2023-04-22T01:12:29.380Z,60.25
2023-04-22T01:17:24.867Z,60.41
2023-04-22T01:22:18.216Z,60.61
2023-04-22T01:27:10.951Z,60.76
2023-04-22T01:32:04.364Z,60.88
2023-04-22T01:36:57.119Z,60.86
2023-04-22T01:41:50.001Z,61.22
2023-04-22T01:46:42.795Z,61.58
2023-04-22T01:51:35.585Z,61.74
2023-04-22T01:56:28.285Z,61.78
2023-04-22T02:01:21.873Z,61.81
2023-04-22T02:06:14.645Z,61.77
2023-04-22T02:11:07.366Z,62.13
2023-04-22T02:16:00.651Z,61.95
2023-04-22T02:20:53.499Z,62.42
2023-04-22T02:25:52.663Z,62.72
2023-04-22T02:30:46.629Z,62.69
2023-04-22T02:35:40.912Z,63.00
2023-04-22T02:40:33.594Z,62.49
2023-04-22T02:45:26.373Z,63.30
2023-04-22T02:50:19.422Z,63.65
2023-04-22T02:55:12.191Z,63.86
2023-04-22T03:00:05.631Z,63.66
2023-04-22T03:04:58.416Z,63.49
2023-04-22T03:09:51.171Z,63.51
2023-04-22T03:14:43.885Z,63.45
2023-04-22T03:19:36.841Z,63.69
2023-04-22T03:24:29.745Z,63.77
2023-04-22T03:29:22.519Z,63.72
2023-04-22T03:34:15.493Z,64.08
2023-04-22T03:39:09.077Z,63.92
2023-04-22T03:44:02.158Z,63.91
2023-04-22T03:48:55.774Z,63.99
2023-04-22T03:53:59.680Z,63.93
2023-04-22T03:58:53.822Z,64.21
2023-04-22T04:03:46.909Z,64.27
2023-04-22T04:08:40.436Z,63.98
2023-04-22T04:13:33.714Z,64.01
2023-04-22T04:18:41.648Z,63.45
2023-04-22T04:23:34.902Z,63.64
2023-04-22T04:28:30.338Z,63.61
2023-04-22T04:33:23.160Z,63.78
2023-04-22T04:38:16.198Z,63.96
2023-04-22T04:43:09.377Z,63.89
2023-04-22T04:48:09.077Z,64.22
2023-04-22T04:53:04.030Z,64.37
2023-04-22T04:58:01.734Z,64.28
2023-04-22T05:02:54.662Z,64.30
2023-04-22T05:07:47.889Z,64.70
2023-04-22T05:12:41.802Z,64.81
2023-04-22T05:17:36.752Z,64.85
2023-04-22T05:22:29.623Z,65.31
2023-04-22T05:27:22.656Z,65.58
2023-04-22T05:32:15.563Z,65.61
2023-04-22T05:37:09.843Z,65.75
2023-04-22T05:42:03.550Z,65.75
2023-04-22T05:46:57.047Z,65.83
2023-04-22T05:51:51.602Z,65.65
2023-04-22T05:56:46.273Z,65.35
2023-04-22T06:01:39.087Z,65.14
2023-04-22T06:06:33.873Z,64.78
2023-04-22T06:11:26.617Z,64.31
2023-04-22T06:16:19.443Z,63.67
2023-04-22T06:21:12.808Z,62.65
2023-04-22T06:26:05.838Z,61.39
2023-04-22T06:30:58.852Z,60.56
2023-04-22T06:35:51.539Z,59.66
2023-04-22T06:40:44.449Z,59.17
2023-04-22T06:45:53.671Z,57.70
2023-04-22T06:51:05.905Z,54.66
2023-04-22T06:55:58.640Z,50.64
2023-04-22T07:00:51.862Z,47.08
2023-04-22T07:05:44.834Z,43.73
2023-04-22T07:10:38.030Z,41.81
2023-04-22T07:15:50.443Z,39.61
2023-04-22T07:20:45.492Z,36.89
2023-04-22T07:25:38.196Z,34.82
2023-04-22T07:30:30.885Z,32.28
2023-04-22T07:35:23.708Z,30.24
2023-04-22T07:40:16.479Z,29.15
2023-04-22T07:45:09.864Z,28.24
2023-04-22T07:50:02.584Z,27.00
2023-04-22T07:54:55.274Z,26.80
2023-04-22T07:59:47.970Z,24.65
2023-04-22T08:04:41.017Z,24.19
2023-04-22T08:09:33.788Z,23.80
2023-04-22T08:14:26.500Z,25.38
2023-04-22T08:19:19.942Z,25.58
2023-04-22T08:24:12.712Z,25.22
2023-04-22T08:29:05.881Z,24.76
2023-04-22T08:33:58.589Z,24.33
2023-04-22T08:38:51.342Z,24.99
2023-04-22T08:43:45.412Z,24.77
2023-04-22T08:48:38.653Z,26.02
2023-04-22T08:53:32.337Z,25.51
2023-04-22T08:58:25.340Z,24.73
2023-04-22T09:03:19.164Z,24.67
2023-04-22T09:08:12.274Z,24.77
2023-04-22T09:13:06.119Z,24.53
2023-04-22T09:17:59.184Z,23.33
2023-04-22T09:22:51.956Z,23.29
2023-04-22T09:27:44.651Z,23.27
2023-04-22T09:32:37.373Z,22.92
2023-04-22T09:37:39.315Z,22.18
2023-04-22T09:42:49.208Z,22.57
2023-04-22T09:47:41.964Z,22.24
2023-04-22T09:52:35.000Z,21.68
2023-04-22T09:57:28.048Z,20.72
2023-04-22T10:02:29.785Z,20.44
2023-04-22T10:07:22.619Z,20.77
2023-04-22T10:12:16.712Z,19.95
2023-04-22T10:17:14.537Z,20.91
2023-04-22T10:22:07.688Z,22.55
2023-04-22T10:27:02.953Z,20.99
2023-04-22T10:32:05.880Z,22.40
2023-04-22T10:37:04.472Z,23.46
2023-04-22T10:42:10.241Z,24.56
2023-04-22T10:47:03.063Z,25.48
2023-04-22T10:52:03.004Z,25.43
2023-04-22T10:57:09.095Z,23.59
2023-04-22T11:02:06.997Z,21.88
2023-04-22T11:07:20.539Z,21.89
2023-04-22T11:12:32.182Z,22.80
2023-04-22T11:17:25.194Z,23.94
2023-04-22T11:22:17.900Z,25.29
2023-04-22T11:27:10.659Z,26.83
2023-04-22T11:32:04.415Z,27.02
2023-04-22T11:36:59.238Z,28.00
2023-04-22T11:41:54.435Z,27.73
2023-04-22T11:46:47.163Z,28.79
2023-04-22T11:52:05.148Z,28.93
2023-04-22T11:57:03.155Z,26.84
2023-04-22T12:01:55.935Z,27.19
2023-04-22T12:06:48.775Z,26.47
2023-04-22T12:11:41.656Z,26.25
2023-04-22T12:16:43.902Z,27.20
2023-04-22T12:21:36.736Z,26.15
2023-04-22T12:26:29.490Z,27.64
2023-04-22T12:31:22.614Z,26.90
2023-04-22T12:36:15.748Z,26.74
2023-04-22T12:41:09.439Z,27.18
2023-04-22T12:46:02.420Z,28.93
2023-04-22T12:50:57.457Z,29.86
2023-04-22T12:55:50.615Z,29.27
2023-04-22T13:00:43.412Z,29.21
2023-04-22T13:05:36.220Z,30.32
2023-04-22T13:10:30.207Z,30.10
2023-04-22T13:15:22.925Z,29.48
2023-04-22T13:20:16.532Z,30.75
2023-04-22T13:25:09.554Z,30.18
2023-04-22T13:30:02.233Z,29.87
2023-04-22T13:34:54.945Z,30.20
2023-04-22T13:39:47.682Z,30.81
2023-04-22T13:44:40.485Z,30.43
2023-04-22T13:49:33.314Z,30.93
2023-04-22T13:54:26.186Z,30.05
2023-04-22T13:59:18.908Z,29.69
2023-04-22T14:04:13.872Z,29.24
2023-04-22T14:09:07.166Z,29.04
2023-04-22T14:13:59.906Z,28.35
2023-04-22T14:18:53.116Z,27.99
2023-04-22T14:23:45.951Z,27.66
2023-04-22T14:28:39.233Z,27.36
2023-04-22T14:33:32.833Z,27.38
2023-04-22T14:38:25.948Z,27.22
2023-04-22T14:43:19.392Z,27.32
2023-04-22T14:48:12.092Z,26.82
2023-04-22T14:53:04.850Z,26.77
2023-04-22T14:57:57.899Z,27.24
2023-04-22T15:02:51.139Z,28.01
2023-04-22T15:07:44.098Z,28.06
2023-04-22T15:12:36.795Z,27.26
2023-04-22T15:17:31.190Z,27.30
2023-04-22T15:22:24.593Z,26.57
2023-04-22T15:27:17.411Z,26.76
2023-04-22T15:32:10.358Z,26.86
2023-04-22T15:37:03.112Z,26.77
2023-04-22T15:41:56.895Z,26.50
2023-04-22T15:46:49.968Z,26.78
2023-04-22T15:51:43.332Z,26.86
2023-04-22T15:56:36.582Z,26.98
2023-04-22T16:01:29.510Z,27.24
2023-04-22T16:06:22.346Z,27.41
2023-04-22T16:11:15.500Z,28.14
2023-04-22T16:16:08.645Z,27.60
2023-04-22T16:21:02.192Z,27.85
2023-04-22T16:25:55.160Z,28.28
2023-04-22T16:30:48.020Z,27.93
2023-04-22T16:35:40.906Z,28.16
2023-04-22T16:40:33.633Z,28.46
2023-04-22T16:45:26.346Z,29.12
2023-04-22T16:50:20.297Z,29.57
2023-04-22T16:55:13.248Z,30.62
2023-04-22T17:00:07.170Z,31.46
2023-04-22T17:05:01.273Z,32.05
2023-04-22T17:09:53.957Z,32.86
2023-04-22T17:14:47.304Z,33.69
2023-04-22T17:19:40.651Z,34.45
2023-04-22T17:24:33.754Z,34.74
2023-04-22T17:29:27.044Z,36.13
2023-04-22T17:34:19.915Z,36.72
2023-04-22T17:39:13.495Z,37.41
2023-04-22T17:44:07.629Z,37.38
2023-04-22T17:49:00.407Z,37.65
2023-04-22T17:53:53.454Z,38.18
2023-04-22T17:58:46.465Z,38.54
2023-04-22T18:03:39.393Z,39.15
2023-04-22T18:08:32.271Z,39.51
2023-04-22T18:13:25.033Z,39.72
2023-04-22T18:18:17.849Z,40.35
2023-04-22T18:23:11.170Z,40.85
2023-04-22T18:28:04.029Z,41.30
2023-04-22T18:32:57.610Z,41.66
2023-04-22T18:37:50.538Z,42.25
2023-04-22T18:42:45.094Z,42.92
2023-04-22T18:47:37.945Z,43.38
2023-04-22T18:52:30.718Z,43.92
2023-04-22T18:57:23.790Z,44.38
2023-04-22T19:02:17.440Z,44.81
2023-04-22T19:07:10.210Z,45.28
2023-04-22T19:12:03.067Z,45.73
2023-04-22T19:16:55.868Z,46.23
2023-04-22T19:21:48.597Z,46.56
2023-04-22T19:26:42.251Z,46.98
2023-04-22T19:31:35.237Z,47.41
2023-04-22T19:36:28.309Z,47.60
2023-04-22T19:41:28.240Z,47.98
2023-04-22T19:46:21.542Z,48.19
2023-04-22T19:51:15.337Z,48.82
2023-04-22T19:56:09.514Z,49.07
2023-04-22T20:01:02.469Z,49.35
2023-04-22T20:05:55.392Z,49.38
2023-04-22T20:10:49.848Z,49.89
2023-04-22T20:15:42.802Z,50.14
2023-04-22T20:20:35.969Z,50.38
2023-04-22T20:25:28.960Z,50.79
2023-04-22T20:30:21.826Z,50.90
2023-04-22T20:35:16.888Z,50.85
2023-04-22T20:40:09.856Z,50.90
2023-04-22T20:45:02.592Z,51.32
2023-04-22T20:49:55.356Z,51.25
2023-04-22T20:54:54.999Z,51.73
2023-04-22T20:59:47.840Z,52.33
2023-04-22T21:04:42.041Z,52.62
2023-04-22T21:09:35.020Z,52.94
2023-04-22T21:14:28.214Z,52.90
2023-04-22T21:19:21.362Z,53.24
2023-04-22T21:24:15.376Z,53.56
2023-04-22T21:29:08.181Z,53.65
2023-04-22T21:34:05.154Z,54.05
2023-04-22T21:38:58.559Z,54.28
2023-04-22T21:43:51.277Z,54.72
2023-04-22T21:48:44.333Z,55.01
2023-04-22T21:53:37.313Z,55.28
2023-04-22T21:58:29.879Z,55.50
2023-04-22T22:03:23.001Z,55.68
2023-04-22T22:08:15.779Z,55.70
2023-04-22T22:13:08.451Z,55.89
2023-04-22T22:18:02.322Z,56.14
2023-04-22T22:22:54.995Z,56.51
2023-04-22T22:27:49.431Z,56.46
2023-04-22T22:32:43.409Z,56.64
2023-04-22T22:37:36.748Z,56.93
2023-04-22T22:42:29.728Z,57.23
2023-04-22T22:47:22.511Z,57.51
2023-04-22T22:52:15.593Z,57.75
2023-04-22T22:57:08.939Z,57.91
2023-04-22T23:02:02.271Z,58.02
2023-04-22T23:06:55.309Z,58.30
2023-04-22T23:11:50.015Z,58.49
2023-04-22T23:16:43.073Z,58.43
2023-04-22T23:21:36.224Z,58.55
2023-04-22T23:26:29.132Z,58.72
2023-04-22T23:31:24.229Z,58.96
2023-04-22T23:36:18.851Z,59.02
2023-04-22T23:41:11.758Z,59.26
2023-04-22T23:46:04.785Z,59.37
2023-04-22T23:50:57.551Z,59.65
2023-04-22T23:55:50.416Z,59.76
