createdAt,value
2023-05-09T00:01:47.276Z,5.90
2023-05-09T00:04:15.989Z,5.80
2023-05-09T00:06:43.329Z,5.80
2023-05-09T00:09:10.371Z,5.70
2023-05-09T00:11:37.812Z,5.70
2023-05-09T00:14:05.002Z,5.70
2023-05-09T00:16:33.159Z,5.60
2023-05-09T00:19:00.299Z,5.70
2023-05-09T00:21:28.315Z,5.60
2023-05-09T00:23:55.713Z,5.60
2023-05-09T00:26:23.466Z,5.60
2023-05-09T00:28:50.682Z,5.60
2023-05-09T00:31:17.973Z,5.50
2023-05-09T00:33:45.014Z,5.50
2023-05-09T00:36:12.471Z,5.50
2023-05-09T00:38:39.425Z,5.50
2023-05-09T00:41:06.733Z,5.50
2023-05-09T00:43:33.936Z,5.40
2023-05-09T00:46:01.478Z,5.40
2023-05-09T00:48:29.111Z,5.40
2023-05-09T00:50:56.678Z,5.30
2023-05-09T00:53:25.429Z,5.30
2023-05-09T00:55:55.490Z,5.30
2023-05-09T00:58:22.618Z,5.20
2023-05-09T01:00:50.215Z,5.20
2023-05-09T01:03:18.028Z,5.20
2023-05-09T01:05:51.409Z,5.10
2023-05-09T01:08:25.577Z,5.10
2023-05-09T01:11:01.155Z,5.10
2023-05-09T01:13:38.192Z,5.00
2023-05-09T01:16:51.039Z,5.00
2023-05-09T01:19:27.521Z,4.90
2023-05-09T01:21:56.603Z,4.90
2023-05-09T01:24:45.157Z,4.90
2023-05-09T01:27:39.402Z,4.80
2023-05-09T01:30:08.299Z,4.80
2023-05-09T01:32:37.831Z,4.70
2023-05-09T01:35:06.123Z,4.70
2023-05-09T01:37:36.324Z,4.70
2023-05-09T01:40:16.763Z,4.60
2023-05-09T01:42:51.183Z,4.60
2023-05-09T01:45:19.534Z,4.70
2023-05-09T01:47:49.067Z,4.50
2023-05-09T01:50:18.910Z,4.50
2023-05-09T01:52:49.737Z,4.50
2023-05-09T01:55:19.983Z,4.50
2023-05-09T01:57:48.648Z,4.40
2023-05-09T02:00:16.574Z,4.40
2023-05-09T02:02:45.958Z,4.40
2023-05-09T02:05:15.801Z,4.30
2023-05-09T02:07:44.123Z,4.30
2023-05-09T02:10:12.020Z,4.30
2023-05-09T02:12:40.286Z,4.30
2023-05-09T02:15:08.848Z,4.20
2023-05-09T02:17:40.473Z,4.20
2023-05-09T02:20:10.134Z,4.20
2023-05-09T02:22:39.581Z,4.10
2023-05-09T02:25:08.093Z,4.10
2023-05-09T02:27:35.708Z,4.10
2023-05-09T02:30:07.383Z,4.10
2023-05-09T02:32:36.971Z,4.10
2023-05-09T02:35:06.459Z,4.10
2023-05-09T02:37:34.203Z,4.10
2023-05-09T02:40:01.561Z,4.10
2023-05-09T02:42:30.184Z,4.10
2023-05-09T02:44:57.335Z,4.10
2023-05-09T02:47:25.754Z,4.10
2023-05-09T02:49:52.918Z,4.10
2023-05-09T02:52:20.174Z,4.00
2023-05-09T02:54:48.269Z,4.00
2023-05-09T02:57:15.771Z,4.00
2023-05-09T02:59:42.771Z,4.00
2023-05-09T03:02:10.146Z,4.00
2023-05-09T03:04:37.594Z,4.10
2023-05-09T03:07:05.053Z,4.10
2023-05-09T03:09:33.829Z,4.20
2023-05-09T03:12:02.566Z,4.20
2023-05-09T03:14:29.753Z,4.20
2023-05-09T03:16:57.136Z,4.30
2023-05-09T03:19:32.953Z,4.30
2023-05-09T03:22:00.236Z,4.40
2023-05-09T03:24:28.876Z,4.40
2023-05-09T03:26:56.224Z,4.50
2023-05-09T03:29:23.403Z,4.60
2023-05-09T03:31:51.136Z,4.70
2023-05-09T03:34:18.316Z,4.80
2023-05-09T03:36:45.953Z,4.90
2023-05-09T03:39:15.119Z,5.00
2023-05-09T03:41:45.339Z,5.20
2023-05-09T03:44:13.118Z,5.40
2023-05-09T03:46:40.671Z,5.70
2023-05-09T03:49:08.105Z,6.40
2023-05-09T03:51:36.807Z,7.80
2023-05-09T03:54:06.608Z,8.90
2023-05-09T03:56:34.610Z,10.60
2023-05-09T03:59:01.613Z,12.30
2023-05-09T04:01:29.869Z,14.20
2023-05-09T04:03:58.956Z,15.80
2023-05-09T04:06:28.304Z,17.50
2023-05-09T04:08:55.446Z,18.50
2023-05-09T04:11:22.765Z,19.80
2023-05-09T04:13:50.350Z,20.90
2023-05-09T04:16:26.424Z,21.70
2023-05-09T04:18:54.176Z,22.60
2023-05-09T04:21:21.753Z,23.50
2023-05-09T04:23:51.539Z,24.40
2023-05-09T04:26:24.760Z,24.90
2023-05-09T04:28:55.200Z,25.70
2023-05-09T04:31:23.305Z,26.20
2023-05-09T04:33:52.194Z,26.60
2023-05-09T04:36:19.990Z,27.10
2023-05-09T04:38:47.383Z,27.80
2023-05-09T04:41:18.445Z,28.30
2023-05-09T04:43:45.956Z,28.70
2023-05-09T04:46:13.470Z,29.40
2023-05-09T04:48:41.520Z,29.80
2023-05-09T04:51:08.976Z,30.30
2023-05-09T04:53:36.201Z,30.70
2023-05-09T04:56:03.947Z,31.10
2023-05-09T04:58:33.336Z,31.50
2023-05-09T05:01:00.959Z,31.90
2023-05-09T05:03:30.523Z,32.40
2023-05-09T05:05:58.136Z,32.60
2023-05-09T05:08:25.460Z,33.00
2023-05-09T05:10:52.927Z,33.30
2023-05-09T05:13:23.005Z,34.00
2023-05-09T05:15:54.887Z,34.30
2023-05-09T05:18:22.486Z,34.70
2023-05-09T05:20:49.943Z,35.20
2023-05-09T05:23:18.295Z,35.60
2023-05-09T05:25:45.920Z,35.90
2023-05-09T05:28:14.465Z,36.30
2023-05-09T05:30:42.403Z,36.60
2023-05-09T05:33:09.625Z,37.00
2023-05-09T05:35:37.020Z,37.40
2023-05-09T05:38:04.494Z,37.60
2023-05-09T05:40:32.111Z,37.80
2023-05-09T05:43:02.727Z,38.00
2023-05-09T05:45:31.813Z,38.40
2023-05-09T05:48:02.487Z,38.70
2023-05-09T05:50:31.468Z,38.90
2023-05-09T05:52:58.660Z,39.20
2023-05-09T05:55:25.945Z,39.20
2023-05-09T05:57:53.409Z,39.40
2023-05-09T06:00:20.960Z,39.60
2023-05-09T06:02:55.056Z,40.00
2023-05-09T06:05:30.727Z,40.40
2023-05-09T06:07:57.852Z,40.40
2023-05-09T06:10:25.353Z,40.60
2023-05-09T06:12:52.476Z,41.30
2023-05-09T06:15:19.916Z,41.30
2023-05-09T06:17:49.852Z,41.70
2023-05-09T06:20:17.246Z,42.00
2023-05-09T06:22:44.249Z,41.30
2023-05-09T06:25:11.598Z,40.70
2023-05-09T06:27:38.793Z,40.20
2023-05-09T06:30:23.895Z,40.40
2023-05-09T06:32:52.465Z,40.60
2023-05-09T06:35:19.866Z,41.20
2023-05-09T06:37:48.669Z,40.70
2023-05-09T06:40:17.117Z,40.50
2023-05-09T06:42:44.995Z,40.10
2023-05-09T06:45:12.764Z,39.80
2023-05-09T06:47:40.001Z,38.70
2023-05-09T06:50:08.840Z,37.80
2023-05-09T06:52:35.990Z,38.20
2023-05-09T06:55:04.332Z,37.80
2023-05-09T06:57:32.596Z,36.40
2023-05-09T06:59:59.941Z,35.80
2023-05-09T07:02:27.073Z,35.90
2023-05-09T07:04:54.541Z,36.30
2023-05-09T07:07:22.169Z,35.40
2023-05-09T07:09:52.953Z,34.50
2023-05-09T07:12:25.380Z,35.00
2023-05-09T07:14:52.644Z,35.30
2023-05-09T07:17:23.276Z,35.70
2023-05-09T07:19:51.930Z,34.10
2023-05-09T07:22:19.368Z,32.00
2023-05-09T07:24:47.278Z,28.40
2023-05-09T07:27:14.399Z,27.40
2023-05-09T07:29:41.676Z,26.40
2023-05-09T07:32:08.981Z,25.60
2023-05-09T07:34:36.964Z,24.80
2023-05-09T07:37:06.149Z,24.10
2023-05-09T07:39:33.510Z,22.80
2023-05-09T07:42:00.606Z,22.10
2023-05-09T07:44:30.184Z,21.30
2023-05-09T07:46:59.213Z,21.20
2023-05-09T07:49:26.671Z,20.80
2023-05-09T07:51:53.621Z,20.90
2023-05-09T07:54:20.986Z,20.60
2023-05-09T07:56:47.941Z,20.10
2023-05-09T07:59:15.501Z,19.80
2023-05-09T08:01:42.527Z,20.10
2023-05-09T08:04:10.175Z,20.30
2023-05-09T08:06:37.628Z,20.50
2023-05-09T08:09:04.975Z,20.50
2023-05-09T08:11:36.099Z,20.70
2023-05-09T08:14:03.612Z,20.60
2023-05-09T08:16:30.874Z,20.40
2023-05-09T08:18:58.351Z,20.40
2023-05-09T08:21:28.483Z,20.40
2023-05-09T08:23:56.888Z,19.80
2023-05-09T08:26:23.958Z,19.90
2023-05-09T08:28:51.280Z,19.90
2023-05-09T08:31:18.428Z,19.80
2023-05-09T08:33:45.782Z,19.60
2023-05-09T08:36:12.744Z,19.60
2023-05-09T08:38:40.681Z,19.50
2023-05-09T08:41:07.900Z,19.50
2023-05-09T08:43:36.199Z,19.50
2023-05-09T08:46:09.936Z,19.30
2023-05-09T08:48:38.110Z,19.10
2023-05-09T08:51:06.202Z,18.80
2023-05-09T08:53:34.238Z,18.70
2023-05-09T08:56:02.670Z,18.50
2023-05-09T08:58:34.219Z,18.50
2023-05-09T09:01:06.870Z,18.40
2023-05-09T09:03:34.205Z,18.40
2023-05-09T09:06:01.688Z,18.30
2023-05-09T09:08:30.338Z,18.30
2023-05-09T09:10:57.640Z,18.30
2023-05-09T09:13:26.223Z,18.40
2023-05-09T09:15:54.585Z,18.40
2023-05-09T09:18:27.388Z,18.50
2023-05-09T09:21:09.908Z,18.40
2023-05-09T09:23:40.772Z,18.50
2023-05-09T09:26:08.252Z,18.60
2023-05-09T09:28:35.903Z,18.40
2023-05-09T09:31:22.603Z,18.50
2023-05-09T09:33:51.468Z,18.40
2023-05-09T09:36:29.060Z,18.10
2023-05-09T09:39:01.728Z,18.10
2023-05-09T09:41:38.805Z,17.90
2023-05-09T09:44:11.589Z,17.90
2023-05-09T09:46:52.598Z,18.10
2023-05-09T09:49:25.000Z,18.20
2023-05-09T09:51:54.114Z,18.00
2023-05-09T09:54:26.833Z,17.90
2023-05-09T09:56:54.859Z,17.80
2023-05-09T09:59:28.237Z,17.90
2023-05-09T10:02:04.854Z,17.90
2023-05-09T10:04:38.764Z,17.90
2023-05-09T10:07:13.881Z,17.60
2023-05-09T10:09:44.251Z,17.50
2023-05-09T10:12:14.635Z,17.30
2023-05-09T10:14:43.062Z,17.20
2023-05-09T10:17:14.118Z,17.30
2023-05-09T10:19:46.500Z,17.40
2023-05-09T10:22:16.635Z,17.30
2023-05-09T10:25:15.087Z,17.40
2023-05-09T10:27:46.035Z,17.50
2023-05-09T10:30:23.045Z,17.70
2023-05-09T10:32:54.825Z,17.60
2023-05-09T10:35:29.890Z,17.40
2023-05-09T10:37:57.676Z,17.40
2023-05-09T10:40:28.089Z,17.50
2023-05-09T10:42:57.146Z,17.70
2023-05-09T10:45:24.976Z,17.80
2023-05-09T10:47:53.848Z,17.60
2023-05-09T10:50:21.553Z,17.40
2023-05-09T10:53:14.952Z,17.30
2023-05-09T10:55:58.995Z,17.30
2023-05-09T10:58:28.568Z,17.20
2023-05-09T11:01:01.433Z,17.20
2023-05-09T11:03:57.065Z,17.20
2023-05-09T11:06:43.789Z,17.40
2023-05-09T11:09:28.317Z,17.30
2023-05-09T11:12:14.394Z,17.30
2023-05-09T11:14:49.435Z,17.20
2023-05-09T11:17:23.655Z,17.20
2023-05-09T11:19:52.047Z,17.20
2023-05-09T11:22:21.291Z,17.30
2023-05-09T11:24:59.738Z,17.20
2023-05-09T11:27:39.766Z,17.30
2023-05-09T11:30:08.402Z,17.40
2023-05-09T11:32:43.878Z,17.50
2023-05-09T11:35:19.562Z,17.30
2023-05-09T11:38:01.109Z,17.20
2023-05-09T11:40:29.037Z,17.20
2023-05-09T11:43:00.269Z,17.10
2023-05-09T11:45:29.897Z,17.10
2023-05-09T11:47:58.760Z,17.10
2023-05-09T11:50:25.971Z,17.20
2023-05-09T11:52:54.103Z,17.20
2023-05-09T11:55:22.772Z,17.10
2023-05-09T11:57:52.642Z,17.10
2023-05-09T12:00:23.641Z,17.20
2023-05-09T12:02:51.722Z,17.30
2023-05-09T12:05:20.903Z,17.20
2023-05-09T12:07:48.860Z,17.20
2023-05-09T12:10:19.473Z,17.30
2023-05-09T12:12:50.319Z,17.10
2023-05-09T12:15:18.015Z,17.10
2023-05-09T12:18:03.913Z,17.30
2023-05-09T12:20:58.839Z,17.30
2023-05-09T12:23:26.134Z,17.30
2023-05-09T12:25:54.793Z,17.50
2023-05-09T12:28:24.168Z,17.50
2023-05-09T12:30:52.867Z,17.40
2023-05-09T12:33:21.308Z,17.30
2023-05-09T12:36:08.730Z,17.20
2023-05-09T12:38:37.553Z,17.10
2023-05-09T12:41:15.531Z,17.00
2023-05-09T12:43:53.775Z,17.00
2023-05-09T12:46:23.310Z,17.10
2023-05-09T12:48:51.749Z,17.20
2023-05-09T12:51:22.275Z,17.20
2023-05-09T12:53:50.794Z,17.20
2023-05-09T12:56:23.457Z,17.30
2023-05-09T12:58:56.748Z,17.30
2023-05-09T13:01:30.163Z,17.30
2023-05-09T13:04:02.783Z,17.30
2023-05-09T13:06:30.778Z,17.30
2023-05-09T13:09:00.369Z,17.40
2023-05-09T13:11:27.903Z,17.40
2023-05-09T13:13:55.796Z,17.30
2023-05-09T13:16:23.022Z,17.40
2023-05-09T13:18:50.515Z,17.30
2023-05-09T13:21:17.520Z,17.30
2023-05-09T13:23:45.586Z,17.40
2023-05-09T13:26:13.224Z,17.40
2023-05-09T13:28:40.565Z,17.30
2023-05-09T13:31:08.062Z,17.30
2023-05-09T13:33:35.954Z,17.20
2023-05-09T13:36:03.780Z,17.20
2023-05-09T13:38:32.317Z,17.20
2023-05-09T13:41:00.263Z,17.10
2023-05-09T13:43:27.793Z,17.00
2023-05-09T13:45:57.326Z,17.10
2023-05-09T13:48:24.604Z,17.20
2023-05-09T13:50:53.233Z,17.20
2023-05-09T13:53:20.574Z,17.20
2023-05-09T13:55:47.677Z,17.10
2023-05-09T13:58:16.458Z,17.10
2023-05-09T14:00:43.629Z,17.20
2023-05-09T14:03:10.868Z,17.30
2023-05-09T14:05:37.971Z,17.30
2023-05-09T14:08:06.129Z,17.30
2023-05-09T14:10:33.213Z,17.30
2023-05-09T14:13:00.854Z,17.20
2023-05-09T14:15:30.805Z,17.20
2023-05-09T14:17:58.259Z,17.10
2023-05-09T14:20:25.729Z,17.10
2023-05-09T14:22:55.118Z,17.10
2023-05-09T14:25:22.684Z,17.10
2023-05-09T14:27:49.967Z,17.10
2023-05-09T14:30:18.085Z,17.10
2023-05-09T14:32:45.557Z,17.10
2023-05-09T14:35:12.750Z,17.10
2023-05-09T14:37:42.514Z,17.10
2023-05-09T14:40:10.055Z,17.00
2023-05-09T14:42:37.305Z,17.00
2023-05-09T14:45:05.748Z,16.90
2023-05-09T14:47:33.412Z,16.90
2023-05-09T14:50:04.904Z,16.90
2023-05-09T14:52:32.280Z,16.90
2023-05-09T14:54:59.810Z,16.90
2023-05-09T14:57:27.655Z,16.80
2023-05-09T14:59:55.338Z,16.80
2023-05-09T15:02:27.654Z,16.80
2023-05-09T15:04:56.075Z,16.80
2023-05-09T15:07:23.884Z,16.80
2023-05-09T15:09:50.868Z,16.80
2023-05-09T15:12:18.250Z,16.80
2023-05-09T15:14:45.239Z,16.90
2023-05-09T15:17:15.632Z,16.80
2023-05-09T15:19:42.658Z,16.80
2023-05-09T15:22:10.193Z,16.80
2023-05-09T15:24:37.463Z,16.80
2023-05-09T15:27:04.865Z,16.80
2023-05-09T15:29:31.877Z,16.70
2023-05-09T15:31:59.232Z,16.70
2023-05-09T15:34:26.301Z,16.70
2023-05-09T15:36:53.762Z,16.70
2023-05-09T15:39:20.852Z,16.70
2023-05-09T15:41:48.169Z,16.60
2023-05-09T15:44:15.321Z,16.60
2023-05-09T15:46:42.946Z,16.60
2023-05-09T15:49:11.136Z,16.60
2023-05-09T15:51:38.583Z,16.60
2023-05-09T15:54:06.865Z,16.50
2023-05-09T15:56:34.422Z,16.60
2023-05-09T15:59:03.466Z,16.60
2023-05-09T16:01:32.684Z,16.50
2023-05-09T16:04:02.258Z,16.50
2023-05-09T16:06:29.925Z,16.50
2023-05-09T16:08:57.165Z,16.40
2023-05-09T16:11:24.706Z,16.40
2023-05-09T16:13:51.705Z,16.30
2023-05-09T16:16:19.142Z,16.30
2023-05-09T16:18:48.290Z,16.30
2023-05-09T16:21:15.805Z,16.30
2023-05-09T16:23:42.859Z,16.30
2023-05-09T16:26:10.482Z,16.20
2023-05-09T16:28:42.175Z,16.20
2023-05-09T16:31:09.710Z,16.20
2023-05-09T16:33:38.975Z,16.10
2023-05-09T16:36:06.971Z,16.00
2023-05-09T16:38:34.051Z,16.00
2023-05-09T16:41:01.403Z,16.00
2023-05-09T16:43:30.814Z,15.90
2023-05-09T16:45:58.619Z,15.90
2023-05-09T16:48:25.720Z,15.80
2023-05-09T16:50:53.750Z,15.80
2023-05-09T16:53:22.811Z,15.70
2023-05-09T16:55:50.396Z,15.70
2023-05-09T16:58:17.754Z,15.60
2023-05-09T17:00:45.011Z,15.60
2023-05-09T17:03:13.957Z,15.60
2023-05-09T17:05:44.218Z,15.60
2023-05-09T17:08:11.540Z,15.60
2023-05-09T17:10:40.761Z,15.50
2023-05-09T17:13:11.558Z,15.60
2023-05-09T17:15:39.056Z,15.50
2023-05-09T17:18:06.612Z,15.40
2023-05-09T17:20:34.115Z,15.40
2023-05-09T17:23:01.135Z,15.30
2023-05-09T17:25:28.859Z,15.30
2023-05-09T17:27:55.938Z,15.30
2023-05-09T17:30:23.647Z,15.20
2023-05-09T17:32:51.081Z,15.20
2023-05-09T17:35:20.089Z,15.10
2023-05-09T17:37:47.186Z,15.00
2023-05-09T17:40:14.963Z,15.00
2023-05-09T17:42:42.390Z,14.90
2023-05-09T17:45:12.300Z,14.90
2023-05-09T17:47:39.649Z,14.80
2023-05-09T17:50:07.506Z,14.80
2023-05-09T17:52:34.575Z,14.70
2023-05-09T17:55:02.249Z,14.60
2023-05-09T17:57:29.653Z,14.50
2023-05-09T17:59:57.067Z,14.50
2023-05-09T18:02:25.422Z,14.40
2023-05-09T18:04:53.920Z,14.30
2023-05-09T18:07:20.997Z,14.20
2023-05-09T18:09:48.563Z,14.20
2023-05-09T18:12:16.240Z,14.10
2023-05-09T18:14:44.028Z,14.00
2023-05-09T18:17:11.020Z,13.90
2023-05-09T18:19:41.051Z,13.80
2023-05-09T18:22:08.168Z,13.80
2023-05-09T18:24:36.811Z,13.60
2023-05-09T18:27:04.260Z,13.50
2023-05-09T18:29:31.744Z,13.40
2023-05-09T18:31:58.768Z,13.30
2023-05-09T18:34:28.091Z,13.20
2023-05-09T18:36:57.257Z,13.10
2023-05-09T18:39:24.743Z,13.00
2023-05-09T18:41:52.935Z,12.90
2023-05-09T18:44:20.373Z,12.90
2023-05-09T18:46:47.449Z,12.80
2023-05-09T18:49:17.153Z,12.80
2023-05-09T18:51:44.189Z,12.70
2023-05-09T18:54:13.349Z,12.60
2023-05-09T18:56:41.781Z,12.60
2023-05-09T18:59:12.081Z,12.50
2023-05-09T19:01:39.488Z,12.50
2023-05-09T19:04:07.108Z,12.40
2023-05-09T19:06:35.496Z,12.40
2023-05-09T19:09:04.292Z,12.30
2023-05-09T19:11:35.993Z,12.20
2023-05-09T19:14:03.827Z,12.20
2023-05-09T19:16:31.113Z,12.10
2023-05-09T19:18:58.890Z,12.00
2023-05-09T19:21:25.943Z,11.90
2023-05-09T19:23:53.308Z,11.80
2023-05-09T19:26:21.722Z,11.80
2023-05-09T19:28:49.200Z,11.60
2023-05-09T19:31:16.518Z,11.50
2023-05-09T19:33:47.587Z,11.50
2023-05-09T19:36:14.731Z,11.50
2023-05-09T19:38:41.999Z,11.40
2023-05-09T19:41:12.755Z,11.40
2023-05-09T19:43:40.490Z,11.40
2023-05-09T19:46:07.702Z,11.30
2023-05-09T19:48:35.928Z,11.30
2023-05-09T19:51:08.190Z,11.30
2023-05-09T19:53:38.242Z,11.30
2023-05-09T19:56:07.943Z,11.20
2023-05-09T19:58:36.404Z,11.10
2023-05-09T20:01:32.721Z,11.10
2023-05-09T20:04:00.384Z,11.00
2023-05-09T20:06:27.539Z,11.00
2023-05-09T20:08:58.841Z,11.00
2023-05-09T20:11:25.846Z,11.00
2023-05-09T20:13:53.265Z,10.90
2023-05-09T20:16:21.506Z,10.90
2023-05-09T20:18:51.981Z,10.90
2023-05-09T20:21:19.158Z,10.90
2023-05-09T20:23:46.584Z,10.80
2023-05-09T20:26:13.833Z,10.70
2023-05-09T20:28:41.126Z,10.70
2023-05-09T20:31:08.195Z,10.70
2023-05-09T20:33:37.717Z,10.60
2023-05-09T20:36:06.485Z,10.60
2023-05-09T20:38:33.778Z,10.60
2023-05-09T20:41:01.064Z,10.60
2023-05-09T20:43:31.018Z,10.50
2023-05-09T20:45:58.063Z,10.40
2023-05-09T20:48:25.959Z,10.40
2023-05-09T20:50:53.061Z,10.40
2023-05-09T20:53:20.392Z,10.40
2023-05-09T20:55:49.586Z,10.30
2023-05-09T20:58:17.684Z,10.30
2023-05-09T21:00:47.778Z,10.30
2023-05-09T21:03:15.177Z,10.30
2023-05-09T21:05:45.316Z,10.20
2023-05-09T21:08:12.747Z,10.20
2023-05-09T21:10:39.831Z,10.20
2023-05-09T21:13:07.166Z,10.10
2023-05-09T21:15:34.257Z,10.10
2023-05-09T21:18:01.675Z,10.10
2023-05-09T21:20:28.755Z,10.10
2023-05-09T21:22:55.996Z,10.00
2023-05-09T21:25:23.087Z,10.00
2023-05-09T21:27:50.518Z,10.00
2023-05-09T21:30:17.734Z,9.90
2023-05-09T21:32:45.164Z,9.90
2023-05-09T21:35:13.149Z,9.90
2023-05-09T21:37:40.911Z,9.80
2023-05-09T21:40:08.763Z,9.80
2023-05-09T21:42:37.327Z,9.80
2023-05-09T21:45:05.053Z,9.80
2023-05-09T21:47:32.660Z,9.70
2023-05-09T21:50:00.478Z,9.70
2023-05-09T21:52:27.876Z,9.60
2023-05-09T21:54:55.160Z,9.60
2023-05-09T21:57:22.440Z,9.60
2023-05-09T21:59:49.557Z,9.50
2023-05-09T22:02:17.358Z,9.50
2023-05-09T22:04:44.417Z,9.50
2023-05-09T22:07:12.240Z,9.40
2023-05-09T22:09:39.295Z,9.40
2023-05-09T22:12:06.721Z,9.40
2023-05-09T22:14:37.279Z,9.30
2023-05-09T22:17:12.597Z,9.30
2023-05-09T22:19:40.304Z,9.30
2023-05-09T22:22:07.554Z,9.30
2023-05-09T22:24:34.663Z,9.30
2023-05-09T22:27:02.005Z,9.30
2023-05-09T22:29:29.342Z,9.30
2023-05-09T22:31:57.232Z,9.20
2023-05-09T22:34:24.306Z,9.20
2023-05-09T22:36:51.997Z,9.10
2023-05-09T22:39:19.051Z,9.10
2023-05-09T22:41:46.484Z,9.10
2023-05-09T22:44:13.796Z,9.10
2023-05-09T22:46:41.158Z,9.10
2023-05-09T22:49:08.753Z,9.10
2023-05-09T22:51:36.378Z,9.10
2023-05-09T22:54:03.583Z,9.10
2023-05-09T22:56:30.917Z,9.10
2023-05-09T22:58:58.840Z,9.10
2023-05-09T23:01:27.586Z,9.10
2023-05-09T23:03:54.706Z,9.20
2023-05-09T23:06:22.122Z,9.20
2023-05-09T23:08:49.371Z,9.20
2023-05-09T23:11:16.667Z,9.10
2023-05-09T23:13:43.642Z,9.20
2023-05-09T23:16:10.992Z,9.20
2023-05-09T23:18:38.094Z,9.10
2023-05-09T23:21:06.291Z,9.10
2023-05-09T23:23:33.399Z,9.10
2023-05-09T23:26:00.633Z,9.10
2023-05-09T23:28:27.646Z,9.10
2023-05-09T23:30:55.105Z,9.00
2023-05-09T23:33:22.160Z,9.00
2023-05-09T23:35:49.979Z,9.00
2023-05-09T23:38:17.173Z,9.00
2023-05-09T23:40:46.047Z,9.00
2023-05-09T23:43:13.566Z,9.00
2023-05-09T23:45:40.940Z,9.00
2023-05-09T23:48:08.010Z,9.00
2023-05-09T23:50:35.516Z,9.00
2023-05-09T23:53:04.872Z,9.00
2023-05-09T23:55:32.696Z,9.00
2023-05-09T23:58:02.425Z,9.00
