createdAt,value
2019-02-19T00:01:37.401Z,8.20
2019-02-19T00:03:41.544Z,8.20
2019-02-19T00:05:45.631Z,8.20
2019-02-19T00:07:49.793Z,8.20
2019-02-19T00:09:54.274Z,8.20
2019-02-19T00:11:58.430Z,8.20
2019-02-19T00:14:04.869Z,8.20
2019-02-19T00:16:09.372Z,8.20
2019-02-19T00:18:20.271Z,8.20
2019-02-19T00:20:19.529Z,8.20
2019-02-19T00:22:32.229Z,8.20
2019-02-19T00:24:36.399Z,8.20
2019-02-19T00:26:44.600Z,8.20
2019-02-19T00:29:08.584Z,8.20
2019-02-19T00:31:15.456Z,8.20
2019-02-19T00:33:19.689Z,8.10
2019-02-19T00:35:23.891Z,8.10
2019-02-19T00:37:28.161Z,8.10
2019-02-19T00:40:06.569Z,8.00
2019-02-19T00:42:10.732Z,8.00
2019-02-19T00:44:15.345Z,8.00
2019-02-19T00:46:19.664Z,8.00
2019-02-19T00:48:26.421Z,8.00
2019-02-19T00:50:58.885Z,7.90
2019-02-19T00:53:19.531Z,7.90
2019-02-19T00:56:03.732Z,7.90
2019-02-19T00:58:07.005Z,7.90
2019-02-19T01:00:12.404Z,7.90
2019-02-19T01:02:16.548Z,7.90
2019-02-19T01:04:20.596Z,7.90
2019-02-19T01:06:24.886Z,7.90
2019-02-19T01:08:29.292Z,7.80
2019-02-19T01:10:33.493Z,7.80
2019-02-19T01:12:37.879Z,7.80
2019-02-19T01:14:42.166Z,7.80
2019-02-19T01:16:46.987Z,7.80
2019-02-19T01:18:51.200Z,7.70
2019-02-19T01:20:55.385Z,7.70
2019-02-19T01:23:02.589Z,7.70
2019-02-19T01:25:07.739Z,7.70
2019-02-19T01:27:11.832Z,7.70
2019-02-19T01:29:35.941Z,7.70
2019-02-19T01:32:37.184Z,7.60
2019-02-19T01:35:09.988Z,7.60
2019-02-19T01:37:15.268Z,7.60
2019-02-19T01:42:31.975Z,7.60
2019-02-19T01:44:44.929Z,7.50
2019-02-19T01:46:44.837Z,7.50
2019-02-19T01:49:06.825Z,7.50
2019-02-19T01:51:11.025Z,7.50
2019-02-19T01:53:57.333Z,7.50
2019-02-19T01:55:58.813Z,7.40
2019-02-19T01:58:02.908Z,7.40
2019-02-19T02:00:17.765Z,7.40
2019-02-19T02:02:32.848Z,7.40
2019-02-19T02:25:41.355Z,7.60
2019-02-19T02:28:05.382Z,7.50
2019-02-19T02:30:38.866Z,7.50
2019-02-19T02:33:44.904Z,7.50
2019-02-19T02:37:06.466Z,7.50
2019-02-19T02:39:58.586Z,7.50
2019-02-19T02:42:20.364Z,7.60
2019-02-19T02:44:20.310Z,7.70
2019-02-19T02:48:28.418Z,7.90
2019-02-19T02:50:38.506Z,8.00
2019-02-19T02:52:38.477Z,8.10
2019-02-19T02:54:44.992Z,8.20
2019-02-19T03:30:13.188Z,8.40
2019-02-19T03:32:17.309Z,8.40
2019-02-19T03:34:21.613Z,8.40
2019-02-19T03:36:25.793Z,8.40
2019-02-19T03:41:56.744Z,8.40
2019-02-19T03:44:48.906Z,8.50
2019-02-19T03:58:17.367Z,8.40
2019-02-19T04:00:47.651Z,8.40
2019-02-19T04:06:59.821Z,8.40
2019-02-19T04:10:38.785Z,8.40
2019-02-19T04:13:45.760Z,8.40
2019-02-19T04:20:10.876Z,8.30
2019-02-19T04:22:59.518Z,8.20
2019-02-19T04:28:49.255Z,8.20
2019-02-19T04:35:20.062Z,8.10
2019-02-19T04:38:28.894Z,8.10
2019-02-19T04:41:22.456Z,8.10
2019-02-19T04:44:17.162Z,8.00
2019-02-19T04:56:46.478Z,8.00
2019-02-19T04:59:45.389Z,8.10
2019-02-19T05:02:33.005Z,8.00
2019-02-19T05:05:48.883Z,8.00
2019-02-19T05:08:44.498Z,8.00
2019-02-19T05:11:38.004Z,8.00
2019-02-19T05:14:30.302Z,8.00
2019-02-19T05:20:50.014Z,8.00
2019-02-19T05:23:34.345Z,8.00
2019-02-19T05:29:51.875Z,8.10
2019-02-19T05:33:08.707Z,8.10
2019-02-19T05:36:02.195Z,8.10
2019-02-19T05:39:15.895Z,8.10
2019-02-19T05:41:59.937Z,8.10
2019-02-19T05:45:01.795Z,8.10
2019-02-19T05:47:48.471Z,8.10
2019-02-19T05:56:59.599Z,8.20
2019-02-19T06:06:04.848Z,8.20
2019-02-19T06:08:51.173Z,8.30
2019-02-19T06:18:30.624Z,8.20
2019-02-19T06:21:38.915Z,8.20
2019-02-19T06:24:10.455Z,8.20
2019-02-19T06:27:07.262Z,8.20
2019-02-19T06:29:59.487Z,8.20
2019-02-19T06:38:32.959Z,8.20
2019-02-19T06:41:34.824Z,8.20
2019-02-19T06:46:53.838Z,8.30
2019-02-19T06:52:35.686Z,8.30
2019-02-19T07:01:14.186Z,8.30
2019-02-19T07:04:21.246Z,8.30
2019-02-19T07:07:10.559Z,8.30
2019-02-19T07:09:49.347Z,8.40
2019-02-19T07:12:13.183Z,8.40
2019-02-19T07:14:59.466Z,8.40
2019-02-19T07:17:22.171Z,8.40
2019-02-19T07:19:54.829Z,8.40
2019-02-19T07:22:46.492Z,8.50
2019-02-19T07:28:24.918Z,8.50
2019-02-19T07:30:49.881Z,8.50
2019-02-19T07:33:41.653Z,8.40
2019-02-19T07:36:27.128Z,8.40
2019-02-19T07:38:49.565Z,8.40
2019-02-19T07:41:25.005Z,8.40
2019-02-19T07:43:44.124Z,8.40
2019-02-19T07:46:17.128Z,8.40
2019-02-19T07:49:03.711Z,8.40
2019-02-19T07:51:49.683Z,8.50
2019-02-19T07:54:20.894Z,8.50
2019-02-19T07:56:59.754Z,8.50
2019-02-19T07:59:39.406Z,8.50
2019-02-19T08:03:08.393Z,8.50
2019-02-19T08:05:26.991Z,8.50
2019-02-19T08:08:18.725Z,8.40
2019-02-19T08:10:45.096Z,8.30
2019-02-19T08:13:35.906Z,8.30
2019-02-19T08:16:09.648Z,8.30
2019-02-19T08:18:47.197Z,8.30
2019-02-19T08:21:36.268Z,8.30
2019-02-19T08:24:10.688Z,8.30
2019-02-19T08:26:41.770Z,8.30
2019-02-19T08:29:28.960Z,8.40
2019-02-19T08:32:11.664Z,8.50
2019-02-19T08:34:43.060Z,8.70
2019-02-19T08:37:12.689Z,9.00
2019-02-19T08:42:40.771Z,9.20
2019-02-19T08:45:11.965Z,9.20
2019-02-19T08:47:47.826Z,9.30
2019-02-19T08:50:23.965Z,9.40
2019-02-19T08:53:02.295Z,9.30
2019-02-19T08:55:48.877Z,9.40
2019-02-19T09:04:38.410Z,9.80
2019-02-19T09:07:09.734Z,9.90
2019-02-19T09:09:40.740Z,9.90
2019-02-19T09:24:51.254Z,10.20
2019-02-19T09:27:54.207Z,10.30
2019-02-19T09:30:56.857Z,10.30
2019-02-19T09:43:44.456Z,10.10
2019-02-19T09:47:03.759Z,10.20
2019-02-19T09:52:58.011Z,10.30
2019-02-19T09:58:50.054Z,10.90
2019-02-19T10:06:01.524Z,11.00
2019-02-19T10:11:51.933Z,10.70
2019-02-19T10:18:10.467Z,10.20
2019-02-19T10:21:12.052Z,10.10
2019-02-19T10:24:06.546Z,10.10
2019-02-19T10:27:49.623Z,10.30
2019-02-19T10:36:34.323Z,11.40
2019-02-19T10:41:37.205Z,11.30
2019-02-19T10:43:46.241Z,11.30
2019-02-19T10:45:52.036Z,11.30
2019-02-19T10:48:01.118Z,11.30
2019-02-19T10:57:28.952Z,11.50
2019-02-19T11:01:03.108Z,11.50
2019-02-19T11:06:50.832Z,11.80
2019-02-19T11:09:25.735Z,12.00
2019-02-19T11:18:45.410Z,11.60
2019-02-19T11:21:04.421Z,11.40
2019-02-19T11:32:59.264Z,10.60
2019-02-19T11:39:24.186Z,10.70
2019-02-19T11:44:44.403Z,11.10
2019-02-19T11:47:16.399Z,11.60
2019-02-19T11:53:11.630Z,12.10
2019-02-19T11:55:56.856Z,12.10
2019-02-19T12:01:24.351Z,11.70
2019-02-19T12:03:31.786Z,11.60
2019-02-19T12:05:41.517Z,11.60
2019-02-19T12:07:48.511Z,11.60
2019-02-19T12:10:03.333Z,11.60
2019-02-19T12:12:10.756Z,11.60
2019-02-19T12:14:17.499Z,11.70
2019-02-19T12:16:33.917Z,11.60
2019-02-19T12:18:45.864Z,11.60
2019-02-19T12:20:55.099Z,11.60
2019-02-19T12:23:04.227Z,11.80
2019-02-19T12:25:17.865Z,11.90
2019-02-19T12:27:23.923Z,12.00
2019-02-19T12:29:31.587Z,12.30
2019-02-19T12:34:43.695Z,12.20
2019-02-19T12:39:15.128Z,12.20
2019-02-19T12:41:31.723Z,12.10
2019-02-19T12:43:37.848Z,12.00
2019-02-19T12:45:41.575Z,11.80
2019-02-19T12:47:47.238Z,11.60
2019-02-19T12:50:06.396Z,11.60
2019-02-19T12:52:31.951Z,11.70
2019-02-19T12:54:48.240Z,11.80
2019-02-19T12:59:45.381Z,11.70
2019-02-19T13:01:55.523Z,11.80
2019-02-19T13:04:10.356Z,12.00
2019-02-19T13:06:14.337Z,12.30
2019-02-19T13:08:24.445Z,12.40
2019-02-19T13:10:40.103Z,12.40
2019-02-19T13:13:03.313Z,12.50
2019-02-19T13:15:43.552Z,12.50
2019-02-19T13:18:36.395Z,12.30
2019-02-19T13:20:40.533Z,12.10
2019-02-19T13:22:44.750Z,12.00
2019-02-19T13:24:57.488Z,12.00
2019-02-19T13:27:11.890Z,12.00
2019-02-19T13:29:21.962Z,11.80
2019-02-19T13:31:35.867Z,11.70
2019-02-19T13:34:35.892Z,11.70
2019-02-19T13:37:33.634Z,11.80
2019-02-19T13:42:41.254Z,12.10
2019-02-19T13:44:51.738Z,12.20
2019-02-19T13:47:24.168Z,12.20
2019-02-19T13:55:42.081Z,12.20
2019-02-19T14:18:25.750Z,12.10
2019-02-19T14:24:07.555Z,12.00
2019-02-19T14:38:37.066Z,11.60
2019-02-19T14:45:06.515Z,11.70
2019-02-19T14:47:59.036Z,11.60
2019-02-19T14:50:48.968Z,11.60
2019-02-19T14:53:17.586Z,11.70
2019-02-19T14:55:43.704Z,11.70
2019-02-19T14:58:56.573Z,11.60
2019-02-19T15:00:40.823Z,11.50
2019-02-19T15:03:24.301Z,11.50
2019-02-19T15:06:49.371Z,11.40
2019-02-19T15:09:28.879Z,11.30
2019-02-19T15:12:02.480Z,11.30
2019-02-19T15:15:11.123Z,11.30
2019-02-19T15:17:38.109Z,11.20
2019-02-19T15:19:50.885Z,11.10
2019-02-19T15:22:18.801Z,11.10
2019-02-19T15:25:00.012Z,11.00
2019-02-19T15:27:44.107Z,11.00
2019-02-19T15:30:40.517Z,11.10
2019-02-19T15:33:42.925Z,11.10
2019-02-19T15:36:13.099Z,11.10
2019-02-19T15:38:42.381Z,11.10
2019-02-19T15:41:04.426Z,11.20
2019-02-19T15:43:49.704Z,11.20
2019-02-19T15:46:11.090Z,11.10
2019-02-19T15:48:46.328Z,11.10
2019-02-19T15:51:27.651Z,11.00
2019-02-19T15:54:02.526Z,11.00
2019-02-19T15:56:43.762Z,11.00
2019-02-19T15:59:55.509Z,11.00
2019-02-19T16:02:25.618Z,10.90
2019-02-19T16:05:22.902Z,10.80
2019-02-19T16:08:23.170Z,10.70
2019-02-19T16:11:31.377Z,10.70
2019-02-19T16:13:59.705Z,10.70
2019-02-19T16:16:53.576Z,10.70
2019-02-19T16:20:57.004Z,10.70
2019-02-19T16:25:46.919Z,10.60
2019-02-19T16:28:22.328Z,10.50
2019-02-19T16:31:20.750Z,10.50
2019-02-19T16:37:51.622Z,10.40
2019-02-19T16:40:22.484Z,10.30
2019-02-19T16:42:57.089Z,10.20
2019-02-19T16:45:53.575Z,10.20
2019-02-19T16:51:47.553Z,10.20
2019-02-19T16:54:03.027Z,10.10
2019-02-19T16:56:19.860Z,10.00
2019-02-19T16:58:28.656Z,9.90
2019-02-19T17:00:43.011Z,9.90
2019-02-19T17:02:57.685Z,9.80
2019-02-19T17:05:19.321Z,9.70
2019-02-19T17:07:40.864Z,9.60
2019-02-19T17:09:49.694Z,9.40
2019-02-19T17:12:18.867Z,9.40
2019-02-19T17:14:42.201Z,9.20
2019-02-19T17:17:04.554Z,9.10
2019-02-19T17:19:26.390Z,9.00
2019-02-19T17:21:36.847Z,9.00
2019-02-19T17:24:12.036Z,9.00
2019-02-19T17:26:30.879Z,8.90
2019-02-19T17:29:06.401Z,8.80
2019-02-19T17:31:34.410Z,8.80
2019-02-19T17:33:59.362Z,8.80
2019-02-19T17:36:19.257Z,8.70
2019-02-19T17:38:50.030Z,8.70
2019-02-19T17:41:13.493Z,8.60
2019-02-19T17:43:23.709Z,8.60
2019-02-19T17:46:11.409Z,8.60
2019-02-19T17:48:33.144Z,8.60
2019-02-19T17:51:01.939Z,8.60
2019-02-19T17:53:23.791Z,8.60
2019-02-19T17:55:45.621Z,8.50
2019-02-19T17:58:17.671Z,8.50
2019-02-19T18:00:48.062Z,8.50
2019-02-19T18:03:10.985Z,8.50
2019-02-19T18:05:30.031Z,8.50
2019-02-19T18:07:59.840Z,8.50
2019-02-19T18:10:26.244Z,8.50
2019-02-19T18:12:49.267Z,8.40
2019-02-19T18:15:20.089Z,8.30
2019-02-19T18:17:55.303Z,8.20
2019-02-19T18:19:59.423Z,8.10
2019-02-19T18:24:34.251Z,7.90
2019-02-19T18:26:38.216Z,7.90
2019-02-19T18:28:42.520Z,7.80
2019-02-19T18:30:46.427Z,7.80
2019-02-19T18:33:13.113Z,7.80
2019-02-19T18:35:47.687Z,4.50
2019-02-19T18:38:16.726Z,7.70
2019-02-19T18:43:48.101Z,7.70
2019-02-19T18:46:14.055Z,7.60
2019-02-19T18:48:53.441Z,7.50
2019-02-19T18:51:30.926Z,7.50
2019-02-19T19:04:59.590Z,7.10
2019-02-19T19:07:51.477Z,7.00
2019-02-19T19:11:02.978Z,7.00
2019-02-19T19:13:34.016Z,6.90
2019-02-19T19:16:19.693Z,6.90
2019-02-19T19:21:30.601Z,6.80
2019-02-19T19:24:08.491Z,6.70
2019-02-19T19:25:51.678Z,6.70
2019-02-19T19:28:03.151Z,6.70
2019-02-19T19:30:20.882Z,6.70
2019-02-19T19:32:37.054Z,6.70
2019-02-19T19:34:43.671Z,6.60
2019-02-19T19:36:58.601Z,6.60
2019-02-19T19:39:11.978Z,6.50
2019-02-19T19:41:22.451Z,6.50
2019-02-19T19:43:31.434Z,6.40
2019-02-19T19:45:40.126Z,6.40
2019-02-19T19:47:46.681Z,6.40
2019-02-19T19:49:57.661Z,6.40
2019-02-19T19:52:05.304Z,6.40
2019-02-19T19:54:10.752Z,6.40
2019-02-19T19:56:14.824Z,6.30
2019-02-19T19:58:29.157Z,6.30
2019-02-19T20:00:42.278Z,6.30
2019-02-19T20:03:02.466Z,6.20
2019-02-19T20:05:18.648Z,6.20
2019-02-19T20:07:25.414Z,6.20
2019-02-19T20:09:39.794Z,6.10
2019-02-19T20:11:47.297Z,6.10
2019-02-19T20:14:02.188Z,6.10
2019-02-19T20:16:39.311Z,6.10
2019-02-19T20:19:08.761Z,6.10
2019-02-19T20:41:48.764Z,5.70
2019-02-19T20:45:14.532Z,5.60
2019-02-19T20:51:40.454Z,5.60
2019-02-19T20:57:32.628Z,5.60
2019-02-19T21:00:06.080Z,5.50
2019-02-19T21:02:56.704Z,5.50
2019-02-19T21:05:29.988Z,5.50
2019-02-19T21:08:31.382Z,5.50
2019-02-19T21:10:49.575Z,5.40
2019-02-19T21:13:26.945Z,5.30
2019-02-19T21:18:56.713Z,5.20
2019-02-19T21:21:52.540Z,5.20
2019-02-19T21:27:24.145Z,5.10
2019-02-19T21:30:02.407Z,5.10
2019-02-19T21:33:01.757Z,5.10
2019-02-19T21:35:37.032Z,5.00
2019-02-19T21:38:11.057Z,5.00
2019-02-19T21:41:10.171Z,5.00
2019-02-19T21:43:43.501Z,4.90
2019-02-19T21:49:09.147Z,4.90
2019-02-19T21:54:12.396Z,4.90
2019-02-19T21:56:23.592Z,4.80
2019-02-19T21:59:19.359Z,4.80
2019-02-19T22:01:46.510Z,4.80
2019-02-19T22:10:49.850Z,4.70
2019-02-19T22:19:05.195Z,4.70
2019-02-19T22:24:56.069Z,4.60
2019-02-19T22:27:38.975Z,4.60
2019-02-19T22:30:42.705Z,4.60
2019-02-19T22:36:06.209Z,4.60
2019-02-19T22:38:19.583Z,4.60
2019-02-19T22:41:30.716Z,4.60
2019-02-19T22:44:42.278Z,4.50
2019-02-19T22:50:24.423Z,4.50
2019-02-19T22:53:11.104Z,4.50
2019-02-19T22:55:51.656Z,4.50
2019-02-19T22:58:44.673Z,4.40
2019-02-19T23:01:51.394Z,4.40
2019-02-19T23:04:24.854Z,4.40
2019-02-19T23:06:57.469Z,4.30
2019-02-19T23:09:46.020Z,4.30
2019-02-19T23:12:26.646Z,4.30
2019-02-19T23:15:25.715Z,4.30
2019-02-19T23:18:21.331Z,4.30
2019-02-19T23:21:05.383Z,4.20
2019-02-19T23:24:30.390Z,4.20
2019-02-19T23:26:25.500Z,4.20
2019-02-19T23:31:31.229Z,4.20
2019-02-19T23:34:25.512Z,4.20
2019-02-19T23:37:29.297Z,4.20
2019-02-19T23:40:04.950Z,4.20
2019-02-19T23:42:52.065Z,4.10
2019-02-19T23:48:12.669Z,4.10
2019-02-19T23:50:45.853Z,4.20
2019-02-19T23:53:53.926Z,4.20
2019-02-19T23:56:00.828Z,4.20
2019-02-19T23:58:35.254Z,4.20
