createdAt,value
2018-07-07T00:02:22.805Z,19.10
2018-07-07T00:04:51.240Z,19.10
2018-07-07T00:07:19.865Z,19.20
2018-07-07T00:09:48.344Z,19.10
2018-07-07T00:12:16.909Z,19.00
2018-07-07T00:14:45.458Z,18.90
2018-07-07T00:17:14.096Z,19.10
2018-07-07T00:19:42.535Z,19.00
2018-07-07T00:22:10.990Z,19.00
2018-07-07T00:24:39.409Z,19.00
2018-07-07T00:27:07.925Z,18.90
2018-07-07T00:29:36.438Z,18.80
2018-07-07T00:32:05.153Z,18.80
2018-07-07T00:34:33.661Z,18.70
2018-07-07T00:37:02.205Z,18.70
2018-07-07T00:39:30.773Z,18.70
2018-07-07T00:41:59.268Z,18.70
2018-07-07T00:44:27.991Z,18.90
2018-07-07T00:46:56.451Z,18.80
2018-07-07T00:49:24.905Z,18.60
2018-07-07T00:51:53.349Z,18.50
2018-07-07T00:54:21.832Z,18.50
2018-07-07T00:56:50.308Z,18.40
2018-07-07T00:59:18.865Z,18.40
2018-07-07T01:01:47.420Z,18.40
2018-07-07T01:04:16.330Z,18.40
2018-07-07T01:06:45.236Z,18.30
2018-07-07T01:09:14.196Z,18.30
2018-07-07T01:11:42.712Z,18.40
2018-07-07T01:16:40.073Z,18.30
2018-07-07T01:19:09.065Z,18.30
2018-07-07T01:24:05.803Z,18.20
2018-07-07T01:26:34.212Z,18.20
2018-07-07T01:29:02.810Z,18.10
2018-07-07T01:31:31.314Z,18.10
2018-07-07T01:33:59.769Z,18.00
2018-07-07T01:36:28.229Z,18.00
2018-07-07T01:38:56.684Z,17.90
2018-07-07T01:41:25.168Z,17.90
2018-07-07T01:43:53.895Z,17.80
2018-07-07T01:46:22.412Z,17.80
2018-07-07T01:48:50.904Z,17.70
2018-07-07T01:51:19.370Z,17.60
2018-07-07T01:53:47.953Z,17.70
2018-07-07T01:56:16.374Z,17.60
2018-07-07T02:01:12.989Z,17.70
2018-07-07T02:03:41.461Z,17.60
2018-07-07T02:06:09.893Z,17.70
2018-07-07T02:08:38.354Z,17.80
2018-07-07T02:11:06.861Z,17.80
2018-07-07T02:13:36.296Z,17.80
2018-07-07T02:16:04.777Z,17.70
2018-07-07T02:18:33.248Z,17.50
2018-07-07T02:21:01.705Z,17.50
2018-07-07T02:23:30.153Z,17.50
2018-07-07T02:25:58.592Z,17.60
2018-07-07T02:28:27.049Z,17.70
2018-07-07T02:30:55.521Z,17.60
2018-07-07T02:33:23.964Z,17.50
2018-07-07T02:35:52.486Z,17.50
2018-07-07T02:38:21.002Z,17.40
2018-07-07T02:40:49.493Z,17.40
2018-07-07T02:43:18.008Z,17.40
2018-07-07T02:45:46.498Z,17.40
2018-07-07T02:48:14.994Z,17.30
2018-07-07T02:50:43.494Z,17.20
2018-07-07T02:53:11.934Z,17.20
2018-07-07T02:55:40.360Z,17.10
2018-07-07T02:58:08.816Z,17.10
2018-07-07T03:00:37.276Z,16.90
2018-07-07T03:03:05.857Z,16.90
2018-07-07T03:05:34.333Z,16.90
2018-07-07T03:08:02.837Z,16.90
2018-07-07T03:10:31.271Z,16.80
2018-07-07T03:12:59.708Z,16.70
2018-07-07T03:15:28.162Z,16.70
2018-07-07T03:17:56.674Z,16.70
2018-07-07T03:20:25.156Z,16.80
2018-07-07T03:22:53.604Z,16.80
2018-07-07T03:25:22.071Z,16.80
2018-07-07T03:27:50.500Z,16.80
2018-07-07T03:30:19.005Z,16.80
2018-07-07T03:32:47.461Z,16.80
2018-07-07T03:35:16.038Z,16.80
2018-07-07T03:37:44.506Z,16.70
2018-07-07T03:40:12.974Z,16.70
2018-07-07T03:42:41.408Z,16.50
2018-07-07T03:45:09.872Z,16.40
2018-07-07T03:47:38.360Z,16.50
2018-07-07T03:50:06.923Z,16.40
2018-07-07T03:52:36.449Z,16.40
2018-07-07T03:55:04.900Z,16.40
2018-07-07T03:57:33.332Z,16.50
2018-07-07T04:00:02.249Z,16.50
2018-07-07T04:02:31.501Z,16.50
2018-07-07T04:05:00.555Z,16.60
2018-07-07T04:07:29.467Z,16.90
2018-07-07T04:09:58.345Z,16.90
2018-07-07T04:12:27.328Z,17.00
2018-07-07T04:14:56.169Z,17.30
2018-07-07T04:17:25.377Z,17.60
2018-07-07T04:19:54.065Z,18.10
2018-07-07T04:22:23.213Z,18.60
2018-07-07T04:24:52.653Z,18.80
2018-07-07T04:27:21.085Z,18.80
2018-07-07T04:29:49.544Z,18.70
2018-07-07T04:32:17.945Z,18.30
2018-07-07T04:34:46.395Z,18.70
2018-07-07T04:37:14.804Z,19.20
2018-07-07T04:39:43.756Z,20.00
2018-07-07T04:42:12.176Z,20.30
2018-07-07T04:44:40.653Z,20.90
2018-07-07T04:47:09.088Z,21.40
2018-07-07T04:49:37.532Z,21.50
2018-07-07T04:52:06.456Z,22.10
2018-07-07T04:54:34.913Z,22.70
2018-07-07T04:57:03.332Z,22.90
2018-07-07T04:59:31.780Z,22.10
2018-07-07T05:02:00.238Z,21.70
2018-07-07T05:04:29.692Z,22.50
2018-07-07T05:06:58.113Z,22.70
2018-07-07T05:09:26.579Z,22.90
2018-07-07T05:11:55.009Z,24.40
2018-07-07T05:14:23.441Z,23.90
2018-07-07T05:16:52.013Z,22.80
2018-07-07T05:19:20.444Z,22.40
2018-07-07T05:21:48.880Z,21.70
2018-07-07T05:24:17.333Z,21.50
2018-07-07T05:26:45.773Z,22.10
2018-07-07T05:29:14.205Z,22.40
2018-07-07T05:31:42.846Z,21.80
2018-07-07T05:34:12.101Z,22.30
2018-07-07T05:36:40.549Z,21.70
2018-07-07T05:39:09.068Z,23.30
2018-07-07T05:41:37.733Z,23.90
2018-07-07T05:44:06.185Z,24.60
2018-07-07T05:46:34.897Z,25.30
2018-07-07T05:49:03.424Z,23.90
2018-07-07T05:51:31.853Z,22.90
2018-07-07T05:54:00.281Z,23.10
2018-07-07T05:56:28.701Z,22.60
2018-07-07T05:58:57.158Z,21.70
2018-07-07T06:01:25.652Z,20.80
2018-07-07T06:03:54.081Z,20.90
2018-07-07T06:08:50.648Z,20.70
2018-07-07T06:13:47.188Z,21.50
2018-07-07T06:16:15.632Z,22.30
2018-07-07T06:18:44.077Z,21.50
2018-07-07T06:21:12.561Z,20.20
2018-07-07T06:23:41.385Z,19.70
2018-07-07T06:26:09.930Z,19.50
2018-07-07T06:28:38.408Z,19.80
2018-07-07T06:31:07.585Z,19.70
2018-07-07T06:33:36.033Z,19.90
2018-07-07T06:36:04.563Z,19.60
2018-07-07T06:38:32.985Z,20.10
2018-07-07T06:41:01.441Z,20.90
2018-07-07T06:43:29.892Z,22.50
2018-07-07T06:45:58.337Z,22.20
2018-07-07T06:48:26.817Z,22.50
2018-07-07T06:50:55.304Z,22.40
2018-07-07T06:53:23.717Z,23.50
2018-07-07T06:55:52.184Z,23.10
2018-07-07T06:58:20.686Z,24.00
2018-07-07T07:00:49.135Z,24.00
2018-07-07T07:03:17.560Z,22.70
2018-07-07T07:05:46.010Z,22.00
2018-07-07T07:08:14.446Z,21.50
2018-07-07T07:10:42.888Z,22.50
2018-07-07T07:13:11.417Z,22.90
2018-07-07T07:15:39.849Z,22.10
2018-07-07T07:18:08.305Z,21.40
2018-07-07T07:20:36.734Z,21.40
2018-07-07T07:23:05.196Z,21.50
2018-07-07T07:25:33.657Z,21.80
2018-07-07T07:28:02.109Z,23.10
2018-07-07T07:30:30.580Z,24.10
2018-07-07T07:32:59.135Z,24.40
2018-07-07T07:35:27.552Z,23.30
2018-07-07T07:37:55.966Z,23.30
2018-07-07T07:40:24.398Z,23.50
2018-07-07T07:45:21.413Z,23.60
2018-07-07T07:47:49.876Z,24.30
2018-07-07T07:50:18.308Z,23.80
2018-07-07T07:52:46.768Z,24.00
2018-07-07T07:55:15.212Z,23.60
2018-07-07T07:57:43.700Z,23.50
2018-07-07T08:00:12.121Z,24.50
2018-07-07T08:02:40.573Z,25.10
2018-07-07T08:05:09.025Z,25.10
2018-07-07T08:07:37.553Z,26.90
2018-07-07T08:10:06.025Z,26.90
2018-07-07T08:12:34.496Z,25.20
2018-07-07T08:15:03.030Z,26.30
2018-07-07T08:17:31.577Z,24.70
2018-07-07T08:20:00.017Z,24.80
2018-07-07T08:22:28.495Z,25.40
2018-07-07T08:24:56.904Z,24.60
2018-07-07T08:27:25.349Z,24.80
2018-07-07T08:29:53.908Z,23.60
2018-07-07T08:32:22.421Z,24.10
2018-07-07T08:34:50.864Z,27.60
2018-07-07T08:37:19.365Z,24.70
2018-07-07T08:39:47.863Z,25.90
2018-07-07T08:42:16.297Z,25.30
2018-07-07T08:44:44.756Z,25.00
2018-07-07T08:47:13.405Z,24.80
2018-07-07T08:49:41.992Z,24.20
2018-07-07T08:52:10.557Z,24.50
2018-07-07T08:54:39.029Z,25.00
2018-07-07T08:57:07.477Z,24.80
2018-07-07T08:59:35.940Z,24.50
2018-07-07T09:02:04.444Z,24.80
2018-07-07T09:04:32.881Z,24.80
2018-07-07T09:07:01.305Z,24.70
2018-07-07T09:09:29.870Z,24.60
2018-07-07T09:11:58.345Z,24.50
2018-07-07T09:14:26.816Z,24.20
2018-07-07T09:19:23.594Z,24.30
2018-07-07T09:21:52.048Z,24.40
2018-07-07T09:24:20.536Z,26.00
2018-07-07T09:26:48.955Z,26.10
2018-07-07T09:29:17.520Z,27.00
2018-07-07T09:31:45.948Z,25.10
2018-07-07T09:34:14.378Z,25.50
2018-07-07T09:36:42.959Z,26.70
2018-07-07T09:39:11.373Z,27.20
2018-07-07T09:41:39.808Z,25.50
2018-07-07T09:44:08.275Z,25.50
2018-07-07T09:49:04.832Z,25.40
2018-07-07T09:51:33.314Z,26.00
2018-07-07T09:54:01.908Z,26.80
2018-07-07T09:56:30.349Z,25.80
2018-07-07T09:58:58.778Z,27.50
2018-07-07T10:01:27.260Z,28.10
2018-07-07T10:03:55.711Z,28.00
2018-07-07T10:06:24.190Z,26.90
2018-07-07T10:08:52.636Z,26.70
2018-07-07T10:11:21.048Z,28.00
2018-07-07T10:13:49.488Z,26.80
2018-07-07T10:16:17.966Z,26.40
2018-07-07T10:18:46.433Z,26.50
2018-07-07T10:21:14.889Z,26.60
2018-07-07T10:23:43.362Z,26.90
2018-07-07T10:26:11.818Z,26.80
2018-07-07T10:28:40.288Z,26.60
2018-07-07T10:31:08.731Z,26.40
2018-07-07T10:33:37.246Z,26.20
2018-07-07T10:36:06.006Z,25.80
2018-07-07T10:38:34.698Z,28.00
2018-07-07T10:41:03.140Z,27.10
2018-07-07T10:43:31.632Z,25.60
2018-07-07T10:46:00.235Z,26.10
2018-07-07T10:48:28.666Z,26.30
2018-07-07T10:50:57.123Z,26.40
2018-07-07T10:53:25.565Z,26.70
2018-07-07T10:55:53.980Z,28.00
2018-07-07T10:58:22.419Z,27.10
2018-07-07T11:00:50.908Z,27.30
2018-07-07T11:03:19.363Z,27.60
2018-07-07T11:05:47.857Z,27.30
2018-07-07T11:08:16.305Z,26.70
2018-07-07T11:10:45.177Z,26.20
2018-07-07T11:13:13.629Z,26.30
2018-07-07T11:15:42.092Z,27.80
2018-07-07T11:18:10.599Z,27.40
2018-07-07T11:20:39.031Z,26.90
2018-07-07T11:23:07.518Z,26.40
2018-07-07T11:25:36.055Z,26.00
2018-07-07T11:28:04.636Z,27.10
2018-07-07T11:30:33.281Z,26.40
2018-07-07T11:33:01.712Z,26.60
2018-07-07T11:35:30.157Z,27.50
2018-07-07T11:37:58.842Z,27.80
2018-07-07T11:40:27.321Z,27.40
2018-07-07T11:42:55.785Z,28.00
2018-07-07T11:45:24.302Z,26.50
2018-07-07T11:47:52.856Z,27.40
2018-07-07T11:52:49.555Z,27.00
2018-07-07T11:55:18.014Z,26.70
2018-07-07T11:57:46.497Z,28.10
2018-07-07T12:00:14.937Z,26.40
2018-07-07T12:02:43.401Z,26.80
2018-07-07T12:05:11.889Z,26.60
2018-07-07T12:07:40.511Z,26.10
2018-07-07T12:10:09.348Z,26.50
2018-07-07T12:12:37.832Z,26.50
2018-07-07T12:15:06.438Z,27.70
2018-07-07T12:17:34.889Z,26.80
2018-07-07T12:20:03.431Z,26.70
2018-07-07T12:22:31.957Z,26.70
2018-07-07T12:25:00.388Z,27.10
2018-07-07T12:27:28.876Z,27.70
2018-07-07T12:29:57.380Z,27.50
2018-07-07T12:32:25.936Z,27.80
2018-07-07T12:34:54.628Z,27.60
2018-07-07T12:37:23.163Z,27.30
2018-07-07T12:39:51.616Z,27.60
2018-07-07T12:42:20.218Z,26.80
2018-07-07T12:44:48.736Z,26.80
2018-07-07T12:47:17.177Z,26.90
2018-07-07T12:49:46.627Z,27.10
2018-07-07T12:52:15.060Z,27.50
2018-07-07T12:54:43.580Z,26.60
2018-07-07T12:57:12.035Z,27.00
2018-07-07T12:59:40.487Z,26.90
2018-07-07T13:02:08.972Z,26.80
2018-07-07T13:04:37.412Z,27.00
2018-07-07T13:07:06.129Z,26.80
2018-07-07T13:09:34.565Z,27.50
2018-07-07T13:12:03.054Z,27.30
2018-07-07T13:14:31.521Z,27.50
2018-07-07T13:17:00.035Z,27.90
2018-07-07T13:19:28.521Z,28.10
2018-07-07T13:21:57.117Z,28.90
2018-07-07T13:24:25.584Z,28.70
2018-07-07T13:26:54.034Z,29.30
2018-07-07T13:29:22.594Z,28.30
2018-07-07T13:31:51.090Z,28.00
2018-07-07T13:34:19.650Z,28.80
2018-07-07T13:36:48.112Z,29.90
2018-07-07T13:39:16.596Z,28.30
2018-07-07T13:44:13.338Z,29.10
2018-07-07T13:46:41.851Z,29.00
2018-07-07T13:49:10.288Z,28.40
2018-07-07T13:51:38.724Z,28.30
2018-07-07T13:54:07.220Z,27.90
2018-07-07T13:56:35.801Z,28.30
2018-07-07T13:59:04.350Z,28.30
2018-07-07T14:01:32.830Z,28.10
2018-07-07T14:04:01.269Z,27.30
2018-07-07T14:06:29.709Z,26.90
2018-07-07T14:08:58.156Z,27.90
2018-07-07T14:11:26.634Z,28.50
2018-07-07T14:13:55.101Z,27.30
2018-07-07T14:16:23.604Z,26.90
2018-07-07T14:18:52.088Z,26.90
2018-07-07T14:21:20.557Z,27.30
2018-07-07T14:23:49.041Z,27.20
2018-07-07T14:26:17.537Z,27.20
2018-07-07T14:28:45.976Z,27.10
2018-07-07T14:31:14.514Z,27.20
2018-07-07T14:33:43.065Z,27.40
2018-07-07T14:38:39.658Z,26.30
2018-07-07T14:41:13.289Z,26.30
2018-07-07T14:43:57.616Z,26.20
2018-07-07T14:46:26.633Z,26.40
2018-07-07T14:48:55.104Z,26.50
2018-07-07T14:51:23.561Z,27.10
2018-07-07T14:53:52.233Z,27.10
2018-07-07T14:56:21.872Z,27.10
2018-07-07T14:58:50.612Z,27.20
2018-07-07T15:01:19.076Z,27.20
2018-07-07T15:06:15.718Z,27.10
2018-07-07T15:08:44.328Z,27.40
2018-07-07T15:11:12.932Z,26.90
2018-07-07T15:13:41.416Z,26.50
2018-07-07T15:16:09.881Z,26.20
2018-07-07T15:18:38.377Z,26.00
2018-07-07T15:21:06.897Z,26.30
2018-07-07T15:23:35.370Z,26.80
2018-07-07T15:28:32.009Z,26.90
2018-07-07T15:33:28.619Z,26.40
2018-07-07T15:35:57.104Z,26.50
2018-07-07T15:38:25.593Z,26.90
2018-07-07T15:40:54.070Z,26.00
2018-07-07T15:43:22.513Z,26.50
2018-07-07T15:45:51.037Z,26.40
2018-07-07T15:48:19.480Z,26.50
2018-07-07T15:50:47.974Z,25.70
2018-07-07T15:53:16.429Z,25.80
2018-07-07T15:55:44.889Z,25.80
2018-07-07T15:58:13.340Z,26.30
2018-07-07T16:00:41.785Z,26.40
2018-07-07T16:03:10.225Z,25.80
2018-07-07T16:05:38.681Z,25.90
2018-07-07T16:08:07.152Z,25.40
2018-07-07T16:10:35.624Z,25.60
2018-07-07T16:13:04.085Z,25.90
2018-07-07T16:15:32.521Z,25.70
2018-07-07T16:18:00.938Z,25.50
2018-07-07T16:20:29.410Z,25.40
2018-07-07T16:22:57.845Z,25.50
2018-07-07T16:25:26.256Z,25.30
2018-07-07T16:27:54.701Z,25.50
2018-07-07T16:30:23.141Z,25.90
2018-07-07T16:32:51.616Z,25.70
2018-07-07T16:35:20.045Z,25.40
2018-07-07T16:37:48.474Z,25.50
2018-07-07T16:40:16.917Z,25.60
2018-07-07T16:42:45.460Z,25.40
2018-07-07T16:45:13.981Z,25.20
2018-07-07T16:47:42.509Z,25.70
2018-07-07T16:50:11.668Z,25.70
2018-07-07T16:52:40.176Z,25.30
2018-07-07T16:55:08.632Z,25.20
2018-07-07T16:57:37.121Z,25.40
2018-07-07T17:00:05.618Z,25.40
2018-07-07T17:02:34.585Z,25.00
2018-07-07T17:05:03.093Z,25.50
2018-07-07T17:07:31.619Z,25.70
2018-07-07T17:10:00.139Z,25.50
2018-07-07T17:12:28.651Z,25.60
2018-07-07T17:14:57.152Z,25.40
2018-07-07T17:17:25.601Z,25.30
2018-07-07T17:19:54.128Z,25.20
2018-07-07T17:22:22.589Z,25.20
2018-07-07T17:24:51.052Z,25.30
2018-07-07T17:27:19.557Z,25.30
2018-07-07T17:29:48.077Z,25.00
2018-07-07T17:32:16.836Z,25.00
2018-07-07T17:34:45.366Z,24.90
2018-07-07T17:37:13.905Z,24.90
2018-07-07T17:39:42.641Z,24.80
2018-07-07T17:42:11.202Z,24.80
2018-07-07T17:44:39.753Z,24.80
2018-07-07T17:47:08.265Z,24.70
2018-07-07T17:49:37.275Z,24.60
2018-07-07T17:52:06.412Z,24.40
2018-07-07T17:54:35.100Z,24.30
2018-07-07T17:57:03.636Z,24.40
2018-07-07T17:59:32.189Z,24.50
2018-07-07T18:02:00.684Z,24.30
2018-07-07T18:04:29.210Z,24.20
2018-07-07T18:06:57.661Z,24.00
2018-07-07T18:09:26.105Z,24.10
2018-07-07T18:11:54.676Z,23.90
2018-07-07T18:14:23.112Z,23.90
2018-07-07T18:16:51.564Z,24.00
2018-07-07T18:19:20.021Z,23.80
2018-07-07T18:21:48.449Z,24.00
2018-07-07T18:24:16.880Z,24.00
2018-07-07T18:26:45.361Z,23.90
2018-07-07T18:29:13.809Z,23.90
2018-07-07T18:31:42.265Z,23.90
2018-07-07T18:34:10.701Z,23.80
2018-07-07T18:36:39.177Z,23.80
2018-07-07T18:39:07.629Z,23.70
2018-07-07T18:41:36.098Z,23.80
2018-07-07T18:44:04.572Z,23.70
2018-07-07T18:49:01.124Z,23.70
2018-07-07T18:53:57.846Z,23.50
2018-07-07T18:56:26.356Z,23.30
2018-07-07T18:58:54.832Z,23.20
2018-07-07T19:01:23.297Z,23.20
2018-07-07T19:03:51.728Z,23.10
2018-07-07T19:06:20.163Z,23.00
2018-07-07T19:08:48.645Z,23.00
2018-07-07T19:11:17.099Z,22.80
2018-07-07T19:13:45.581Z,22.70
2018-07-07T19:16:14.017Z,22.70
2018-07-07T19:18:42.452Z,22.60
2018-07-07T19:21:16.251Z,22.60
2018-07-07T19:23:50.172Z,22.60
2018-07-07T19:26:23.810Z,22.40
2018-07-07T19:28:52.228Z,22.40
2018-07-07T19:31:20.680Z,22.30
2018-07-07T19:33:54.645Z,22.30
2018-07-07T19:36:28.479Z,22.30
2018-07-07T19:38:56.924Z,22.10
2018-07-07T19:41:25.360Z,22.00
2018-07-07T19:43:53.820Z,22.00
2018-07-07T19:46:22.265Z,22.00
2018-07-07T19:48:50.789Z,21.90
2018-07-07T19:51:19.241Z,21.80
2018-07-07T19:53:47.715Z,21.70
2018-07-07T19:56:16.153Z,21.80
2018-07-07T19:58:44.585Z,21.70
2018-07-07T20:01:13.029Z,21.60
2018-07-07T20:03:41.476Z,21.50
2018-07-07T20:06:09.941Z,21.50
2018-07-07T20:08:38.432Z,21.40
2018-07-07T20:11:06.952Z,21.40
2018-07-07T20:13:35.377Z,21.40
2018-07-07T20:16:25.268Z,21.30
2018-07-07T20:19:27.272Z,21.30
2018-07-07T20:22:03.330Z,21.10
2018-07-07T20:24:35.410Z,21.10
2018-07-07T20:27:09.678Z,21.00
2018-07-07T20:29:38.267Z,21.00
2018-07-07T20:33:11.014Z,20.90
2018-07-07T20:35:39.442Z,20.90
2018-07-07T20:38:07.892Z,20.90
2018-07-07T20:40:37.116Z,20.90
2018-07-07T20:43:05.752Z,20.80
2018-07-07T20:45:34.202Z,20.80
2018-07-07T20:48:06.468Z,20.80
2018-07-07T20:50:35.188Z,20.80
2018-07-07T20:53:03.648Z,20.70
2018-07-07T20:55:32.108Z,20.60
2018-07-07T20:58:00.572Z,20.70
2018-07-07T21:00:29.025Z,20.60
2018-07-07T21:02:57.515Z,20.60
2018-07-07T21:05:25.994Z,20.60
2018-07-07T21:07:54.494Z,20.50
2018-07-07T21:10:22.972Z,20.40
2018-07-07T21:12:57.716Z,20.30
2018-07-07T21:15:26.150Z,20.20
2018-07-07T21:17:54.750Z,20.20
2018-07-07T21:20:23.936Z,20.20
2018-07-07T21:22:52.459Z,20.10
2018-07-07T21:25:20.942Z,20.10
2018-07-07T21:27:49.361Z,20.00
2018-07-07T21:30:17.869Z,20.00
2018-07-07T21:32:46.340Z,19.90
2018-07-07T21:35:14.813Z,19.80
2018-07-07T21:37:43.280Z,19.80
2018-07-07T21:40:11.784Z,19.70
2018-07-07T21:42:40.224Z,19.60
2018-07-07T21:45:09.552Z,19.60
2018-07-07T21:47:38.025Z,19.50
2018-07-07T21:50:06.581Z,19.50
2018-07-07T21:55:03.251Z,19.40
2018-07-07T21:57:37.089Z,19.30
2018-07-07T22:00:05.764Z,19.20
2018-07-07T22:02:39.550Z,19.10
2018-07-07T22:05:13.552Z,19.10
2018-07-07T22:07:42.459Z,19.10
2018-07-07T22:10:10.954Z,19.10
2018-07-07T22:12:39.419Z,19.00
2018-07-07T22:15:07.969Z,19.00
2018-07-07T22:17:36.478Z,18.90
2018-07-07T22:20:04.986Z,18.90
2018-07-07T22:22:33.489Z,18.90
2018-07-07T22:25:01.977Z,18.80
2018-07-07T22:27:30.498Z,18.80
2018-07-07T22:29:58.966Z,18.80
2018-07-07T22:32:27.484Z,18.80
2018-07-07T22:35:00.177Z,18.60
2018-07-07T22:37:28.625Z,18.50
2018-07-07T22:39:57.121Z,18.50
2018-07-07T22:42:25.548Z,18.50
2018-07-07T22:44:54.102Z,18.40
2018-07-07T22:47:22.568Z,18.40
2018-07-07T22:49:51.072Z,18.40
2018-07-07T22:52:19.520Z,18.20
2018-07-07T22:54:47.973Z,18.10
2018-07-07T22:57:16.506Z,18.10
2018-07-07T22:59:44.969Z,18.10
2018-07-07T23:02:13.493Z,18.10
2018-07-07T23:04:42.324Z,18.10
2018-07-07T23:07:10.792Z,18.00
2018-07-07T23:09:39.321Z,18.00
2018-07-07T23:12:07.784Z,17.90
2018-07-07T23:14:36.225Z,18.00
2018-07-07T23:17:04.721Z,17.90
2018-07-07T23:19:33.840Z,17.90
2018-07-07T23:22:02.866Z,17.90
2018-07-07T23:24:31.336Z,17.80
2018-07-07T23:27:00.357Z,17.80
2018-07-07T23:29:28.813Z,17.80
2018-07-07T23:31:57.264Z,17.70
2018-07-07T23:34:25.708Z,17.70
2018-07-07T23:36:54.176Z,17.70
2018-07-07T23:39:22.629Z,17.60
2018-07-07T23:41:51.405Z,17.60
2018-07-07T23:44:20.213Z,17.50
2018-07-07T23:46:48.659Z,17.50
2018-07-07T23:49:17.116Z,17.40
2018-07-07T23:51:45.585Z,17.40
2018-07-07T23:54:14.062Z,17.30
2018-07-07T23:56:42.566Z,17.40
2018-07-07T23:59:11.013Z,17.30
