createdAt,value
2023-04-27T12:00:59.066Z,16.98
2023-04-27T12:03:28.567Z,17.52
2023-04-27T12:05:56.761Z,17.75
2023-04-27T12:08:27.104Z,17.85
2023-04-27T12:10:55.406Z,17.89
2023-04-27T12:13:22.843Z,17.92
2023-04-27T12:15:50.255Z,17.92
2023-04-27T12:18:17.255Z,17.87
2023-04-27T12:20:52.643Z,17.79
2023-04-27T12:23:19.713Z,17.71
2023-04-27T12:25:46.540Z,17.65
2023-04-27T12:28:18.483Z,17.58
2023-04-27T12:30:45.756Z,17.46
2023-04-27T12:33:12.892Z,17.32
2023-04-27T12:35:39.883Z,17.21
2023-04-27T12:38:07.222Z,17.09
2023-04-27T12:40:35.130Z,16.99
2023-04-27T12:43:02.064Z,16.93
2023-04-27T12:45:29.103Z,16.91
2023-04-27T12:48:03.368Z,16.89
2023-04-27T12:50:33.224Z,16.83
2023-04-27T12:53:00.514Z,16.75
2023-04-27T12:55:33.770Z,16.72
2023-04-27T12:58:02.183Z,16.65
2023-04-27T13:00:30.881Z,16.61
2023-04-27T13:02:58.162Z,16.65
2023-04-27T13:13:59.717Z,17.12
2023-04-27T13:24:59.494Z,16.97
2023-04-27T13:35:34.358Z,16.69
2023-04-27T13:46:32.174Z,16.61
2023-04-27T13:57:36.838Z,16.46
2023-04-27T14:12:54.271Z,16.12
2023-04-27T14:19:40.875Z,16.70
2023-04-27T14:26:25.170Z,17.16
2023-04-27T14:29:32.367Z,17.25
2023-04-27T14:36:17.884Z,17.70
2023-04-27T14:39:27.539Z,17.79
2023-04-27T14:50:11.866Z,17.98
2023-04-27T14:56:58.689Z,17.99
2023-04-27T15:04:35.350Z,17.71
2023-04-27T15:11:19.077Z,17.02
2023-04-27T15:22:23.079Z,16.83
2023-04-27T15:33:10.132Z,16.47
2023-04-27T15:36:18.536Z,16.37
2023-04-27T15:43:04.411Z,15.95
2023-04-27T15:53:45.579Z,15.48
2023-04-27T15:56:52.831Z,15.51
2023-04-27T16:03:37.793Z,15.24
2023-04-27T16:06:38.497Z,15.26
2023-04-27T16:13:23.414Z,15.34
2023-04-27T16:16:26.974Z,15.37
2023-04-27T16:32:14.182Z,15.22
2023-04-27T16:38:58.222Z,15.07
2023-04-27T16:49:22.354Z,14.56
2023-04-27T16:52:32.084Z,14.29
2023-04-27T16:59:16.655Z,13.65
2023-04-27T17:02:40.510Z,13.47
2023-04-27T17:09:26.276Z,12.89
2023-04-27T17:12:26.479Z,12.74
2023-04-27T17:19:12.866Z,12.48
2023-04-27T17:22:35.580Z,12.38
2023-04-27T17:29:21.122Z,12.13
2023-04-27T17:32:22.937Z,12.04
2023-04-27T17:39:07.042Z,11.77
2023-04-27T17:42:26.410Z,11.65
2023-04-27T17:49:10.548Z,11.41
2023-04-27T17:52:13.939Z,11.31
2023-04-27T17:58:59.667Z,11.12
2023-04-27T18:09:06.214Z,10.90
2023-04-27T18:20:09.862Z,10.74
2023-04-27T18:26:57.299Z,10.67
2023-04-27T18:33:43.936Z,10.58
2023-04-27T18:53:11.098Z,10.17
2023-04-27T19:04:02.869Z,9.91
2023-04-27T19:07:14.868Z,9.86
2023-04-27T19:14:02.817Z,9.69
2023-04-27T19:20:51.854Z,9.52
2023-04-27T19:23:33.850Z,9.43
2023-04-27T19:30:20.910Z,9.23
2023-04-27T19:37:07.890Z,9.08
2023-04-27T19:43:55.922Z,8.97
2023-04-27T19:50:46.021Z,8.79
2023-04-27T20:05:20.621Z,8.45
2023-04-27T20:07:52.212Z,8.38
2023-04-27T20:10:21.499Z,8.34
2023-04-27T20:12:56.675Z,8.28
2023-04-27T20:15:25.975Z,8.24
2023-04-27T20:17:55.675Z,8.21
2023-04-27T20:20:24.162Z,8.14
2023-04-27T20:22:52.674Z,8.09
2023-04-27T20:25:26.186Z,8.04
2023-04-27T20:27:54.993Z,7.98
2023-04-27T20:36:59.972Z,7.73
2023-04-27T20:39:48.180Z,7.63
2023-04-27T20:42:16.320Z,7.54
2023-04-27T20:44:48.541Z,7.47
2023-04-27T20:47:16.926Z,7.43
2023-04-27T20:49:45.210Z,7.36
2023-04-27T20:52:14.917Z,7.27
2023-04-27T20:54:45.061Z,7.18
2023-04-27T20:57:33.353Z,7.11
2023-04-27T21:00:01.603Z,7.03
2023-04-27T21:02:32.316Z,6.93
2023-04-27T21:05:00.832Z,6.85
2023-04-27T21:07:31.922Z,6.80
2023-04-27T21:10:06.320Z,6.76
2023-04-27T21:12:34.790Z,6.71
2023-04-27T21:15:04.038Z,6.66
2023-04-27T21:17:32.322Z,6.64
2023-04-27T21:20:22.312Z,6.60
2023-04-27T21:22:50.701Z,6.53
2023-04-27T21:25:20.225Z,6.50
2023-04-27T21:28:09.511Z,6.45
2023-04-27T21:30:37.737Z,6.40
2023-04-27T21:33:06.697Z,6.34
2023-04-27T21:35:34.983Z,6.29
2023-04-27T21:38:03.179Z,6.24
2023-04-27T21:40:31.507Z,6.15
2023-04-27T21:42:59.688Z,6.07
2023-04-27T21:45:27.986Z,6.00
2023-04-27T21:47:56.214Z,5.92
2023-04-27T21:50:24.590Z,5.86
2023-04-27T21:52:52.898Z,5.79
2023-04-27T21:55:21.141Z,5.73
2023-04-27T21:57:50.785Z,5.67
2023-04-27T22:00:19.183Z,5.62
2023-04-27T22:02:48.619Z,5.59
2023-04-27T22:05:17.136Z,5.52
2023-04-27T22:07:46.107Z,5.47
2023-04-27T22:10:14.522Z,5.41
2023-04-27T22:12:42.655Z,5.35
2023-04-27T22:15:11.420Z,5.28
2023-04-27T22:17:41.127Z,5.24
2023-04-27T22:20:11.418Z,5.18
2023-04-27T22:22:39.690Z,5.13
2023-04-27T22:25:08.397Z,5.09
2023-04-27T22:27:44.609Z,5.07
2023-04-27T22:30:14.963Z,5.02
2023-04-27T22:32:44.979Z,5.00
2023-04-27T22:35:24.772Z,4.98
2023-04-27T22:38:00.254Z,4.93
2023-04-27T22:40:30.206Z,4.90
2023-04-27T22:42:58.294Z,4.89
2023-04-27T22:45:26.486Z,4.86
2023-04-27T22:47:54.652Z,4.82
2023-04-27T22:50:23.206Z,4.78
2023-04-27T22:52:53.093Z,4.75
2023-04-27T22:55:21.296Z,4.71
2023-04-27T22:57:50.198Z,4.66
2023-04-27T23:00:18.419Z,4.63
2023-04-27T23:02:47.974Z,4.59
2023-04-27T23:05:17.822Z,4.54
2023-04-27T23:07:47.926Z,4.48
2023-04-27T23:10:19.029Z,4.43
2023-04-27T23:12:47.546Z,4.38
2023-04-27T23:15:16.671Z,4.32
2023-04-27T23:17:45.092Z,4.27
2023-04-27T23:20:26.685Z,4.21
2023-04-27T23:22:56.277Z,4.17
2023-04-27T23:25:24.784Z,4.11
2023-04-27T23:27:53.144Z,4.07
2023-04-27T23:30:22.668Z,4.03
2023-04-27T23:32:51.092Z,3.96
2023-04-27T23:35:21.170Z,3.91
2023-04-27T23:37:49.599Z,3.87
2023-04-27T23:40:17.951Z,3.84
2023-04-27T23:42:46.298Z,3.80
2023-04-27T23:45:14.537Z,3.75
2023-04-27T23:47:43.126Z,3.71
2023-04-27T23:50:11.444Z,3.66
2023-04-27T23:52:39.612Z,3.62
2023-04-27T23:55:08.585Z,3.56
2023-04-27T23:57:37.180Z,3.52
