createdAt,value
2022-10-09T00:01:32.001Z,100450.27
2022-10-09T00:04:01.588Z,100451.67
2022-10-09T00:06:31.977Z,100455.49
2022-10-09T00:09:01.676Z,100460.88
2022-10-09T00:11:32.088Z,100464.52
2022-10-09T00:14:16.921Z,100463.41
2022-10-09T00:17:02.543Z,100467.53
2022-10-09T00:19:31.351Z,100465.89
2022-10-09T00:22:00.099Z,100467.41
2022-10-09T00:24:28.789Z,100475.91
2022-10-09T00:26:57.989Z,100475.78
2022-10-09T00:29:26.680Z,100474.77
2022-10-09T00:31:55.315Z,100474.30
2022-10-09T00:34:23.933Z,100470.52
2022-10-09T00:36:52.563Z,100463.61
2022-10-09T00:39:21.236Z,100463.88
2022-10-09T00:41:49.892Z,100462.77
2022-10-09T00:44:52.227Z,100462.84
2022-10-09T00:47:26.265Z,100462.67
2022-10-09T00:50:00.292Z,100466.61
2022-10-09T00:52:29.852Z,100471.33
2022-10-09T00:55:00.426Z,100477.83
2022-10-09T00:57:31.192Z,100476.25
2022-10-09T01:00:04.927Z,100484.58
2022-10-09T01:07:07.105Z,100490.34
2022-10-09T01:09:42.487Z,100490.64
2022-10-09T01:12:20.108Z,100491.61
2022-10-09T01:14:56.825Z,100497.65
2022-10-09T01:17:33.343Z,100503.14
2022-10-09T01:20:31.479Z,100501.64
2022-10-09T01:23:36.989Z,100506.92
2022-10-09T01:26:15.340Z,100509.48
2022-10-09T01:28:47.451Z,100511.88
2022-10-09T01:31:18.475Z,100513.19
2022-10-09T01:33:48.369Z,100512.89
2022-10-09T01:36:18.903Z,100517.45
2022-10-09T01:38:48.509Z,100516.85
2022-10-09T01:41:18.439Z,100518.15
2022-10-09T01:43:47.054Z,100517.63
2022-10-09T01:46:22.369Z,100517.04
2022-10-09T01:49:06.342Z,100521.52
2022-10-09T01:51:44.026Z,100523.17
2022-10-09T01:54:14.836Z,100524.33
2022-10-09T01:56:47.908Z,100528.61
2022-10-09T01:59:18.721Z,100532.89
2022-10-09T02:01:49.304Z,100534.75
2022-10-09T02:04:19.929Z,100538.52
2022-10-09T02:06:49.097Z,100543.65
2022-10-09T02:09:18.837Z,100545.66
2022-10-09T02:11:52.729Z,100549.95
2022-10-09T02:14:24.332Z,100551.47
2022-10-09T02:17:01.172Z,100554.01
2022-10-09T02:19:36.605Z,100556.02
2022-10-09T02:22:10.618Z,100560.15
2022-10-09T02:24:41.048Z,100557.16
2022-10-09T02:27:10.974Z,100556.23
2022-10-09T02:29:41.681Z,100563.77
2022-10-09T02:32:11.413Z,100566.48
2022-10-09T02:34:40.395Z,100569.87
2022-10-09T02:37:09.506Z,100576.04
2022-10-09T02:39:38.171Z,100579.10
2022-10-09T02:42:06.969Z,100582.30
2022-10-09T02:44:35.783Z,100587.39
2022-10-09T02:47:04.414Z,100587.64
2022-10-09T02:49:33.296Z,100593.95
2022-10-09T02:52:01.943Z,100594.52
2022-10-09T02:54:30.649Z,100597.42
2022-10-09T02:56:59.412Z,100600.48
2022-10-09T02:59:28.407Z,100603.52
2022-10-09T03:01:57.377Z,100607.21
2022-10-09T03:04:26.118Z,100612.27
2022-10-09T03:06:55.386Z,100615.76
2022-10-09T03:09:24.325Z,100615.45
2022-10-09T03:11:52.966Z,100616.00
2022-10-09T03:14:21.579Z,100615.48
2022-10-09T03:16:50.712Z,100620.41
2022-10-09T03:19:19.454Z,100623.75
2022-10-09T03:21:48.089Z,100628.13
2022-10-09T03:24:16.744Z,100629.19
2022-10-09T03:26:45.389Z,100630.27
2022-10-09T03:29:14.008Z,100630.27
2022-10-09T03:31:57.915Z,100634.98
2022-10-09T03:34:26.617Z,100637.46
2022-10-09T03:36:55.291Z,100637.73
2022-10-09T03:39:24.481Z,100641.09
2022-10-09T03:41:53.103Z,100635.08
2022-10-09T03:44:21.780Z,100634.93
2022-10-09T03:46:51.914Z,100639.64
2022-10-09T03:49:20.530Z,100639.70
2022-10-09T03:51:49.126Z,100646.16
2022-10-09T03:54:17.972Z,100656.08
2022-10-09T03:56:46.652Z,100658.36
2022-10-09T03:59:15.442Z,100665.67
2022-10-09T04:01:44.060Z,100664.96
2022-10-09T04:04:12.709Z,100666.34
2022-10-09T04:06:41.890Z,100670.15
2022-10-09T04:09:10.548Z,100665.31
2022-10-09T04:11:39.251Z,100668.09
2022-10-09T04:14:08.241Z,100670.88
2022-10-09T04:16:36.912Z,100668.46
2022-10-09T04:19:05.528Z,100664.64
2022-10-09T04:21:34.227Z,100670.52
2022-10-09T04:24:03.226Z,100672.92
2022-10-09T04:26:31.893Z,100672.41
2022-10-09T04:29:00.631Z,100676.02
2022-10-09T04:31:29.378Z,100674.77
2022-10-09T04:33:58.106Z,100675.39
2022-10-09T04:36:26.770Z,100682.11
2022-10-09T04:38:55.490Z,100684.52
2022-10-09T04:41:24.150Z,100685.68
2022-10-09T04:43:56.143Z,100685.98
2022-10-09T04:46:25.190Z,100689.40
2022-10-09T04:48:54.197Z,100698.20
2022-10-09T04:51:22.914Z,100702.00
2022-10-09T04:53:51.598Z,100707.36
2022-10-09T04:56:24.248Z,100710.80
2022-10-09T04:58:53.357Z,100713.54
2022-10-09T05:01:23.980Z,100714.39
2022-10-09T05:03:53.457Z,100716.13
2022-10-09T05:06:23.563Z,100718.56
2022-10-09T05:08:53.087Z,100724.95
2022-10-09T05:11:23.514Z,100724.06
2022-10-09T05:13:54.277Z,100732.20
2022-10-09T05:16:25.591Z,100740.21
2022-10-09T05:18:56.573Z,100746.28
2022-10-09T05:21:28.375Z,100755.96
2022-10-09T05:23:57.070Z,100752.27
2022-10-09T05:26:26.950Z,100753.27
2022-10-09T05:28:56.228Z,100762.65
2022-10-09T05:31:27.293Z,100766.79
2022-10-09T05:33:59.120Z,100769.38
2022-10-09T05:36:28.116Z,100768.45
2022-10-09T05:39:00.758Z,100767.05
2022-10-09T05:41:30.376Z,100779.34
2022-10-09T05:44:02.556Z,100782.61
2022-10-09T05:46:31.340Z,100786.20
2022-10-09T05:49:04.658Z,100792.41
2022-10-09T05:51:35.237Z,100792.39
2022-10-09T05:54:05.574Z,100797.72
2022-10-09T05:56:36.187Z,100800.95
2022-10-09T05:59:06.580Z,100804.71
2022-10-09T06:01:38.084Z,100811.77
2022-10-09T06:04:10.500Z,100815.19
2022-10-09T06:06:40.267Z,100816.53
2022-10-09T06:09:11.171Z,100818.04
2022-10-09T06:11:41.556Z,100828.42
2022-10-09T06:14:12.658Z,100832.36
2022-10-09T06:16:43.055Z,100832.66
2022-10-09T06:19:13.404Z,100835.04
2022-10-09T06:21:42.210Z,100835.00
2022-10-09T06:24:20.036Z,100838.10
2022-10-09T06:26:50.923Z,100838.26
2022-10-09T06:29:19.582Z,100843.09
2022-10-09T06:31:48.223Z,100843.89
2022-10-09T06:34:17.012Z,100845.75
2022-10-09T06:36:45.664Z,100850.74
2022-10-09T06:39:14.674Z,100858.55
2022-10-09T06:41:43.339Z,100869.61
2022-10-09T06:44:47.412Z,100872.70
2022-10-09T06:47:16.028Z,100879.80
2022-10-09T06:49:44.816Z,100879.64
2022-10-09T06:52:13.509Z,100884.48
2022-10-09T06:54:42.116Z,100891.92
2022-10-09T06:57:10.873Z,100896.38
2022-10-09T06:59:39.606Z,100903.75
2022-10-09T07:02:09.645Z,100912.52
2022-10-09T07:04:38.633Z,100911.25
2022-10-09T07:07:07.251Z,100912.36
2022-10-09T07:09:36.625Z,100920.63
2022-10-09T07:12:05.645Z,100920.91
2022-10-09T07:14:34.539Z,100921.23
2022-10-09T07:17:05.375Z,100925.40
2022-10-09T07:19:34.428Z,100924.34
2022-10-09T07:22:03.105Z,100926.39
2022-10-09T07:24:31.804Z,100928.45
2022-10-09T07:27:00.644Z,100926.48
2022-10-09T07:29:29.666Z,100932.16
2022-10-09T07:31:58.714Z,100933.36
2022-10-09T07:34:27.478Z,100932.98
2022-10-09T07:36:56.212Z,100934.33
2022-10-09T07:39:25.162Z,100933.58
2022-10-09T07:41:54.739Z,100936.94
2022-10-09T07:44:23.643Z,100941.16
2022-10-09T07:46:52.772Z,100944.55
2022-10-09T07:49:21.870Z,100944.59
2022-10-09T07:51:51.026Z,100946.30
2022-10-09T07:54:19.741Z,100946.42
2022-10-09T07:56:48.560Z,100952.65
2022-10-09T07:59:17.693Z,100958.04
2022-10-09T08:01:46.734Z,100960.13
2022-10-09T08:04:16.155Z,100960.11
2022-10-09T08:06:44.953Z,100964.48
2022-10-09T08:09:13.949Z,100968.77
2022-10-09T08:11:44.061Z,100973.27
2022-10-09T08:14:19.012Z,100977.41
2022-10-09T08:16:48.943Z,100982.11
2022-10-09T08:19:17.857Z,100991.71
2022-10-09T08:21:47.275Z,100991.20
2022-10-09T08:24:16.396Z,100993.94
2022-10-09T08:26:45.131Z,100994.85
2022-10-09T08:29:15.931Z,100996.27
2022-10-09T08:31:45.872Z,101000.36
2022-10-09T08:34:14.903Z,101002.05
2022-10-09T08:36:43.948Z,101005.16
2022-10-09T08:39:13.733Z,101005.36
2022-10-09T08:41:47.431Z,101008.50
2022-10-09T08:44:20.832Z,101009.89
2022-10-09T08:47:05.164Z,101014.48
2022-10-09T08:49:42.491Z,101019.27
2022-10-09T08:52:23.338Z,101021.94
2022-10-09T08:54:55.926Z,101025.42
2022-10-09T08:57:31.126Z,101031.77
2022-10-09T09:00:00.246Z,101027.11
2022-10-09T09:02:45.435Z,101027.47
2022-10-09T09:05:30.430Z,101027.91
2022-10-09T09:08:10.832Z,101025.14
2022-10-09T09:10:43.483Z,101024.64
2022-10-09T09:13:31.175Z,101024.41
2022-10-09T09:16:09.442Z,101029.41
2022-10-09T09:18:45.403Z,101030.84
2022-10-09T09:21:31.913Z,101032.30
2022-10-09T09:24:02.975Z,101034.52
2022-10-09T09:26:31.859Z,101039.14
2022-10-09T09:29:04.968Z,101039.20
2022-10-09T09:31:37.944Z,101039.36
2022-10-09T09:34:14.455Z,101043.03
2022-10-09T09:36:49.891Z,101043.50
2022-10-09T09:42:15.959Z,101049.94
2022-10-09T09:44:51.023Z,101049.11
2022-10-09T09:47:27.657Z,101051.85
2022-10-09T09:49:58.758Z,101052.69
2022-10-09T09:52:31.650Z,101060.86
2022-10-09T09:55:00.641Z,101058.16
2022-10-09T09:57:35.045Z,101062.02
2022-10-09T10:00:21.232Z,101062.75
2022-10-09T10:03:01.297Z,101063.05
2022-10-09T10:05:36.553Z,101062.05
2022-10-09T10:08:16.388Z,101065.80
2022-10-09T10:10:50.503Z,101072.59
2022-10-09T10:13:21.570Z,101072.13
2022-10-09T10:15:57.644Z,101076.94
2022-10-09T10:18:29.025Z,101081.20
2022-10-09T10:21:02.931Z,101082.29
2022-10-09T10:23:37.697Z,101081.52
2022-10-09T10:26:15.153Z,101083.46
2022-10-09T10:28:51.702Z,101084.06
2022-10-09T10:31:50.199Z,101085.91
2022-10-09T10:34:24.568Z,101089.89
2022-10-09T10:37:02.637Z,101088.59
2022-10-09T10:39:41.710Z,101094.57
2022-10-09T10:42:14.095Z,101093.76
2022-10-09T10:44:50.348Z,101094.92
2022-10-09T10:47:25.718Z,101096.74
2022-10-09T10:49:55.386Z,101102.40
2022-10-09T10:52:40.324Z,101103.70
2022-10-09T10:55:27.419Z,101106.45
2022-10-09T10:58:03.140Z,101105.42
2022-10-09T11:00:39.072Z,101108.02
2022-10-09T11:03:20.825Z,101110.64
2022-10-09T11:05:55.098Z,101113.88
2022-10-09T11:08:40.297Z,101117.09
2022-10-09T11:11:16.103Z,101113.86
2022-10-09T11:13:55.983Z,101113.73
2022-10-09T11:16:38.654Z,101113.23
2022-10-09T11:19:20.080Z,101109.89
2022-10-09T11:21:59.121Z,101110.55
2022-10-09T11:24:54.427Z,101103.89
2022-10-09T11:27:29.660Z,101104.70
2022-10-09T11:30:01.652Z,101104.33
2022-10-09T11:32:36.234Z,101104.47
2022-10-09T11:35:14.539Z,101106.65
2022-10-09T11:37:53.691Z,101103.95
2022-10-09T11:40:26.522Z,101108.65
2022-10-09T11:42:58.795Z,101112.42
2022-10-09T11:45:35.929Z,101109.27
2022-10-09T11:48:11.167Z,101102.79
2022-10-09T11:50:48.643Z,101097.73
2022-10-09T11:53:21.188Z,101097.67
2022-10-09T11:56:00.803Z,101102.11
2022-10-09T11:58:29.590Z,101100.55
2022-10-09T12:01:11.655Z,101103.02
2022-10-09T12:03:40.872Z,101102.19
2022-10-09T12:06:12.765Z,101102.52
2022-10-09T12:08:43.655Z,101101.77
2022-10-09T12:11:15.495Z,101103.06
2022-10-09T12:13:51.158Z,101101.12
2022-10-09T12:16:42.143Z,101099.09
2022-10-09T12:19:19.676Z,101098.29
2022-10-09T12:21:52.607Z,101102.82
2022-10-09T12:24:25.183Z,101101.95
2022-10-09T12:26:56.324Z,101096.33
2022-10-09T12:29:31.669Z,101097.98
2022-10-09T12:32:06.521Z,101095.89
2022-10-09T12:34:42.071Z,101090.48
2022-10-09T12:37:13.693Z,101094.91
2022-10-09T12:39:43.617Z,101093.63
2022-10-09T12:42:20.061Z,101093.74
2022-10-09T12:44:50.671Z,101093.42
2022-10-09T12:47:23.822Z,101089.96
2022-10-09T12:49:57.835Z,101092.61
2022-10-09T12:52:26.810Z,101094.06
2022-10-09T12:54:56.091Z,101095.22
2022-10-09T12:57:27.690Z,101091.56
2022-10-09T12:59:57.662Z,101089.68
2022-10-09T13:02:26.518Z,101097.48
2022-10-09T13:05:01.987Z,101093.83
2022-10-09T13:07:32.190Z,101101.80
2022-10-09T13:10:08.109Z,101102.03
2022-10-09T13:12:37.484Z,101101.30
2022-10-09T13:15:22.804Z,101100.35
2022-10-09T13:17:51.921Z,101103.38
2022-10-09T13:20:27.544Z,101105.55
2022-10-09T13:22:59.580Z,101100.77
2022-10-09T13:25:33.481Z,101106.61
2022-10-09T13:28:03.072Z,101103.80
2022-10-09T13:30:32.180Z,101106.16
2022-10-09T13:33:01.995Z,101106.42
2022-10-09T13:35:30.712Z,101103.81
2022-10-09T13:37:59.409Z,101101.29
2022-10-09T13:40:28.217Z,101095.48
2022-10-09T13:43:02.346Z,101089.82
2022-10-09T13:45:31.068Z,101090.49
2022-10-09T13:48:01.363Z,101090.45
2022-10-09T13:50:30.218Z,101084.80
2022-10-09T13:52:59.617Z,101093.80
2022-10-09T13:55:28.806Z,101097.33
2022-10-09T13:57:57.456Z,101099.19
2022-10-09T14:00:26.679Z,101094.79
2022-10-09T14:02:55.416Z,101095.36
2022-10-09T14:05:26.254Z,101097.39
2022-10-09T14:07:55.382Z,101096.28
2022-10-09T14:10:24.896Z,101093.39
2022-10-09T14:12:56.037Z,101093.98
2022-10-09T14:15:24.878Z,101096.63
2022-10-09T14:17:53.535Z,101099.13
2022-10-09T14:20:24.602Z,101101.77
2022-10-09T14:22:54.306Z,101103.45
2022-10-09T14:25:23.000Z,101099.27
2022-10-09T14:27:51.788Z,101100.43
2022-10-09T14:30:20.681Z,101101.04
2022-10-09T14:32:50.723Z,101103.09
2022-10-09T14:35:21.634Z,101101.03
2022-10-09T14:37:52.413Z,101092.35
2022-10-09T14:40:22.501Z,101091.43
2022-10-09T14:42:52.738Z,101093.45
2022-10-09T14:45:32.346Z,101091.81
2022-10-09T14:48:01.279Z,101090.86
2022-10-09T14:50:30.539Z,101091.34
2022-10-09T14:52:59.221Z,101094.91
2022-10-09T14:55:27.908Z,101091.08
2022-10-09T14:57:57.200Z,101093.72
2022-10-09T15:00:30.640Z,101094.49
2022-10-09T15:02:59.852Z,101096.70
2022-10-09T15:05:28.710Z,101096.08
2022-10-09T15:07:57.458Z,101097.25
2022-10-09T15:10:26.426Z,101102.41
2022-10-09T15:12:55.163Z,101100.88
2022-10-09T15:15:23.863Z,101103.27
2022-10-09T15:17:52.733Z,101100.81
2022-10-09T15:20:21.579Z,101101.89
2022-10-09T15:22:50.291Z,101100.56
2022-10-09T15:25:18.977Z,101100.08
2022-10-09T15:27:51.310Z,101106.58
2022-10-09T15:30:23.109Z,101107.61
2022-10-09T15:32:51.872Z,101105.20
2022-10-09T15:35:20.692Z,101102.98
2022-10-09T15:37:52.555Z,101105.83
2022-10-09T15:40:23.805Z,101107.21
2022-10-09T15:42:52.890Z,101108.98
2022-10-09T15:45:21.756Z,101115.27
2022-10-09T15:47:52.532Z,101109.91
2022-10-09T15:50:21.439Z,101114.80
2022-10-09T15:52:50.465Z,101120.36
2022-10-09T15:55:19.627Z,101119.15
2022-10-09T15:57:48.469Z,101125.55
2022-10-09T16:00:17.606Z,101129.55
2022-10-09T16:02:46.728Z,101129.31
2022-10-09T16:05:15.928Z,101132.37
2022-10-09T16:07:45.430Z,101136.86
2022-10-09T16:10:14.322Z,101138.91
2022-10-09T16:12:43.114Z,101138.66
2022-10-09T16:15:12.650Z,101145.26
2022-10-09T16:17:41.361Z,101149.73
2022-10-09T16:20:10.888Z,101148.24
2022-10-09T16:22:39.783Z,101149.95
2022-10-09T16:25:09.894Z,101151.78
2022-10-09T16:27:38.579Z,101151.71
2022-10-09T16:30:11.533Z,101151.66
2022-10-09T16:32:40.437Z,101151.92
2022-10-09T16:35:10.156Z,101155.67
2022-10-09T16:37:39.081Z,101154.86
2022-10-09T16:40:09.124Z,101155.27
2022-10-09T16:42:37.819Z,101157.09
2022-10-09T16:45:09.336Z,101156.24
2022-10-09T16:47:39.760Z,101158.09
2022-10-09T16:50:09.959Z,101164.41
2022-10-09T16:52:38.993Z,101161.34
2022-10-09T16:55:09.695Z,101158.63
2022-10-09T16:57:38.590Z,101160.80
2022-10-09T17:00:10.160Z,101158.96
2022-10-09T17:02:38.903Z,101159.90
2022-10-09T17:05:09.097Z,101158.06
2022-10-09T17:07:37.908Z,101156.41
2022-10-09T17:10:10.027Z,101156.30
2022-10-09T17:12:38.940Z,101159.30
2022-10-09T17:15:09.249Z,101158.14
2022-10-09T17:17:38.374Z,101162.18
2022-10-09T17:20:09.682Z,101166.40
2022-10-09T17:22:38.527Z,101168.54
2022-10-09T17:25:08.759Z,101173.94
2022-10-09T17:27:37.488Z,101174.48
2022-10-09T17:30:09.041Z,101179.02
2022-10-09T17:32:38.028Z,101180.77
2022-10-09T17:35:08.956Z,101183.04
2022-10-09T17:37:37.836Z,101185.30
2022-10-09T17:40:08.609Z,101183.09
2022-10-09T17:42:37.385Z,101181.56
2022-10-09T17:45:08.921Z,101182.29
2022-10-09T17:47:38.356Z,101184.38
2022-10-09T17:50:09.146Z,101185.82
2022-10-09T17:52:38.446Z,101183.58
2022-10-09T17:55:09.245Z,101186.18
2022-10-09T17:57:38.025Z,101188.28
2022-10-09T18:00:09.851Z,101189.33
2022-10-09T18:02:38.642Z,101191.27
2022-10-09T18:05:08.363Z,101196.14
2022-10-09T18:07:37.220Z,101196.01
2022-10-09T18:10:07.584Z,101197.60
2022-10-09T18:12:36.545Z,101199.00
2022-10-09T18:15:07.190Z,101197.11
2022-10-09T18:17:36.404Z,101202.01
2022-10-09T18:20:07.179Z,101200.29
2022-10-09T18:22:37.686Z,101199.96
2022-10-09T18:25:07.814Z,101197.91
2022-10-09T18:27:36.612Z,101200.02
2022-10-09T18:30:07.497Z,101198.84
2022-10-09T18:32:36.413Z,101197.80
2022-10-09T18:35:06.394Z,101203.92
2022-10-09T18:37:35.379Z,101207.77
2022-10-09T18:40:05.344Z,101205.73
2022-10-09T18:42:35.186Z,101206.80
2022-10-09T18:45:04.961Z,101207.15
2022-10-09T18:47:35.805Z,101211.00
2022-10-09T18:50:11.020Z,101210.46
2022-10-09T18:52:41.648Z,101212.20
2022-10-09T18:55:13.067Z,101216.73
2022-10-09T18:57:42.544Z,101217.09
2022-10-09T19:00:14.463Z,101218.84
2022-10-09T19:02:43.470Z,101218.68
2022-10-09T19:05:12.401Z,101223.39
2022-10-09T19:07:41.247Z,101223.92
2022-10-09T19:10:10.946Z,101226.54
2022-10-09T19:12:42.133Z,101230.56
2022-10-09T19:15:12.392Z,101228.84
2022-10-09T19:17:41.627Z,101229.02
2022-10-09T19:20:10.968Z,101232.86
2022-10-09T19:22:40.125Z,101234.61
2022-10-09T19:25:10.495Z,101236.00
2022-10-09T19:27:39.281Z,101241.39
2022-10-09T19:30:10.643Z,101240.18
2022-10-09T19:32:39.303Z,101237.23
2022-10-09T19:35:09.737Z,101240.17
2022-10-09T19:37:38.843Z,101240.17
2022-10-09T19:40:09.619Z,101239.50
2022-10-09T19:42:40.675Z,101242.98
2022-10-09T19:45:10.886Z,101238.84
2022-10-09T19:47:40.022Z,101237.46
2022-10-09T19:50:10.149Z,101241.45
2022-10-09T19:52:39.474Z,101244.58
2022-10-09T19:55:09.301Z,101244.77
2022-10-09T19:57:38.321Z,101244.59
2022-10-09T20:00:10.655Z,101243.04
2022-10-09T20:02:39.608Z,101245.49
2022-10-09T20:05:09.380Z,101250.02
2022-10-09T20:07:38.444Z,101251.05
2022-10-09T20:10:08.858Z,101251.73
2022-10-09T20:12:37.818Z,101248.65
2022-10-09T20:15:09.394Z,101245.71
2022-10-09T20:17:38.249Z,101245.02
2022-10-09T20:20:08.843Z,101249.55
2022-10-09T20:22:38.083Z,101250.44
2022-10-09T20:25:09.241Z,101253.94
2022-10-09T20:27:38.103Z,101254.27
2022-10-09T20:30:09.706Z,101258.96
2022-10-09T20:32:38.544Z,101262.78
2022-10-09T20:35:09.699Z,101261.08
2022-10-09T20:37:38.966Z,101259.67
2022-10-09T20:40:10.089Z,101263.67
2022-10-09T20:42:39.064Z,101265.24
2022-10-09T20:45:08.928Z,101262.64
2022-10-09T20:47:37.650Z,101265.08
2022-10-09T20:50:08.194Z,101263.00
2022-10-09T20:52:36.856Z,101263.02
2022-10-09T20:55:07.558Z,101263.36
2022-10-09T20:57:36.489Z,101264.75
2022-10-09T21:00:06.938Z,101260.93
2022-10-09T21:02:35.759Z,101263.53
2022-10-09T21:05:07.633Z,101263.02
2022-10-09T21:07:36.323Z,101259.20
2022-10-09T21:10:06.367Z,101258.35
2022-10-09T21:12:35.080Z,101258.19
2022-10-09T21:15:04.892Z,101256.28
2022-10-09T21:17:33.581Z,101256.12
2022-10-09T21:20:02.573Z,101254.05
2022-10-09T21:22:31.517Z,101255.61
2022-10-09T21:25:00.201Z,101255.27
2022-10-09T21:27:28.797Z,101252.31
2022-10-09T21:29:58.484Z,101251.97
2022-10-09T21:32:27.358Z,101253.87
2022-10-09T21:34:56.839Z,101252.13
2022-10-09T21:37:25.507Z,101247.46
2022-10-09T21:39:54.156Z,101249.55
2022-10-09T21:42:22.816Z,101246.60
2022-10-09T21:44:51.502Z,101244.84
2022-10-09T21:47:20.258Z,101251.59
2022-10-09T21:49:48.910Z,101246.04
2022-10-09T21:52:19.282Z,101248.98
2022-10-09T21:54:47.923Z,101248.45
2022-10-09T21:57:16.637Z,101252.95
2022-10-09T21:59:45.319Z,101253.98
2022-10-09T22:02:13.922Z,101258.33
2022-10-09T22:04:42.692Z,101257.13
2022-10-09T22:07:11.823Z,101261.98
2022-10-09T22:09:40.437Z,101258.36
2022-10-09T22:12:09.200Z,101259.23
2022-10-09T22:14:37.998Z,101258.20
2022-10-09T22:17:06.550Z,101256.33
2022-10-09T22:19:35.217Z,101257.19
2022-10-09T22:22:03.918Z,101261.16
2022-10-09T22:24:32.705Z,101258.77
2022-10-09T22:27:01.743Z,101259.13
2022-10-09T22:29:30.415Z,101259.30
2022-10-09T22:31:59.173Z,101261.77
2022-10-09T22:34:27.813Z,101266.27
2022-10-09T22:36:56.507Z,101269.21
2022-10-09T22:39:25.226Z,101270.95
2022-10-09T22:41:53.824Z,101273.05
2022-10-09T22:44:22.496Z,101271.17
2022-10-09T22:46:52.036Z,101277.41
2022-10-09T22:49:20.830Z,101273.42
2022-10-09T22:51:49.670Z,101273.95
2022-10-09T22:54:18.947Z,101273.45
2022-10-09T22:56:47.552Z,101276.58
2022-10-09T22:59:17.761Z,101276.24
2022-10-09T23:01:49.499Z,101278.67
2022-10-09T23:04:18.959Z,101278.34
2022-10-09T23:06:50.908Z,101273.84
2022-10-09T23:09:20.121Z,101269.16
2022-10-09T23:11:49.001Z,101262.42
2022-10-09T23:14:17.804Z,101263.11
2022-10-09T23:16:46.554Z,101263.09
2022-10-09T23:19:16.275Z,101263.10
2022-10-09T23:21:46.239Z,101260.02
2022-10-09T23:24:17.095Z,101263.66
2022-10-09T23:26:46.602Z,101259.00
2022-10-09T23:29:17.518Z,101257.45
2022-10-09T23:31:47.999Z,101254.67
2022-10-09T23:34:16.592Z,101253.13
2022-10-09T23:36:45.272Z,101253.30
2022-10-09T23:39:14.172Z,101251.73
2022-10-09T23:41:42.934Z,101251.05
2022-10-09T23:44:11.592Z,101253.98
2022-10-09T23:46:41.330Z,101252.43
2022-10-09T23:49:10.696Z,101248.97
2022-10-09T23:51:39.590Z,101248.10
2022-10-09T23:54:08.361Z,101246.71
2022-10-09T23:56:37.677Z,101245.33
2022-10-09T23:59:06.989Z,101242.89
