createdAt,value
2022-12-03T00:03:42.141Z,63.33
2022-12-03T00:13:43.677Z,63.13
2022-12-03T00:23:45.105Z,63.26
2022-12-03T00:33:46.562Z,63.15
2022-12-03T00:43:48.029Z,62.58
2022-12-03T00:53:49.576Z,62.92
2022-12-03T01:03:51.052Z,62.69
2022-12-03T01:13:53.696Z,62.48
2022-12-03T01:23:55.429Z,62.11
2022-12-03T01:33:56.876Z,62.28
2022-12-03T01:43:58.960Z,62.36
2022-12-03T01:54:01.859Z,62.09
2022-12-03T02:04:03.487Z,61.82
2022-12-03T02:14:11.811Z,61.84
2022-12-03T02:24:34.982Z,61.54
2022-12-03T02:34:44.767Z,61.39
2022-12-03T02:44:46.296Z,61.63
2022-12-03T02:54:49.395Z,61.96
2022-12-03T03:04:51.268Z,61.47
2022-12-03T03:14:53.325Z,61.46
2022-12-03T03:24:55.167Z,61.42
2022-12-03T03:34:57.228Z,61.22
2022-12-03T03:44:59.052Z,61.35
2022-12-03T03:55:00.611Z,61.17
2022-12-03T04:05:02.302Z,61.38
2022-12-03T04:15:05.322Z,61.79
2022-12-03T04:25:27.387Z,61.40
2022-12-03T04:35:43.940Z,61.28
2022-12-03T04:45:45.551Z,61.61
2022-12-03T04:55:47.073Z,62.30
2022-12-03T05:05:48.756Z,62.21
2022-12-03T05:15:50.204Z,61.78
2022-12-03T05:25:51.675Z,61.70
2022-12-03T05:35:53.113Z,61.72
2022-12-03T05:45:54.629Z,61.43
2022-12-03T05:55:56.162Z,62.05
2022-12-03T06:05:57.612Z,61.81
2022-12-03T06:16:00.948Z,61.37
2022-12-03T06:26:02.878Z,62.20
2022-12-03T06:36:04.929Z,61.73
2022-12-03T06:46:06.427Z,61.53
2022-12-03T06:56:08.033Z,61.81
2022-12-03T07:06:09.560Z,62.47
2022-12-03T07:16:11.060Z,62.75
2022-12-03T07:26:12.561Z,62.52
2022-12-03T07:36:14.013Z,63.34
2022-12-03T07:46:15.655Z,62.87
2022-12-03T07:56:17.137Z,61.95
2022-12-03T08:06:18.589Z,62.25
2022-12-03T08:16:22.041Z,62.14
2022-12-03T08:26:28.021Z,62.38
2022-12-03T08:36:31.271Z,62.54
2022-12-03T08:46:32.711Z,62.16
2022-12-03T08:56:36.859Z,61.72
2022-12-03T09:06:38.338Z,61.62
2022-12-03T09:16:40.855Z,61.20
2022-12-03T09:26:42.393Z,61.25
2022-12-03T09:36:43.907Z,61.32
2022-12-03T09:46:46.286Z,61.53
2022-12-03T09:56:47.743Z,60.79
2022-12-03T10:06:49.299Z,61.29
2022-12-03T10:16:50.962Z,61.13
2022-12-03T10:26:55.486Z,60.89
2022-12-03T10:37:15.359Z,60.21
2022-12-03T10:47:16.913Z,60.40
2022-12-03T10:57:18.503Z,60.08
2022-12-03T11:07:22.022Z,59.66
2022-12-03T11:17:44.947Z,59.41
2022-12-03T11:28:12.324Z,61.09
2022-12-03T11:38:38.488Z,61.24
2022-12-03T11:48:45.521Z,61.30
2022-12-03T11:58:47.472Z,61.38
2022-12-03T12:08:51.953Z,62.41
2022-12-03T12:18:55.378Z,62.23
2022-12-03T12:28:57.275Z,60.85
2022-12-03T12:38:59.706Z,61.00
2022-12-03T12:49:01.255Z,61.82
2022-12-03T12:59:12.496Z,61.58
2022-12-03T13:09:15.228Z,61.52
2022-12-03T13:19:25.176Z,61.25
2022-12-03T13:29:27.809Z,60.55
2022-12-03T13:39:37.819Z,60.27
2022-12-03T13:49:39.456Z,60.38
2022-12-03T13:59:40.912Z,61.80
2022-12-03T14:09:42.363Z,62.13
2022-12-03T14:20:01.932Z,62.23
2022-12-03T14:30:04.945Z,61.39
2022-12-03T14:40:08.978Z,62.63
2022-12-03T14:50:14.207Z,62.01
2022-12-03T15:00:16.549Z,61.82
2022-12-03T15:10:18.012Z,62.45
2022-12-03T15:20:19.556Z,62.37
2022-12-03T15:30:21.023Z,63.05
2022-12-03T15:40:22.515Z,62.89
2022-12-03T15:50:24.192Z,63.16
2022-12-03T16:00:25.685Z,63.16
2022-12-03T16:10:27.142Z,64.01
2022-12-03T16:20:28.720Z,63.81
2022-12-03T16:30:30.232Z,64.30
2022-12-03T16:40:31.730Z,63.11
2022-12-03T16:50:33.329Z,63.32
2022-12-03T17:00:35.060Z,62.46
2022-12-03T17:10:36.665Z,62.53
2022-12-03T17:20:38.511Z,62.85
2022-12-03T17:30:40.044Z,62.07
2022-12-03T17:40:41.538Z,61.20
2022-12-03T17:50:43.112Z,61.02
2022-12-03T18:00:44.727Z,61.18
2022-12-03T18:10:46.259Z,60.90
2022-12-03T18:20:48.000Z,60.78
2022-12-03T18:30:52.751Z,60.88
2022-12-03T18:40:56.620Z,60.99
2022-12-03T18:50:58.082Z,61.04
2022-12-03T19:00:59.617Z,60.54
2022-12-03T19:11:01.147Z,60.93
2022-12-03T19:21:08.068Z,61.31
2022-12-03T19:31:13.371Z,61.59
2022-12-03T19:41:15.271Z,61.71
2022-12-03T19:51:33.687Z,61.47
2022-12-03T20:01:36.660Z,61.26
2022-12-03T20:11:39.289Z,61.56
2022-12-03T20:21:41.803Z,61.57
2022-12-03T20:31:43.632Z,61.54
2022-12-03T20:41:45.193Z,61.85
2022-12-03T20:51:49.930Z,61.53
2022-12-03T21:01:51.487Z,61.45
2022-12-03T21:11:53.017Z,61.77
2022-12-03T21:21:54.515Z,62.16
2022-12-03T21:31:55.948Z,62.39
2022-12-03T21:42:18.714Z,62.09
2022-12-03T21:52:19.601Z,63.08
2022-12-03T22:02:21.898Z,64.25
2022-12-03T22:12:23.541Z,64.72
2022-12-03T22:22:24.973Z,64.41
2022-12-03T22:32:26.527Z,63.72
2022-12-03T22:42:28.051Z,64.32
2022-12-03T22:52:30.235Z,64.75
2022-12-03T23:02:31.733Z,64.62
2022-12-03T23:12:33.298Z,64.09
2022-12-03T23:22:34.774Z,64.53
2022-12-03T23:32:36.695Z,64.66
2022-12-03T23:42:38.307Z,64.12
2022-12-03T23:52:39.967Z,64.77
