createdAt,value
2022-08-20T03:17:12.549Z,6.38
2022-08-20T03:19:40.674Z,6.57
2022-08-20T03:22:08.767Z,6.20
2022-08-20T03:24:36.962Z,6.28
2022-08-20T03:27:05.649Z,5.85
2022-08-20T03:29:35.431Z,6.85
2022-08-20T03:32:07.567Z,6.38
2022-08-20T03:34:37.326Z,6.50
2022-08-20T03:37:05.688Z,6.55
2022-08-20T03:39:33.783Z,6.65
2022-08-20T03:42:02.500Z,6.47
2022-08-20T03:44:30.594Z,6.22
2022-08-20T03:46:58.702Z,6.55
2022-08-20T03:49:26.810Z,6.63
2022-08-20T03:51:57.939Z,6.68
2022-08-20T03:54:29.115Z,6.63
2022-08-20T03:57:02.359Z,6.70
2022-08-20T03:59:33.077Z,5.80
2022-08-20T04:02:01.581Z,6.03
2022-08-20T04:04:29.738Z,6.40
2022-08-20T04:06:59.311Z,7.00
2022-08-20T04:09:27.424Z,6.78
2022-08-20T04:12:00.364Z,6.47
2022-08-20T04:14:29.277Z,6.40
2022-08-20T04:16:58.424Z,6.05
2022-08-20T04:19:28.340Z,6.60
2022-08-20T04:22:00.824Z,6.72
2022-08-20T04:24:32.209Z,6.38
2022-08-20T04:27:02.819Z,5.90
2022-08-20T04:29:35.364Z,5.90
2022-08-20T04:32:06.012Z,6.20
2022-08-20T04:34:35.304Z,6.90
2022-08-20T04:37:04.998Z,6.10
2022-08-20T04:39:33.141Z,6.28
2022-08-20T04:42:00.362Z,6.97
2022-08-20T04:44:28.727Z,6.45
2022-08-20T04:46:58.023Z,6.47
2022-08-20T04:49:26.450Z,6.45
2022-08-20T04:51:56.063Z,6.53
2022-08-20T04:54:25.532Z,6.82
2022-08-20T04:56:53.648Z,5.82
2022-08-20T04:59:21.821Z,6.53
2022-08-20T05:01:49.846Z,6.50
2022-08-20T05:04:17.961Z,5.90
2022-08-20T05:06:46.148Z,6.15
2022-08-20T05:09:14.477Z,6.65
2022-08-20T05:11:43.922Z,6.93
2022-08-20T05:14:12.320Z,6.20
2022-08-20T05:16:41.378Z,6.78
2022-08-20T05:19:12.155Z,6.65
2022-08-20T05:21:41.089Z,6.43
2022-08-20T05:24:10.248Z,7.07
2022-08-20T05:26:38.454Z,6.47
2022-08-20T05:29:08.035Z,6.10
2022-08-20T05:31:36.531Z,6.30
2022-08-20T05:34:10.039Z,7.38
2022-08-20T05:36:40.201Z,6.63
2022-08-20T05:39:08.937Z,6.28
2022-08-20T05:41:37.900Z,6.43
2022-08-20T05:44:10.770Z,7.10
2022-08-20T05:46:41.175Z,6.15
2022-08-20T05:49:10.052Z,6.68
2022-08-20T05:51:38.662Z,6.45
2022-08-20T05:54:07.906Z,6.35
2022-08-20T05:56:37.200Z,6.20
2022-08-20T05:59:08.178Z,6.43
2022-08-20T06:01:38.690Z,6.32
2022-08-20T06:04:24.709Z,6.68
2022-08-20T06:06:54.296Z,6.40
2022-08-20T06:09:30.720Z,7.07
2022-08-20T06:12:01.572Z,6.85
2022-08-20T06:14:31.694Z,6.90
2022-08-20T06:17:07.848Z,6.47
2022-08-20T06:19:37.577Z,6.68
2022-08-20T06:22:19.047Z,6.63
2022-08-20T06:24:53.815Z,6.53
2022-08-20T06:27:22.804Z,6.60
2022-08-20T06:29:52.853Z,6.70
2022-08-20T06:32:27.862Z,6.22
2022-08-20T06:35:03.177Z,6.63
2022-08-20T06:37:33.734Z,6.95
2022-08-20T06:40:05.092Z,7.43
2022-08-20T06:42:33.262Z,6.15
2022-08-20T06:45:04.978Z,6.70
2022-08-20T06:47:34.177Z,6.93
2022-08-20T06:50:02.386Z,6.85
2022-08-20T06:52:52.517Z,6.57
2022-08-20T06:55:18.818Z,6.38
2022-08-20T06:57:48.429Z,7.32
2022-08-20T07:00:20.128Z,6.25
2022-08-20T07:02:48.253Z,6.70
2022-08-20T07:05:17.067Z,6.97
2022-08-20T07:07:47.678Z,6.97
2022-08-20T07:10:17.124Z,6.63
2022-08-20T07:12:46.917Z,6.88
2022-08-20T07:15:18.155Z,6.65
2022-08-20T07:17:51.654Z,6.85
2022-08-20T07:20:21.131Z,6.72
2022-08-20T07:22:49.412Z,6.60
2022-08-20T07:25:21.364Z,6.82
2022-08-20T07:27:50.519Z,6.88
2022-08-20T07:30:56.757Z,7.00
2022-08-20T07:33:26.330Z,7.07
2022-08-20T07:35:56.803Z,6.57
2022-08-20T07:38:27.403Z,6.50
2022-08-20T07:40:58.375Z,6.50
2022-08-20T07:43:27.756Z,6.90
2022-08-20T07:46:00.883Z,6.65
2022-08-20T07:48:31.966Z,6.68
2022-08-20T07:51:03.524Z,6.65
2022-08-20T07:53:35.701Z,7.22
2022-08-20T07:56:08.570Z,6.80
2022-08-20T07:58:38.404Z,7.30
2022-08-20T08:01:09.123Z,6.57
2022-08-20T08:03:49.032Z,6.82
2022-08-20T08:06:30.240Z,7.55
2022-08-20T08:09:03.436Z,7.47
2022-08-20T08:11:34.312Z,7.55
2022-08-20T08:14:04.172Z,7.95
2022-08-20T08:16:35.443Z,7.35
2022-08-20T08:19:07.573Z,6.65
2022-08-20T08:21:36.122Z,7.60
2022-08-20T08:24:04.864Z,7.18
2022-08-20T08:26:32.988Z,6.80
2022-08-20T08:29:01.121Z,7.43
2022-08-20T08:31:29.386Z,7.65
2022-08-20T08:33:58.970Z,7.55
2022-08-20T08:36:27.609Z,7.55
2022-08-20T08:38:56.766Z,7.53
2022-08-20T08:41:31.335Z,7.32
2022-08-20T08:44:06.208Z,7.25
2022-08-20T08:46:41.369Z,6.88
2022-08-20T08:49:13.512Z,7.05
2022-08-20T08:51:44.393Z,7.38
2022-08-20T08:54:17.706Z,6.70
2022-08-20T08:56:49.600Z,6.88
2022-08-20T08:59:20.016Z,7.43
2022-08-20T09:01:54.244Z,6.18
2022-08-20T09:04:31.847Z,6.68
2022-08-20T09:07:02.935Z,7.55
2022-08-20T09:09:33.974Z,6.65
2022-08-20T09:12:06.390Z,6.63
2022-08-20T09:14:36.020Z,6.22
2022-08-20T09:17:04.600Z,6.40
2022-08-20T09:19:34.289Z,6.53
2022-08-20T09:22:09.657Z,6.78
2022-08-20T09:24:38.006Z,6.30
2022-08-20T09:27:06.990Z,6.28
2022-08-20T09:29:38.578Z,6.07
2022-08-20T09:32:08.155Z,6.32
2022-08-20T09:34:40.033Z,6.43
2022-08-20T09:37:08.826Z,6.30
2022-08-20T09:39:37.255Z,6.40
2022-08-20T09:42:10.484Z,5.75
2022-08-20T09:44:39.078Z,6.43
2022-08-20T09:47:07.939Z,6.00
2022-08-20T09:49:37.393Z,7.70
2022-08-20T09:52:09.569Z,6.35
2022-08-20T09:54:46.303Z,6.13
2022-08-20T09:57:16.575Z,6.68
2022-08-20T09:59:45.683Z,6.72
2022-08-20T10:02:13.750Z,5.78
2022-08-20T10:04:41.894Z,6.82
2022-08-20T10:07:12.280Z,6.35
2022-08-20T10:09:44.113Z,6.22
2022-08-20T10:12:12.273Z,6.28
2022-08-20T10:14:40.950Z,6.10
2022-08-20T10:17:09.330Z,6.43
2022-08-20T10:19:37.450Z,6.15
2022-08-20T10:22:06.089Z,6.07
2022-08-20T10:24:36.282Z,5.85
2022-08-20T10:27:04.623Z,6.72
2022-08-20T10:29:33.176Z,5.65
2022-08-20T10:32:12.148Z,6.60
2022-08-20T10:34:40.908Z,6.20
2022-08-20T10:37:09.128Z,5.82
2022-08-20T10:39:38.976Z,6.18
2022-08-20T10:42:07.485Z,6.38
2022-08-20T10:44:35.677Z,6.30
2022-08-20T10:47:15.983Z,5.30
2022-08-20T10:49:44.127Z,5.85
2022-08-20T10:52:12.488Z,5.78
2022-08-20T10:54:42.345Z,6.28
2022-08-20T10:57:14.307Z,6.18
2022-08-20T10:59:43.954Z,6.22
2022-08-20T11:02:12.106Z,5.35
2022-08-20T11:04:41.127Z,5.85
2022-08-20T11:07:22.764Z,5.63
2022-08-20T11:10:13.927Z,5.70
2022-08-20T11:12:44.817Z,5.97
2022-08-20T11:15:15.841Z,6.22
2022-08-20T11:17:45.793Z,6.00
2022-08-20T11:20:16.461Z,6.90
2022-08-20T11:22:44.623Z,6.13
2022-08-20T11:25:14.503Z,6.65
2022-08-20T11:27:45.232Z,6.25
2022-08-20T11:30:16.813Z,5.90
2022-08-20T11:32:45.121Z,5.53
2022-08-20T11:35:41.114Z,6.47
2022-08-20T11:38:02.829Z,6.88
2022-08-20T11:40:32.740Z,6.55
2022-08-20T11:43:17.572Z,6.03
2022-08-20T11:45:48.686Z,5.95
2022-08-20T11:48:18.251Z,5.95
2022-08-20T11:50:46.844Z,5.93
2022-08-20T11:53:15.141Z,5.40
2022-08-20T11:55:44.733Z,6.03
2022-08-20T11:58:13.979Z,6.07
2022-08-20T12:00:42.221Z,6.82
2022-08-20T12:03:11.814Z,5.93
2022-08-20T12:05:42.035Z,5.63
2022-08-20T12:08:10.590Z,6.03
2022-08-20T12:10:58.324Z,5.60
2022-08-20T12:13:30.989Z,5.80
2022-08-20T12:16:15.349Z,5.65
2022-08-20T12:18:43.639Z,5.80
2022-08-20T12:21:11.891Z,5.78
2022-08-20T12:23:40.055Z,6.03
2022-08-20T12:26:09.572Z,5.53
2022-08-20T12:28:37.769Z,5.85
2022-08-20T12:31:06.089Z,5.72
2022-08-20T12:33:34.173Z,5.65
2022-08-20T12:36:02.704Z,5.82
2022-08-20T12:38:30.799Z,5.30
2022-08-20T12:40:59.019Z,5.45
2022-08-20T12:43:28.470Z,5.72
2022-08-20T12:45:56.556Z,5.88
2022-08-20T12:48:24.795Z,5.50
2022-08-20T12:50:53.460Z,5.78
2022-08-20T12:53:21.703Z,6.00
2022-08-20T12:55:49.966Z,5.85
2022-08-20T12:58:18.096Z,5.65
2022-08-20T13:00:51.224Z,5.55
2022-08-20T13:03:20.382Z,5.57
2022-08-20T13:05:48.828Z,5.50
2022-08-20T13:08:17.988Z,5.63
2022-08-20T13:10:46.380Z,5.55
2022-08-20T13:13:20.656Z,5.53
2022-08-20T13:15:51.850Z,5.57
2022-08-20T13:18:20.111Z,6.13
2022-08-20T13:20:49.134Z,6.25
2022-08-20T13:23:17.432Z,5.70
2022-08-20T13:25:46.608Z,6.68
2022-08-20T13:28:14.796Z,6.25
2022-08-20T13:30:42.894Z,6.80
2022-08-20T13:33:12.383Z,6.38
2022-08-20T13:35:40.456Z,6.70
2022-08-20T13:38:08.671Z,6.03
2022-08-20T13:40:36.806Z,5.93
2022-08-20T13:43:07.361Z,7.00
2022-08-20T13:45:36.176Z,5.68
2022-08-20T13:48:05.146Z,6.22
2022-08-20T13:50:38.961Z,5.78
2022-08-20T13:53:07.281Z,5.82
2022-08-20T13:55:35.437Z,5.65
2022-08-20T13:58:07.671Z,6.53
2022-08-20T14:00:36.555Z,5.80
2022-08-20T14:03:06.965Z,5.72
2022-08-20T14:05:35.299Z,5.80
2022-08-20T14:08:10.487Z,5.65
2022-08-20T14:10:39.482Z,5.55
2022-08-20T14:13:15.405Z,5.28
2022-08-20T14:15:44.957Z,5.60
2022-08-20T14:18:14.624Z,5.90
2022-08-20T14:20:45.555Z,5.55
2022-08-20T14:23:16.507Z,5.30
2022-08-20T14:25:47.561Z,5.72
2022-08-20T14:28:18.552Z,5.78
2022-08-20T14:30:52.906Z,5.47
2022-08-20T14:33:21.800Z,5.45
2022-08-20T14:35:49.982Z,5.82
2022-08-20T14:38:19.799Z,6.10
2022-08-20T14:40:50.334Z,5.50
2022-08-20T14:43:18.534Z,5.72
2022-08-20T14:45:46.629Z,5.47
2022-08-20T14:48:15.131Z,5.32
2022-08-20T14:50:43.240Z,5.68
2022-08-20T14:53:11.320Z,5.50
2022-08-20T14:55:40.814Z,5.43
2022-08-20T14:58:10.244Z,5.82
2022-08-20T15:00:38.628Z,5.82
2022-08-20T15:03:06.807Z,4.95
2022-08-20T15:05:39.324Z,5.28
2022-08-20T15:08:08.992Z,5.78
2022-08-20T15:10:40.837Z,5.68
2022-08-20T15:13:09.104Z,5.32
2022-08-20T15:15:37.259Z,5.47
2022-08-20T15:18:05.397Z,5.95
2022-08-20T15:20:35.857Z,5.22
2022-08-20T15:23:05.551Z,5.30
2022-08-20T15:25:36.799Z,5.20
2022-08-20T15:28:09.296Z,5.10
2022-08-20T15:30:38.864Z,5.65
2022-08-20T15:33:06.999Z,4.97
2022-08-20T15:35:35.164Z,5.60
2022-08-20T15:38:03.382Z,5.25
2022-08-20T15:40:33.546Z,5.15
2022-08-20T15:43:03.475Z,5.38
2022-08-20T15:45:33.993Z,5.22
2022-08-20T15:48:09.095Z,5.05
2022-08-20T15:50:53.099Z,5.10
2022-08-20T15:53:29.017Z,5.18
2022-08-20T15:56:08.125Z,5.30
2022-08-20T15:58:48.213Z,5.40
2022-08-20T16:01:27.054Z,4.95
2022-08-20T16:04:28.523Z,5.13
2022-08-20T16:07:02.389Z,5.10
2022-08-20T16:09:41.503Z,4.93
2022-08-20T16:12:12.173Z,4.78
2022-08-20T16:14:43.553Z,5.45
2022-08-20T16:17:17.720Z,5.57
2022-08-20T16:19:53.650Z,5.50
2022-08-20T16:22:22.609Z,5.70
2022-08-20T16:24:51.295Z,5.28
2022-08-20T16:27:31.021Z,5.43
2022-08-20T16:30:06.081Z,5.35
2022-08-20T16:32:41.993Z,5.68
2022-08-20T16:35:33.914Z,5.53
2022-08-20T16:38:08.984Z,5.00
2022-08-20T16:40:44.218Z,5.80
2022-08-20T16:43:22.539Z,6.13
2022-08-20T16:45:56.368Z,5.35
2022-08-20T16:48:34.924Z,5.07
2022-08-20T16:51:06.743Z,5.32
2022-08-20T16:53:35.830Z,5.60
2022-08-20T16:56:05.440Z,5.68
2022-08-20T16:58:33.535Z,5.35
2022-08-20T17:01:11.074Z,5.32
2022-08-20T17:03:50.375Z,5.28
2022-08-20T17:06:26.402Z,5.75
2022-08-20T17:08:55.156Z,4.90
2022-08-20T17:11:26.428Z,5.40
2022-08-20T17:14:06.062Z,5.00
2022-08-20T17:16:36.065Z,5.25
2022-08-20T17:19:27.141Z,5.35
2022-08-20T17:21:55.469Z,5.50
2022-08-20T17:24:27.466Z,5.38
2022-08-20T17:27:00.308Z,5.30
2022-08-20T17:29:32.099Z,5.22
2022-08-20T17:32:02.108Z,5.18
2022-08-20T17:34:43.357Z,4.82
2022-08-20T17:37:21.134Z,5.40
2022-08-20T17:39:52.311Z,4.85
2022-08-20T17:42:25.631Z,4.85
2022-08-20T17:44:56.777Z,4.95
2022-08-20T17:47:35.802Z,5.15
2022-08-20T17:50:13.191Z,5.03
2022-08-20T17:52:48.102Z,5.22
2022-08-20T17:55:16.844Z,5.15
2022-08-20T17:57:47.503Z,5.28
2022-08-20T18:00:23.407Z,5.20
2022-08-20T18:02:54.056Z,5.15
2022-08-20T18:05:23.955Z,4.80
2022-08-20T18:08:08.655Z,4.82
2022-08-20T18:10:43.439Z,5.03
2022-08-20T18:13:18.464Z,5.22
2022-08-20T18:15:50.935Z,4.85
2022-08-20T18:18:27.480Z,5.32
2022-08-20T18:21:22.435Z,5.82
2022-08-20T18:23:55.283Z,5.18
2022-08-20T18:26:30.497Z,5.85
2022-08-20T18:29:04.164Z,4.90
2022-08-20T18:31:45.183Z,5.28
2022-08-20T18:34:19.499Z,5.25
2022-08-20T18:37:01.512Z,5.20
2022-08-20T18:39:31.409Z,4.80
2022-08-20T18:42:03.384Z,5.00
2022-08-20T18:44:40.187Z,5.18
2022-08-20T18:47:24.407Z,4.97
2022-08-20T18:50:16.599Z,4.60
2022-08-20T18:52:50.152Z,4.78
2022-08-20T18:55:32.986Z,4.45
2022-08-20T18:58:02.980Z,4.85
2022-08-20T19:00:42.345Z,4.70
2022-08-20T19:03:21.283Z,5.13
2022-08-20T19:06:11.145Z,4.50
2022-08-20T19:08:49.864Z,4.63
2022-08-20T19:11:34.680Z,4.50
2022-08-20T19:14:18.449Z,4.68
2022-08-20T19:16:51.584Z,4.40
2022-08-20T19:19:22.203Z,4.35
2022-08-20T19:21:56.323Z,4.90
2022-08-20T19:24:33.760Z,4.53
2022-08-20T19:27:06.201Z,4.70
2022-08-20T19:29:37.737Z,4.47
2022-08-20T19:32:08.712Z,4.82
2022-08-20T19:34:37.557Z,4.22
2022-08-20T19:37:34.847Z,4.30
2022-08-20T19:40:05.831Z,4.57
2022-08-20T19:42:45.022Z,4.18
2022-08-20T19:45:23.248Z,4.28
2022-08-20T19:47:58.614Z,4.55
2022-08-20T19:50:33.301Z,4.78
2022-08-20T19:53:30.325Z,4.13
2022-08-20T19:56:03.493Z,4.70
2022-08-20T19:58:33.450Z,4.70
2022-08-20T20:01:03.282Z,4.38
2022-08-20T20:03:34.429Z,4.68
2022-08-20T20:06:15.186Z,4.45
2022-08-20T20:08:53.944Z,4.57
2022-08-20T20:11:29.550Z,4.60
2022-08-20T20:14:04.169Z,4.32
2022-08-20T20:16:34.085Z,4.25
2022-08-20T20:19:25.381Z,4.60
2022-08-20T20:22:18.989Z,4.53
2022-08-20T20:24:58.452Z,4.47
2022-08-20T20:27:31.992Z,4.22
2022-08-20T20:30:01.867Z,4.68
2022-08-20T20:32:30.798Z,4.65
2022-08-20T20:35:02.086Z,4.82
2022-08-20T20:37:49.002Z,4.40
2022-08-20T20:40:25.477Z,4.47
2022-08-20T20:43:05.275Z,4.18
2022-08-20T20:45:36.672Z,3.95
2022-08-20T20:48:16.635Z,4.40
2022-08-20T20:50:46.890Z,4.78
2022-08-20T20:53:17.021Z,4.28
2022-08-20T20:55:56.563Z,4.47
2022-08-20T20:58:26.103Z,4.55
2022-08-20T21:00:55.576Z,4.93
2022-08-20T21:03:23.788Z,4.53
2022-08-20T21:05:51.884Z,4.63
2022-08-20T21:08:20.492Z,4.25
2022-08-20T21:10:48.998Z,4.35
2022-08-20T21:13:17.116Z,4.40
2022-08-20T21:15:46.645Z,4.60
2022-08-20T21:18:14.740Z,4.47
2022-08-20T21:20:42.860Z,4.70
2022-08-20T21:23:11.008Z,5.07
2022-08-20T21:25:39.125Z,5.25
2022-08-20T21:28:08.882Z,4.50
2022-08-20T21:30:37.055Z,4.75
2022-08-20T21:33:18.138Z,4.82
2022-08-20T21:35:46.591Z,4.88
2022-08-20T21:38:14.814Z,5.28
2022-08-20T21:40:43.084Z,5.20
2022-08-20T21:43:14.365Z,4.82
2022-08-20T21:45:42.812Z,5.43
2022-08-20T21:48:12.738Z,4.75
2022-08-20T21:50:42.247Z,5.38
2022-08-20T21:53:12.905Z,4.88
2022-08-20T21:55:42.045Z,5.15
2022-08-20T21:58:10.443Z,4.55
2022-08-20T22:00:56.788Z,4.88
2022-08-20T22:03:31.914Z,5.07
2022-08-20T22:06:02.444Z,5.35
2022-08-20T22:08:31.529Z,5.07
2022-08-20T22:11:00.730Z,4.78
2022-08-20T22:13:31.877Z,4.50
2022-08-20T22:16:00.330Z,4.65
2022-08-20T22:18:28.737Z,4.50
2022-08-20T22:20:57.363Z,3.97
2022-08-20T22:23:26.963Z,4.40
2022-08-20T22:25:55.227Z,4.05
2022-08-20T22:28:23.505Z,4.13
2022-08-20T22:30:52.159Z,3.90
2022-08-20T22:33:23.316Z,4.75
2022-08-20T22:35:54.984Z,4.55
2022-08-20T22:38:23.972Z,4.18
2022-08-20T22:40:54.433Z,4.18
2022-08-20T22:43:23.357Z,4.38
2022-08-20T22:45:54.904Z,4.28
2022-08-20T22:48:23.262Z,4.05
2022-08-20T22:50:52.670Z,4.13
2022-08-20T22:53:22.886Z,4.22
2022-08-20T22:55:51.499Z,4.35
2022-08-20T22:58:30.358Z,4.43
2022-08-20T23:01:02.292Z,4.28
2022-08-20T23:03:40.039Z,4.60
2022-08-20T23:06:10.180Z,4.57
2022-08-20T23:08:40.074Z,4.55
