createdAt,value
2023-01-13T00:01:47.019Z,7.55
2023-01-13T00:04:13.769Z,7.13
2023-01-13T00:06:40.555Z,6.60
2023-01-13T00:09:07.312Z,7.15
2023-01-13T00:11:34.529Z,6.28
2023-01-13T00:14:01.389Z,9.05
2023-01-13T00:16:28.354Z,5.80
2023-01-13T00:18:55.071Z,8.07
2023-01-13T00:21:24.879Z,7.47
2023-01-13T00:23:53.939Z,8.57
2023-01-13T00:26:35.805Z,6.45
2023-01-13T00:29:02.729Z,5.85
2023-01-13T00:31:30.123Z,6.47
2023-01-13T00:33:58.319Z,6.20
2023-01-13T00:36:25.118Z,6.43
2023-01-13T00:38:52.407Z,6.50
2023-01-13T00:41:21.639Z,5.82
2023-01-13T00:43:49.336Z,7.15
2023-01-13T00:46:18.998Z,6.32
2023-01-13T00:48:47.086Z,7.00
2023-01-13T00:51:16.945Z,8.20
2023-01-13T00:53:46.082Z,6.88
2023-01-13T00:56:21.875Z,6.07
2023-01-13T00:59:01.250Z,6.50
2023-01-13T01:01:28.197Z,6.78
2023-01-13T01:03:55.012Z,6.75
2023-01-13T01:06:24.415Z,6.93
2023-01-13T01:08:52.419Z,8.55
2023-01-13T01:11:28.737Z,6.43
2023-01-13T01:13:57.735Z,6.97
2023-01-13T01:16:27.238Z,5.78
2023-01-13T01:18:55.115Z,7.88
2023-01-13T01:21:23.611Z,6.90
2023-01-13T01:23:52.422Z,6.55
2023-01-13T01:26:24.892Z,9.48
2023-01-13T01:28:52.256Z,6.95
2023-01-13T01:31:21.802Z,6.68
2023-01-13T01:33:49.730Z,7.55
2023-01-13T01:36:19.079Z,6.72
2023-01-13T01:38:48.034Z,8.02
2023-01-13T01:41:18.408Z,7.72
2023-01-13T01:44:04.520Z,8.10
2023-01-13T01:46:37.406Z,6.38
2023-01-13T01:49:13.895Z,6.82
2023-01-13T01:52:09.158Z,7.40
2023-01-13T01:55:01.155Z,7.95
2023-01-13T01:57:49.585Z,6.57
2023-01-13T02:00:16.681Z,9.13
2023-01-13T02:02:47.031Z,6.13
2023-01-13T02:05:14.503Z,5.60
2023-01-13T02:07:43.234Z,6.90
2023-01-13T02:10:13.457Z,8.13
2023-01-13T02:12:42.267Z,5.65
2023-01-13T02:15:13.656Z,6.32
2023-01-13T02:20:52.090Z,8.00
2023-01-13T02:23:57.609Z,7.35
2023-01-13T02:26:29.934Z,5.93
2023-01-13T02:29:34.238Z,7.85
2023-01-13T02:32:11.463Z,9.07
2023-01-13T02:34:52.222Z,7.38
2023-01-13T02:37:29.881Z,8.57
2023-01-13T02:40:46.147Z,11.25
2023-01-13T02:43:42.336Z,8.68
2023-01-13T02:46:20.600Z,8.63
2023-01-13T02:48:49.703Z,7.30
2023-01-13T02:51:20.568Z,8.07
2023-01-13T02:54:02.179Z,7.80
2023-01-13T02:58:57.665Z,7.75
2023-01-13T03:01:25.059Z,7.00
2023-01-13T03:03:51.883Z,7.85
2023-01-13T03:06:33.233Z,8.65
2023-01-13T03:09:22.296Z,6.97
2023-01-13T03:12:08.612Z,6.05
2023-01-13T03:14:47.896Z,4.78
2023-01-13T03:17:37.735Z,6.45
2023-01-13T03:20:12.378Z,8.35
2023-01-13T03:22:56.670Z,6.68
2023-01-13T03:25:28.895Z,6.13
2023-01-13T03:28:05.160Z,6.10
2023-01-13T03:30:49.971Z,7.57
2023-01-13T03:33:26.952Z,6.90
2023-01-13T03:35:59.088Z,6.03
2023-01-13T03:38:33.413Z,8.52
2023-01-13T03:41:08.927Z,5.40
2023-01-13T03:44:17.126Z,8.35
2023-01-13T03:47:01.005Z,6.80
2023-01-13T03:49:51.508Z,5.60
2023-01-13T03:52:46.002Z,5.68
2023-01-13T03:55:23.127Z,4.82
2023-01-13T03:58:01.455Z,6.03
2023-01-13T04:00:38.678Z,4.40
2023-01-13T04:03:08.086Z,5.70
2023-01-13T04:05:41.280Z,5.28
2023-01-13T04:08:28.158Z,5.18
2023-01-13T04:11:05.632Z,4.72
2023-01-13T04:13:36.952Z,6.68
2023-01-13T04:16:07.332Z,8.60
2023-01-13T04:18:38.484Z,12.43
2023-01-13T04:21:06.502Z,23.40
2023-01-13T04:23:34.145Z,33.83
2023-01-13T04:26:01.047Z,32.42
2023-01-13T04:28:27.954Z,36.63
2023-01-13T04:30:54.848Z,36.03
2023-01-13T04:33:21.717Z,35.75
2023-01-13T04:35:48.830Z,37.42
2023-01-13T04:38:18.808Z,37.25
2023-01-13T04:40:45.807Z,33.15
2023-01-13T04:43:12.754Z,29.38
2023-01-13T04:45:39.507Z,22.83
2023-01-13T04:48:06.738Z,15.88
2023-01-13T04:50:33.894Z,14.40
2023-01-13T04:53:01.297Z,12.38
2023-01-13T04:55:28.370Z,5.80
2023-01-13T04:57:55.317Z,5.45
2023-01-13T05:00:23.536Z,5.10
2023-01-13T05:02:51.601Z,3.97
2023-01-13T05:05:21.329Z,2.63
2023-01-13T05:07:48.093Z,4.80
2023-01-13T05:10:15.093Z,4.82
2023-01-13T05:13:00.343Z,6.18
2023-01-13T05:15:45.848Z,6.18
2023-01-13T05:18:13.196Z,7.25
2023-01-13T05:20:40.039Z,7.07
2023-01-13T05:23:25.607Z,6.93
2023-01-13T05:25:53.689Z,6.28
2023-01-13T05:28:20.514Z,5.25
2023-01-13T05:30:49.386Z,4.28
2023-01-13T05:33:18.788Z,4.97
2023-01-13T05:35:47.079Z,2.78
2023-01-13T05:38:14.962Z,2.83
2023-01-13T05:41:01.316Z,3.30
2023-01-13T05:43:28.792Z,3.75
2023-01-13T05:46:01.496Z,3.60
2023-01-13T05:48:39.133Z,4.15
2023-01-13T05:51:08.539Z,3.67
2023-01-13T05:53:35.581Z,4.55
2023-01-13T05:56:07.218Z,3.63
2023-01-13T05:58:34.833Z,3.80
2023-01-13T06:01:04.280Z,2.97
2023-01-13T06:03:31.402Z,4.70
2023-01-13T06:06:01.611Z,4.10
2023-01-13T06:08:31.128Z,3.73
2023-01-13T06:10:57.991Z,4.40
2023-01-13T06:13:25.477Z,4.88
2023-01-13T06:15:58.252Z,3.60
2023-01-13T06:18:26.019Z,2.95
2023-01-13T06:20:53.837Z,3.40
2023-01-13T06:23:20.726Z,3.47
2023-01-13T06:25:58.752Z,3.20
2023-01-13T06:28:25.625Z,3.55
2023-01-13T06:30:57.852Z,3.97
2023-01-13T06:33:31.972Z,4.10
2023-01-13T06:36:02.895Z,4.68
2023-01-13T06:38:33.659Z,3.58
2023-01-13T06:41:01.621Z,3.72
2023-01-13T06:43:28.583Z,3.03
2023-01-13T06:45:56.404Z,4.40
2023-01-13T06:48:29.967Z,4.22
2023-01-13T06:50:56.854Z,3.00
2023-01-13T06:53:23.643Z,4.30
2023-01-13T06:55:50.402Z,3.20
2023-01-13T06:58:17.335Z,4.28
2023-01-13T07:00:46.729Z,5.63
2023-01-13T07:03:16.122Z,3.25
2023-01-13T07:05:44.478Z,4.15
2023-01-13T07:08:11.262Z,4.57
2023-01-13T07:10:40.100Z,3.90
2023-01-13T07:13:25.392Z,4.18
2023-01-13T07:16:00.416Z,4.55
2023-01-13T07:18:31.545Z,4.60
2023-01-13T07:21:04.170Z,5.88
2023-01-13T07:23:34.551Z,3.45
2023-01-13T07:26:02.223Z,4.53
2023-01-13T07:28:29.999Z,3.92
2023-01-13T07:30:57.546Z,4.05
2023-01-13T07:33:24.843Z,4.43
2023-01-13T07:36:00.337Z,5.55
2023-01-13T07:38:27.833Z,3.70
2023-01-13T07:40:54.940Z,4.10
2023-01-13T07:43:33.925Z,5.03
2023-01-13T07:46:03.238Z,4.15
2023-01-13T07:48:31.282Z,7.03
2023-01-13T07:51:05.480Z,14.82
2023-01-13T07:53:33.126Z,5.25
2023-01-13T07:56:00.759Z,5.25
2023-01-13T07:58:28.496Z,4.97
2023-01-13T08:00:57.256Z,17.77
2023-01-13T08:03:26.831Z,4.55
2023-01-13T08:05:54.162Z,4.28
2023-01-13T08:08:22.326Z,5.00
2023-01-13T08:10:49.245Z,4.78
2023-01-13T08:13:21.187Z,4.45
2023-01-13T08:15:54.037Z,5.38
2023-01-13T08:18:22.439Z,4.55
2023-01-13T08:20:53.449Z,4.13
2023-01-13T08:23:21.993Z,5.00
2023-01-13T08:25:50.427Z,5.00
2023-01-13T08:28:18.861Z,3.97
2023-01-13T08:30:47.498Z,4.15
2023-01-13T08:33:14.388Z,4.32
2023-01-13T08:35:42.158Z,4.85
2023-01-13T08:38:11.688Z,4.22
2023-01-13T08:40:40.130Z,4.43
2023-01-13T08:43:07.088Z,7.30
2023-01-13T08:45:34.659Z,4.63
2023-01-13T08:48:01.561Z,5.00
2023-01-13T08:50:28.813Z,4.25
2023-01-13T08:52:55.763Z,4.95
2023-01-13T08:55:22.721Z,4.93
2023-01-13T08:57:49.569Z,4.97
2023-01-13T09:00:17.250Z,4.53
2023-01-13T09:02:46.608Z,6.43
2023-01-13T09:05:13.526Z,4.45
2023-01-13T09:07:40.483Z,5.85
2023-01-13T09:10:08.405Z,4.57
2023-01-13T09:12:54.170Z,4.75
2023-01-13T09:15:21.849Z,5.18
2023-01-13T09:17:50.082Z,4.80
2023-01-13T09:20:17.150Z,4.60
2023-01-13T09:22:44.298Z,4.10
2023-01-13T09:25:12.642Z,4.63
2023-01-13T09:27:39.822Z,4.22
2023-01-13T09:30:07.619Z,5.18
2023-01-13T09:32:34.553Z,4.18
2023-01-13T09:35:01.492Z,4.50
2023-01-13T09:37:34.299Z,4.10
2023-01-13T09:40:02.514Z,4.47
2023-01-13T09:43:06.541Z,3.83
2023-01-13T09:45:47.800Z,6.03
2023-01-13T09:48:52.095Z,5.32
2023-01-13T09:51:30.958Z,4.65
2023-01-13T09:54:07.716Z,4.47
2023-01-13T09:56:34.508Z,3.72
2023-01-13T09:59:01.797Z,4.25
2023-01-13T10:01:35.043Z,7.07
2023-01-13T10:04:15.758Z,3.80
2023-01-13T10:06:47.522Z,4.53
2023-01-13T10:09:31.155Z,4.78
2023-01-13T10:12:19.182Z,4.18
2023-01-13T10:14:56.528Z,5.00
2023-01-13T10:17:36.484Z,5.45
2023-01-13T10:20:12.852Z,4.75
2023-01-13T10:22:52.116Z,5.45
2023-01-13T10:25:25.160Z,4.93
2023-01-13T10:27:54.892Z,3.90
2023-01-13T10:30:27.488Z,4.97
2023-01-13T10:33:00.954Z,5.35
2023-01-13T10:35:59.787Z,5.43
2023-01-13T10:38:28.613Z,5.25
2023-01-13T10:41:02.147Z,4.57
2023-01-13T10:43:30.268Z,5.50
2023-01-13T10:45:57.884Z,4.68
2023-01-13T10:48:34.433Z,4.88
2023-01-13T10:51:42.054Z,4.28
2023-01-13T10:54:12.688Z,5.07
2023-01-13T10:56:46.514Z,5.95
2023-01-13T10:59:24.837Z,5.03
2023-01-13T11:02:24.762Z,3.97
2023-01-13T11:07:52.610Z,4.00
2023-01-13T11:10:28.024Z,3.95
2023-01-13T11:13:15.948Z,4.80
2023-01-13T11:16:07.570Z,4.50
2023-01-13T11:19:12.700Z,4.05
2023-01-13T11:21:52.063Z,4.03
2023-01-13T11:24:43.688Z,2.83
2023-01-13T11:30:09.759Z,3.90
2023-01-13T11:33:07.353Z,4.05
2023-01-13T11:35:40.691Z,3.90
2023-01-13T11:38:36.739Z,3.42
2023-01-13T11:41:28.831Z,3.97
2023-01-13T11:44:15.563Z,3.17
2023-01-13T11:46:42.568Z,3.85
2023-01-13T11:49:30.850Z,4.32
2023-01-13T11:52:42.149Z,3.60
2023-01-13T11:55:24.771Z,3.33
2023-01-13T11:58:23.445Z,3.75
2023-01-13T12:01:23.700Z,4.55
2023-01-13T12:04:48.116Z,3.42
2023-01-13T12:07:23.352Z,3.58
2023-01-13T12:10:21.223Z,4.47
2023-01-13T12:13:00.801Z,3.08
2023-01-13T12:16:07.331Z,3.58
2023-01-13T12:19:07.606Z,3.78
2023-01-13T12:22:05.030Z,3.83
2023-01-13T12:24:36.726Z,3.50
2023-01-13T12:27:12.924Z,3.65
2023-01-13T12:29:40.053Z,4.00
2023-01-13T12:32:20.998Z,3.75
2023-01-13T12:35:13.235Z,3.42
2023-01-13T12:37:48.032Z,2.50
2023-01-13T12:40:23.554Z,3.97
2023-01-13T12:43:28.140Z,3.17
2023-01-13T12:46:35.250Z,2.45
2023-01-13T12:49:17.775Z,3.72
2023-01-13T12:51:56.814Z,3.40
2023-01-13T12:54:45.428Z,3.47
2023-01-13T12:57:22.591Z,3.25
2023-01-13T13:00:06.081Z,3.45
2023-01-13T13:02:38.814Z,3.90
2023-01-13T13:05:14.761Z,3.28
2023-01-13T13:08:04.610Z,3.17
2023-01-13T13:10:36.546Z,4.15
2023-01-13T13:13:20.595Z,3.47
2023-01-13T13:15:51.207Z,2.90
2023-01-13T13:18:18.017Z,2.97
2023-01-13T13:21:09.867Z,3.30
2023-01-13T13:23:59.150Z,3.15
2023-01-13T13:26:39.635Z,3.38
2023-01-13T13:29:26.027Z,3.13
2023-01-13T13:32:28.857Z,3.30
2023-01-13T13:35:20.499Z,4.55
2023-01-13T13:41:37.156Z,3.03
2023-01-13T13:44:43.180Z,7.25
2023-01-13T13:47:10.370Z,4.60
2023-01-13T13:49:42.984Z,3.88
2023-01-13T13:52:38.025Z,2.70
2023-01-13T13:55:20.622Z,2.88
2023-01-13T13:57:50.302Z,2.55
2023-01-13T14:00:30.035Z,2.95
2023-01-13T14:03:02.110Z,2.58
2023-01-13T14:05:36.672Z,3.70
2023-01-13T14:08:18.204Z,3.55
2023-01-13T14:13:20.862Z,3.58
2023-01-13T14:15:56.394Z,3.72
2023-01-13T14:18:24.195Z,3.28
2023-01-13T14:21:00.600Z,3.35
2023-01-13T14:23:30.702Z,3.20
2023-01-13T14:26:07.514Z,3.58
2023-01-13T14:28:40.175Z,2.92
2023-01-13T14:31:09.311Z,2.95
2023-01-13T14:33:49.395Z,2.67
2023-01-13T14:36:28.049Z,3.30
2023-01-13T14:39:04.106Z,2.83
2023-01-13T14:41:39.415Z,3.15
2023-01-13T14:44:32.320Z,3.15
2023-01-13T14:47:05.165Z,3.28
2023-01-13T14:49:42.366Z,3.95
2023-01-13T14:52:23.348Z,3.53
2023-01-13T14:55:14.556Z,3.33
2023-01-13T14:57:41.785Z,3.13
2023-01-13T15:00:14.947Z,3.38
2023-01-13T15:02:48.036Z,3.20
2023-01-13T15:05:17.821Z,3.88
2023-01-13T15:08:11.396Z,3.72
2023-01-13T15:10:50.261Z,3.42
2023-01-13T15:13:33.513Z,3.00
2023-01-13T15:16:06.168Z,3.50
2023-01-13T15:18:33.190Z,3.53
2023-01-13T15:21:01.698Z,2.70
2023-01-13T15:23:29.684Z,3.08
2023-01-13T15:25:59.388Z,2.90
2023-01-13T15:28:27.683Z,3.42
2023-01-13T15:30:55.844Z,3.58
2023-01-13T15:33:23.039Z,3.65
2023-01-13T15:35:52.998Z,3.25
2023-01-13T15:38:22.494Z,2.75
2023-01-13T15:40:51.094Z,4.57
2023-01-13T15:43:41.759Z,5.57
2023-01-13T15:46:36.509Z,4.32
2023-01-13T15:49:21.143Z,18.10
2023-01-13T15:51:49.907Z,4.03
2023-01-13T15:54:16.738Z,6.85
2023-01-13T15:56:43.620Z,4.38
2023-01-13T15:59:17.483Z,11.20
2023-01-13T16:01:46.228Z,5.85
2023-01-13T16:04:13.261Z,6.47
2023-01-13T16:06:40.166Z,5.65
2023-01-13T16:09:08.764Z,9.40
2023-01-13T16:11:35.616Z,4.80
2023-01-13T16:14:02.417Z,6.30
2023-01-13T16:16:29.701Z,21.90
2023-01-13T16:18:56.900Z,9.93
2023-01-13T16:21:25.084Z,6.07
2023-01-13T16:23:53.089Z,7.50
2023-01-13T16:26:27.940Z,7.85
2023-01-13T16:28:57.765Z,13.93
2023-01-13T16:31:32.417Z,6.00
2023-01-13T16:34:01.219Z,8.88
2023-01-13T16:36:30.368Z,4.03
2023-01-13T16:38:57.391Z,3.60
2023-01-13T16:41:27.005Z,4.93
2023-01-13T16:43:54.363Z,10.80
2023-01-13T16:46:30.461Z,4.28
2023-01-13T16:49:01.965Z,12.60
2023-01-13T16:53:57.004Z,4.78
2023-01-13T16:56:26.817Z,5.18
2023-01-13T16:58:57.191Z,6.75
2023-01-13T17:01:27.988Z,6.60
2023-01-13T17:03:55.633Z,6.00
2023-01-13T17:06:31.719Z,4.85
2023-01-13T17:09:08.368Z,5.35
2023-01-13T17:11:35.343Z,5.05
2023-01-13T17:14:18.492Z,3.22
2023-01-13T17:16:49.039Z,7.18
2023-01-13T17:19:16.311Z,2.75
2023-01-13T17:21:45.741Z,3.72
2023-01-13T17:24:15.214Z,4.50
2023-01-13T17:26:47.372Z,5.82
2023-01-13T17:29:27.247Z,3.13
2023-01-13T17:31:58.497Z,3.55
2023-01-13T17:34:26.201Z,8.93
2023-01-13T17:36:53.141Z,3.65
2023-01-13T17:39:27.325Z,2.83
2023-01-13T17:41:56.033Z,6.88
2023-01-13T17:44:23.625Z,4.28
2023-01-13T17:47:01.244Z,5.65
2023-01-13T17:49:29.352Z,4.32
2023-01-13T17:51:58.801Z,2.30
2023-01-13T17:54:29.556Z,3.47
2023-01-13T17:57:01.110Z,3.90
2023-01-13T17:59:28.985Z,9.95
2023-01-13T18:01:55.887Z,7.03
2023-01-13T18:04:25.847Z,9.18
2023-01-13T18:06:57.976Z,4.40
2023-01-13T18:09:26.809Z,4.60
2023-01-13T18:11:53.575Z,8.50
2023-01-13T18:14:22.878Z,3.92
2023-01-13T18:16:49.838Z,3.78
2023-01-13T18:19:35.396Z,3.15
2023-01-13T18:22:21.868Z,6.32
2023-01-13T18:25:09.326Z,5.45
2023-01-13T18:27:38.943Z,3.40
2023-01-13T18:30:09.281Z,3.58
2023-01-13T18:32:36.597Z,6.30
2023-01-13T18:35:07.198Z,19.17
2023-01-13T18:37:38.841Z,8.60
2023-01-13T18:40:08.336Z,10.85
2023-01-13T18:42:54.318Z,8.43
2023-01-13T18:45:27.064Z,31.13
2023-01-13T18:47:55.993Z,7.43
2023-01-13T18:50:23.958Z,10.05
2023-01-13T18:52:51.385Z,5.95
2023-01-13T18:55:19.088Z,18.73
2023-01-13T18:57:50.102Z,44.45
2023-01-13T19:00:21.827Z,22.65
2023-01-13T19:05:19.113Z,6.25
2023-01-13T19:07:50.829Z,4.75
2023-01-13T19:10:23.691Z,3.47
2023-01-13T19:12:51.747Z,3.58
2023-01-13T19:15:18.780Z,3.50
2023-01-13T19:17:48.523Z,3.38
2023-01-13T19:20:19.123Z,3.72
2023-01-13T19:22:53.863Z,4.32
2023-01-13T19:25:20.767Z,5.03
2023-01-13T19:27:48.804Z,4.43
2023-01-13T19:30:20.277Z,3.58
2023-01-13T19:35:17.881Z,2.42
2023-01-13T19:37:45.981Z,3.28
2023-01-13T19:40:19.506Z,2.95
2023-01-13T19:43:04.767Z,2.67
2023-01-13T19:45:33.884Z,3.97
2023-01-13T19:48:02.597Z,4.50
2023-01-13T19:50:29.571Z,3.90
2023-01-13T19:52:57.117Z,4.47
2023-01-13T19:55:24.196Z,3.30
2023-01-13T19:57:53.494Z,3.00
2023-01-13T20:00:20.920Z,4.75
2023-01-13T20:02:49.924Z,4.43
2023-01-13T20:05:22.217Z,4.20
2023-01-13T20:07:54.175Z,4.15
2023-01-13T20:10:23.553Z,3.00
2023-01-13T20:12:52.420Z,3.63
2023-01-13T20:15:19.228Z,3.50
2023-01-13T20:17:49.612Z,2.92
2023-01-13T20:20:20.846Z,2.85
2023-01-13T20:22:49.723Z,3.13
2023-01-13T20:25:17.356Z,2.95
2023-01-13T20:27:54.973Z,3.38
2023-01-13T20:30:23.152Z,2.10
2023-01-13T20:32:50.324Z,2.20
2023-01-13T20:35:18.468Z,2.90
2023-01-13T20:37:46.497Z,2.45
2023-01-13T20:40:17.894Z,2.30
2023-01-13T20:45:18.141Z,3.20
2023-01-13T20:47:47.018Z,2.60
2023-01-13T20:50:14.710Z,4.55
2023-01-13T20:52:41.812Z,4.50
2023-01-13T20:55:09.305Z,3.22
2023-01-13T20:57:37.241Z,3.22
2023-01-13T21:00:05.262Z,3.17
2023-01-13T21:02:32.231Z,2.83
2023-01-13T21:04:59.074Z,4.40
2023-01-13T21:07:25.983Z,4.28
2023-01-13T21:09:52.775Z,4.13
2023-01-13T21:12:38.002Z,4.43
2023-01-13T21:15:17.529Z,3.30
2023-01-13T21:18:03.852Z,5.05
2023-01-13T21:20:36.092Z,3.45
2023-01-13T21:23:07.582Z,2.80
2023-01-13T21:28:05.686Z,4.60
2023-01-13T21:30:34.652Z,3.63
2023-01-13T21:33:04.348Z,4.53
2023-01-13T21:35:31.298Z,3.58
2023-01-13T21:37:58.127Z,3.72
2023-01-13T21:40:25.042Z,3.38
2023-01-13T21:43:10.303Z,4.95
2023-01-13T21:45:57.708Z,3.53
2023-01-13T21:48:25.682Z,3.45
2023-01-13T21:50:52.784Z,3.00
2023-01-13T21:53:20.606Z,3.10
2023-01-13T21:55:52.321Z,3.10
2023-01-13T21:58:19.228Z,2.85
2023-01-13T22:00:46.336Z,4.55
2023-01-13T22:03:19.979Z,3.25
2023-01-13T22:05:52.679Z,3.22
2023-01-13T22:08:19.635Z,3.17
2023-01-13T22:10:57.807Z,3.53
2023-01-13T22:13:47.771Z,3.05
2023-01-13T22:16:15.356Z,3.22
2023-01-13T22:18:42.178Z,3.03
2023-01-13T22:21:09.043Z,3.83
2023-01-13T22:23:35.874Z,2.78
2023-01-13T22:26:07.069Z,2.85
2023-01-13T22:28:40.947Z,3.13
2023-01-13T22:31:11.764Z,3.03
2023-01-13T22:33:39.799Z,3.90
2023-01-13T22:36:07.548Z,2.60
2023-01-13T22:38:35.008Z,3.00
2023-01-13T22:41:04.569Z,3.13
2023-01-13T22:43:31.747Z,2.40
2023-01-13T22:46:04.147Z,4.10
2023-01-13T22:48:30.997Z,2.88
2023-01-13T22:51:04.262Z,2.33
2023-01-13T22:53:31.138Z,2.35
2023-01-13T22:55:58.831Z,3.25
2023-01-13T22:58:26.576Z,3.03
2023-01-13T23:00:53.565Z,5.63
2023-01-13T23:03:21.819Z,3.25
2023-01-13T23:05:49.118Z,3.67
2023-01-13T23:08:17.089Z,3.75
2023-01-13T23:10:43.970Z,3.53
2023-01-13T23:13:10.860Z,3.47
2023-01-13T23:15:37.704Z,3.10
2023-01-13T23:18:07.584Z,3.10
2023-01-13T23:20:34.439Z,3.97
2023-01-13T23:23:01.237Z,4.18
2023-01-13T23:25:28.022Z,3.28
2023-01-13T23:27:55.689Z,3.17
2023-01-13T23:30:25.061Z,3.40
2023-01-13T23:32:51.874Z,3.78
2023-01-13T23:35:21.035Z,3.75
2023-01-13T23:37:47.823Z,3.40
2023-01-13T23:40:14.857Z,5.00
2023-01-13T23:42:41.749Z,3.00
2023-01-13T23:45:09.425Z,4.20
2023-01-13T23:47:36.455Z,3.22
2023-01-13T23:50:03.393Z,3.13
2023-01-13T23:52:30.371Z,2.90
2023-01-13T23:54:58.282Z,3.33
2023-01-13T23:57:25.573Z,3.50
2023-01-13T23:59:52.503Z,3.20
