createdAt,value
2019-01-04T00:01:42.175Z,81.44
2019-01-04T00:04:25.448Z,81.39
2019-01-04T00:06:56.040Z,81.63
2019-01-04T00:09:26.298Z,81.37
2019-01-04T00:11:56.448Z,81.63
2019-01-04T00:14:27.093Z,81.52
2019-01-04T00:16:57.344Z,81.18
2019-01-04T00:19:27.764Z,81.51
2019-01-04T00:21:58.317Z,81.99
2019-01-04T00:24:29.912Z,81.72
2019-01-04T00:27:01.331Z,81.74
2019-01-04T00:29:31.718Z,81.84
2019-01-04T00:32:01.937Z,81.93
2019-01-04T00:34:32.493Z,82.06
2019-01-04T00:37:02.881Z,82.18
2019-01-04T00:39:33.227Z,82.21
2019-01-04T00:42:03.832Z,82.08
2019-01-04T00:44:34.339Z,82.09
2019-01-04T00:47:04.645Z,82.47
2019-01-04T00:49:34.981Z,82.10
2019-01-04T00:52:05.375Z,82.27
2019-01-04T00:54:35.715Z,82.55
2019-01-04T00:58:24.093Z,82.31
2019-01-04T01:01:53.633Z,82.72
2019-01-04T01:05:35.805Z,82.67
2019-01-04T01:08:53.538Z,82.49
2019-01-04T01:12:43.492Z,82.50
2019-01-04T01:15:53.673Z,82.59
2019-01-04T01:20:00.329Z,82.62
2019-01-04T01:23:29.139Z,82.84
2019-01-04T01:26:55.529Z,82.74
2019-01-04T01:30:29.184Z,82.56
2019-01-04T01:33:55.335Z,82.84
2019-01-04T01:37:12.838Z,82.67
2019-01-04T01:40:34.519Z,83.02
2019-01-04T01:44:19.433Z,83.30
2019-01-04T01:47:33.399Z,83.52
2019-01-04T01:50:50.826Z,83.96
2019-01-04T01:53:20.791Z,83.49
2019-01-04T01:55:51.044Z,83.72
2019-01-04T01:58:21.641Z,83.73
2019-01-04T02:00:52.343Z,83.73
2019-01-04T02:03:22.601Z,83.96
2019-01-04T02:05:52.834Z,83.82
2019-01-04T02:08:23.161Z,83.92
2019-01-04T02:10:53.313Z,84.00
2019-01-04T02:13:23.480Z,84.15
2019-01-04T02:15:55.174Z,84.19
2019-01-04T02:18:25.395Z,84.20
2019-01-04T02:20:55.651Z,84.22
2019-01-04T02:23:26.475Z,84.28
2019-01-04T02:25:56.796Z,84.40
2019-01-04T02:28:27.424Z,84.33
2019-01-04T02:30:57.878Z,84.57
2019-01-04T02:33:28.587Z,84.80
2019-01-04T02:35:58.739Z,84.61
2019-01-04T02:38:28.975Z,84.21
2019-01-04T02:40:59.557Z,84.00
2019-01-04T02:43:30.231Z,83.87
2019-01-04T02:46:00.392Z,83.59
2019-01-04T02:48:31.166Z,83.03
2019-01-04T02:51:01.405Z,82.96
2019-01-04T02:53:31.610Z,82.96
2019-01-04T02:56:01.823Z,82.81
2019-01-04T02:58:32.356Z,83.47
2019-01-04T03:01:02.584Z,83.29
2019-01-04T03:03:33.102Z,82.80
2019-01-04T03:06:03.422Z,82.86
2019-01-04T03:08:33.765Z,82.89
2019-01-04T03:11:03.969Z,83.18
2019-01-04T03:13:34.229Z,83.33
2019-01-04T03:16:04.616Z,83.31
2019-01-04T03:18:35.304Z,83.58
2019-01-04T03:21:05.546Z,83.66
2019-01-04T03:23:36.386Z,83.56
2019-01-04T03:26:06.655Z,83.50
2019-01-04T03:28:37.502Z,83.51
2019-01-04T03:31:07.806Z,83.24
2019-01-04T03:33:38.094Z,83.26
2019-01-04T03:36:08.486Z,82.76
2019-01-04T03:38:38.875Z,82.69
2019-01-04T03:41:09.253Z,82.69
2019-01-04T03:43:39.786Z,82.46
2019-01-04T03:46:10.033Z,81.93
2019-01-04T03:48:40.561Z,82.08
2019-01-04T03:51:11.372Z,81.55
2019-01-04T03:53:41.532Z,81.62
2019-01-04T03:56:11.683Z,82.00
2019-01-04T03:58:42.128Z,82.43
2019-01-04T04:01:12.434Z,82.36
2019-01-04T04:03:42.774Z,82.13
2019-01-04T04:06:13.325Z,82.00
2019-01-04T04:08:43.848Z,82.13
2019-01-04T04:11:14.288Z,82.19
2019-01-04T04:13:44.505Z,82.44
2019-01-04T04:16:14.791Z,82.61
2019-01-04T04:18:45.002Z,82.40
2019-01-04T04:21:15.460Z,82.41
2019-01-04T04:23:45.935Z,82.42
2019-01-04T04:26:16.073Z,82.15
2019-01-04T04:28:46.649Z,82.19
2019-01-04T04:31:16.826Z,82.18
2019-01-04T04:33:47.092Z,82.48
2019-01-04T04:36:17.215Z,82.60
2019-01-04T04:38:47.521Z,82.03
2019-01-04T04:41:17.802Z,82.12
2019-01-04T04:43:48.302Z,82.37
2019-01-04T04:46:18.497Z,82.60
2019-01-04T04:48:48.840Z,82.67
2019-01-04T04:51:19.321Z,82.36
2019-01-04T04:53:49.464Z,82.10
2019-01-04T04:56:20.172Z,82.01
2019-01-04T04:58:50.829Z,82.25
2019-01-04T05:01:21.294Z,81.97
2019-01-04T05:03:52.160Z,82.23
2019-01-04T05:06:22.497Z,81.98
2019-01-04T05:08:52.725Z,82.02
2019-01-04T05:11:23.053Z,82.29
2019-01-04T05:13:53.402Z,82.36
2019-01-04T05:16:23.757Z,82.19
2019-01-04T05:18:54.022Z,82.43
2019-01-04T05:21:24.241Z,82.53
2019-01-04T05:23:54.610Z,82.29
2019-01-04T05:26:24.848Z,82.69
2019-01-04T05:28:55.156Z,82.87
2019-01-04T05:31:25.649Z,82.95
2019-01-04T05:33:55.981Z,82.95
2019-01-04T05:36:26.347Z,83.01
2019-01-04T05:38:56.877Z,83.20
2019-01-04T05:41:27.714Z,82.62
2019-01-04T05:43:58.659Z,83.11
2019-01-04T05:46:29.122Z,82.90
2019-01-04T05:48:59.422Z,83.06
2019-01-04T05:51:29.707Z,83.10
2019-01-04T05:54:00.245Z,83.10
2019-01-04T05:56:30.459Z,83.38
2019-01-04T05:59:00.957Z,83.57
2019-01-04T06:01:31.671Z,83.49
2019-01-04T06:04:02.501Z,83.09
2019-01-04T06:06:33.586Z,83.11
2019-01-04T06:09:04.228Z,83.20
2019-01-04T06:11:35.083Z,83.38
2019-01-04T06:14:05.493Z,83.54
2019-01-04T06:16:35.679Z,83.69
2019-01-04T06:19:06.198Z,83.67
2019-01-04T06:21:37.268Z,84.20
2019-01-04T06:24:07.980Z,84.17
2019-01-04T06:26:38.589Z,84.37
2019-01-04T06:29:09.045Z,84.39
2019-01-04T06:31:39.337Z,84.79
2019-01-04T06:34:09.575Z,84.78
2019-01-04T06:36:39.888Z,84.99
2019-01-04T06:39:10.472Z,85.08
2019-01-04T06:41:41.028Z,85.29
2019-01-04T06:44:11.310Z,85.46
2019-01-04T06:47:18.169Z,85.60
2019-01-04T06:49:50.033Z,85.49
2019-01-04T06:52:22.269Z,85.35
2019-01-04T06:55:52.943Z,85.66
2019-01-04T06:58:23.611Z,85.73
2019-01-04T07:00:54.422Z,85.75
2019-01-04T07:03:25.094Z,85.81
2019-01-04T07:05:58.729Z,86.00
2019-01-04T07:08:29.140Z,86.19
2019-01-04T07:10:59.455Z,86.00
2019-01-04T07:13:29.793Z,86.07
2019-01-04T07:16:00.477Z,86.03
2019-01-04T07:18:30.753Z,85.88
2019-01-04T07:21:00.961Z,86.25
2019-01-04T07:23:31.470Z,85.95
2019-01-04T07:26:01.952Z,85.58
2019-01-04T07:28:32.219Z,85.54
2019-01-04T07:31:02.474Z,85.30
2019-01-04T07:33:32.666Z,85.33
2019-01-04T07:36:03.470Z,85.20
2019-01-04T07:38:34.148Z,85.04
2019-01-04T07:41:04.786Z,84.86
2019-01-04T07:43:35.412Z,85.01
2019-01-04T07:46:05.779Z,85.63
2019-01-04T07:48:36.380Z,86.00
2019-01-04T07:51:06.734Z,86.00
2019-01-04T07:53:36.972Z,86.20
2019-01-04T07:56:07.259Z,86.57
2019-01-04T07:58:37.492Z,87.01
2019-01-04T08:01:08.117Z,87.24
2019-01-04T08:03:38.427Z,87.65
2019-01-04T08:06:08.779Z,87.91
2019-01-04T08:08:39.030Z,88.19
2019-01-04T08:11:10.091Z,88.46
2019-01-04T08:13:40.344Z,88.66
2019-01-04T08:16:10.854Z,88.97
2019-01-04T08:18:41.190Z,89.13
2019-01-04T08:21:12.491Z,89.41
2019-01-04T08:23:43.615Z,89.82
2019-01-04T08:26:14.062Z,90.12
2019-01-04T08:28:44.352Z,90.49
2019-01-04T08:31:14.530Z,90.56
2019-01-04T08:33:45.050Z,90.33
2019-01-04T08:36:15.408Z,90.29
2019-01-04T08:38:45.740Z,90.11
2019-01-04T08:41:16.070Z,89.96
2019-01-04T08:43:46.362Z,89.78
2019-01-04T08:46:16.732Z,89.88
2019-01-04T08:48:47.391Z,89.83
2019-01-04T08:51:17.875Z,90.05
2019-01-04T08:54:08.566Z,89.75
2019-01-04T08:56:40.071Z,89.68
2019-01-04T08:59:32.040Z,89.29
2019-01-04T09:02:02.358Z,89.02
2019-01-04T09:04:32.618Z,89.08
2019-01-04T09:07:02.851Z,89.32
2019-01-04T09:09:33.423Z,89.47
2019-01-04T09:12:03.715Z,89.75
2019-01-04T09:14:33.904Z,90.05
2019-01-04T09:17:04.051Z,89.94
2019-01-04T09:19:34.996Z,89.59
2019-01-04T09:22:05.218Z,89.45
2019-01-04T09:24:35.778Z,88.74
2019-01-04T09:27:06.375Z,88.69
2019-01-04T09:29:37.211Z,89.43
2019-01-04T09:32:07.613Z,89.94
2019-01-04T09:34:37.813Z,89.88
2019-01-04T09:37:08.293Z,89.80
2019-01-04T09:39:38.699Z,89.85
2019-01-04T09:42:15.324Z,89.76
2019-01-04T09:44:46.860Z,89.98
2019-01-04T09:47:17.435Z,89.74
2019-01-04T09:49:47.782Z,89.96
2019-01-04T09:52:18.084Z,90.05
2019-01-04T09:54:48.355Z,90.24
2019-01-04T09:57:23.469Z,90.36
2019-01-04T09:59:51.061Z,90.17
2019-01-04T10:02:21.481Z,90.16
2019-01-04T10:04:51.773Z,89.87
2019-01-04T10:07:22.328Z,89.60
2019-01-04T10:09:52.481Z,89.00
2019-01-04T10:12:22.832Z,89.52
2019-01-04T10:14:53.023Z,89.62
2019-01-04T10:17:23.152Z,89.81
2019-01-04T10:19:53.329Z,89.79
2019-01-04T10:22:23.623Z,89.75
2019-01-04T10:24:53.919Z,90.08
2019-01-04T10:27:24.081Z,90.76
2019-01-04T10:29:54.399Z,90.81
2019-01-04T10:32:25.079Z,90.88
2019-01-04T10:34:55.242Z,91.21
2019-01-04T10:37:25.460Z,90.87
2019-01-04T10:39:55.716Z,90.89
2019-01-04T10:42:26.201Z,90.67
2019-01-04T10:44:56.389Z,90.87
2019-01-04T10:47:26.763Z,90.90
2019-01-04T10:49:56.993Z,90.65
2019-01-04T10:52:27.234Z,90.69
2019-01-04T10:54:57.514Z,90.69
2019-01-04T10:57:28.049Z,90.99
2019-01-04T10:59:58.546Z,90.59
2019-01-04T11:02:28.745Z,90.62
2019-01-04T11:04:58.907Z,90.50
2019-01-04T11:07:29.192Z,90.81
2019-01-04T11:09:59.461Z,91.14
2019-01-04T11:12:30.024Z,91.34
2019-01-04T11:15:00.201Z,91.09
2019-01-04T11:17:30.483Z,91.57
2019-01-04T11:20:01.278Z,91.09
2019-01-04T11:23:29.971Z,90.37
2019-01-04T11:26:35.613Z,90.18
2019-01-04T11:30:02.176Z,89.97
2019-01-04T11:33:15.492Z,90.03
2019-01-04T11:37:16.520Z,90.20
2019-01-04T11:40:26.567Z,89.63
2019-01-04T11:44:07.580Z,89.37
2019-01-04T11:47:20.047Z,89.54
2019-01-04T11:50:38.090Z,89.39
2019-01-04T11:53:15.931Z,89.43
2019-01-04T11:55:46.512Z,89.30
2019-01-04T11:58:17.043Z,89.11
2019-01-04T12:00:47.387Z,88.92
2019-01-04T12:03:17.501Z,88.90
2019-01-04T12:05:47.812Z,88.68
2019-01-04T12:08:18.040Z,88.63
2019-01-04T12:10:48.345Z,89.05
2019-01-04T12:13:18.482Z,88.97
2019-01-04T12:15:48.651Z,89.26
2019-01-04T12:18:18.850Z,89.53
2019-01-04T12:20:49.384Z,89.69
2019-01-04T12:23:19.800Z,89.30
2019-01-04T12:25:50.025Z,89.65
2019-01-04T12:28:20.429Z,89.40
2019-01-04T12:30:50.593Z,88.91
2019-01-04T12:33:20.796Z,88.42
2019-01-04T12:35:51.040Z,88.02
2019-01-04T12:38:21.397Z,88.06
2019-01-04T12:40:51.687Z,87.93
2019-01-04T12:43:21.831Z,87.74
2019-01-04T12:45:52.119Z,87.33
2019-01-04T12:48:23.063Z,87.52
2019-01-04T12:50:53.347Z,86.65
2019-01-04T12:53:23.499Z,86.33
2019-01-04T12:55:53.663Z,86.97
2019-01-04T12:58:23.884Z,87.01
2019-01-04T13:00:54.988Z,87.01
2019-01-04T13:03:25.211Z,87.31
2019-01-04T13:05:55.451Z,86.87
2019-01-04T13:08:25.573Z,86.60
2019-01-04T13:10:55.883Z,86.98
2019-01-04T13:13:26.199Z,86.78
2019-01-04T13:15:56.410Z,86.50
2019-01-04T13:18:26.615Z,86.63
2019-01-04T13:20:57.279Z,86.48
2019-01-04T13:23:27.532Z,86.82
2019-01-04T13:25:58.753Z,86.77
2019-01-04T13:28:28.972Z,86.57
2019-01-04T13:30:59.177Z,86.13
2019-01-04T13:33:29.300Z,86.57
2019-01-04T13:35:59.740Z,86.21
2019-01-04T13:38:30.149Z,85.76
2019-01-04T13:41:00.451Z,85.47
2019-01-04T13:43:31.059Z,85.62
2019-01-04T13:46:02.427Z,86.07
2019-01-04T13:48:32.813Z,85.64
2019-01-04T13:51:03.090Z,85.80
2019-01-04T13:53:33.187Z,85.45
2019-01-04T13:56:03.453Z,85.56
2019-01-04T13:58:33.610Z,85.79
2019-01-04T14:01:03.791Z,85.65
2019-01-04T14:03:34.198Z,86.34
2019-01-04T14:06:04.772Z,86.53
2019-01-04T14:08:35.648Z,86.55
2019-01-04T14:11:06.511Z,86.75
2019-01-04T14:13:36.901Z,87.01
2019-01-04T14:16:07.499Z,87.72
2019-01-04T14:18:38.115Z,87.51
2019-01-04T14:21:08.331Z,87.61
2019-01-04T14:23:38.590Z,87.53
2019-01-04T14:26:09.225Z,87.23
2019-01-04T14:28:39.484Z,87.01
2019-01-04T14:31:09.836Z,86.22
2019-01-04T14:33:40.147Z,85.82
2019-01-04T14:36:10.448Z,85.36
2019-01-04T14:38:40.637Z,84.99
2019-01-04T14:41:10.913Z,85.28
2019-01-04T14:43:41.438Z,85.34
2019-01-04T14:46:11.920Z,84.62
2019-01-04T14:48:42.579Z,84.64
2019-01-04T14:51:12.921Z,84.57
2019-01-04T14:53:43.477Z,84.54
2019-01-04T14:56:14.465Z,84.74
2019-01-04T14:58:45.193Z,84.71
2019-01-04T15:01:15.424Z,84.96
2019-01-04T15:03:45.764Z,85.36
2019-01-04T15:06:16.104Z,85.39
2019-01-04T15:08:46.373Z,85.62
2019-01-04T15:11:16.479Z,86.10
2019-01-04T15:13:46.734Z,85.96
2019-01-04T15:16:17.017Z,85.72
2019-01-04T15:18:47.522Z,85.34
2019-01-04T15:21:17.815Z,85.27
2019-01-04T15:23:48.052Z,85.30
2019-01-04T15:26:18.716Z,84.61
2019-01-04T15:28:48.911Z,84.68
2019-01-04T15:31:19.443Z,85.00
2019-01-04T15:33:49.779Z,84.71
2019-01-04T15:36:20.375Z,83.85
2019-01-04T15:38:50.669Z,83.83
2019-01-04T15:41:21.036Z,83.85
2019-01-04T15:43:51.322Z,83.51
2019-01-04T15:46:21.639Z,83.44
2019-01-04T15:48:51.938Z,83.46
2019-01-04T15:51:22.601Z,84.24
2019-01-04T15:53:53.142Z,84.88
2019-01-04T15:56:23.497Z,84.42
2019-01-04T15:58:53.920Z,84.38
2019-01-04T16:01:24.199Z,84.37
2019-01-04T16:03:54.617Z,84.21
2019-01-04T16:06:25.280Z,84.36
2019-01-04T16:08:55.675Z,84.24
2019-01-04T16:11:26.258Z,84.25
2019-01-04T16:13:56.664Z,84.31
2019-01-04T16:16:27.134Z,84.62
2019-01-04T16:18:57.287Z,84.18
2019-01-04T16:21:27.705Z,83.90
2019-01-04T16:23:58.011Z,84.50
2019-01-04T16:26:28.237Z,84.51
2019-01-04T16:28:58.581Z,84.67
2019-01-04T16:31:28.852Z,83.99
2019-01-04T16:33:59.507Z,84.31
2019-01-04T16:36:29.839Z,84.50
2019-01-04T16:39:00.333Z,84.18
2019-01-04T16:41:30.750Z,84.57
2019-01-04T16:44:07.295Z,84.64
2019-01-04T16:46:34.094Z,84.91
2019-01-04T16:49:04.509Z,84.73
2019-01-04T16:51:34.799Z,84.88
2019-01-04T16:54:05.114Z,84.82
2019-01-04T16:56:35.723Z,84.77
2019-01-04T16:59:06.051Z,85.10
2019-01-04T17:01:36.826Z,85.10
2019-01-04T17:04:07.494Z,84.98
2019-01-04T17:06:37.842Z,85.19
2019-01-04T17:09:09.738Z,85.24
2019-01-04T17:11:40.011Z,85.28
2019-01-04T17:14:10.197Z,85.56
2019-01-04T17:16:40.837Z,85.51
2019-01-04T17:19:11.111Z,85.57
2019-01-04T17:21:41.411Z,85.47
2019-01-04T17:24:12.048Z,85.45
2019-01-04T17:26:42.426Z,85.64
2019-01-04T17:29:12.689Z,85.62
2019-01-04T17:31:43.164Z,85.68
2019-01-04T17:34:13.571Z,86.07
2019-01-04T17:36:43.876Z,86.44
2019-01-04T17:39:14.522Z,86.23
2019-01-04T17:41:44.634Z,86.66
2019-01-04T17:44:15.085Z,86.74
2019-01-04T17:46:45.263Z,86.88
2019-01-04T17:49:15.496Z,87.11
2019-01-04T17:51:54.514Z,87.25
2019-01-04T17:54:24.784Z,87.39
2019-01-04T17:56:55.302Z,87.54
2019-01-04T17:59:25.769Z,87.89
2019-01-04T18:01:56.224Z,87.95
2019-01-04T18:04:26.659Z,88.21
2019-01-04T18:06:56.913Z,88.17
2019-01-04T18:09:27.342Z,88.39
2019-01-04T18:11:57.852Z,88.64
2019-01-04T18:14:28.221Z,88.60
2019-01-04T18:16:58.526Z,88.69
2019-01-04T18:19:29.031Z,88.72
2019-01-04T18:21:59.291Z,88.88
2019-01-04T18:24:29.083Z,88.79
2019-01-04T18:26:59.471Z,88.86
2019-01-04T18:29:29.877Z,88.95
2019-01-04T18:32:00.186Z,88.75
2019-01-04T18:34:30.502Z,88.72
2019-01-04T18:37:01.093Z,88.71
2019-01-04T18:39:31.394Z,89.10
2019-01-04T18:42:01.693Z,89.16
2019-01-04T18:44:31.902Z,89.21
2019-01-04T18:47:03.219Z,89.26
2019-01-04T18:49:33.608Z,89.56
2019-01-04T18:52:04.185Z,89.76
2019-01-04T18:54:34.841Z,89.82
2019-01-04T18:57:05.113Z,89.93
2019-01-04T18:59:35.534Z,90.06
2019-01-04T19:02:05.988Z,90.28
2019-01-04T19:04:37.210Z,90.71
2019-01-04T19:07:07.804Z,91.05
2019-01-04T19:09:38.065Z,91.34
2019-01-04T19:12:08.502Z,91.35
2019-01-04T19:14:40.027Z,91.26
2019-01-04T19:17:10.187Z,91.36
2019-01-04T19:19:40.813Z,91.27
2019-01-04T19:22:11.248Z,91.05
2019-01-04T19:24:42.115Z,91.18
2019-01-04T19:27:12.469Z,91.17
2019-01-04T19:29:43.057Z,91.21
2019-01-04T19:32:13.264Z,91.15
2019-01-04T19:34:43.683Z,91.20
2019-01-04T19:37:14.104Z,91.34
2019-01-04T19:39:44.577Z,91.58
2019-01-04T19:42:14.964Z,91.73
2019-01-04T19:44:45.442Z,91.88
2019-01-04T19:47:15.707Z,92.12
2019-01-04T19:49:46.640Z,91.98
2019-01-04T19:52:16.928Z,92.14
2019-01-04T19:54:47.374Z,92.16
2019-01-04T19:57:17.746Z,92.33
2019-01-04T19:59:48.125Z,92.25
2019-01-04T20:02:18.529Z,92.20
2019-01-04T20:04:48.780Z,92.06
2019-01-04T20:08:13.313Z,92.01
2019-01-04T20:12:18.880Z,91.52
2019-01-04T20:15:57.311Z,90.90
2019-01-04T20:18:47.766Z,90.96
2019-01-04T20:21:37.368Z,90.82
2019-01-04T20:24:29.330Z,90.95
2019-01-04T20:27:19.086Z,91.60
2019-01-04T20:30:07.089Z,91.96
2019-01-04T20:32:55.108Z,92.10
2019-01-04T20:35:43.418Z,92.40
2019-01-04T20:38:39.195Z,92.69
2019-01-04T20:41:27.155Z,93.03
2019-01-04T20:44:25.566Z,93.35
2019-01-04T20:47:13.900Z,93.68
2019-01-04T20:50:07.257Z,93.67
2019-01-04T20:53:00.023Z,93.71
2019-01-04T20:55:48.109Z,93.88
2019-01-04T20:58:36.304Z,94.03
2019-01-04T21:01:24.463Z,94.06
2019-01-04T21:04:12.615Z,94.13
2019-01-04T21:07:04.910Z,94.08
2019-01-04T21:10:00.152Z,93.91
2019-01-04T21:12:57.488Z,93.95
2019-01-04T21:15:50.135Z,93.76
2019-01-04T21:18:35.754Z,93.74
2019-01-04T21:21:24.116Z,93.91
2019-01-04T21:24:12.228Z,94.02
2019-01-04T21:27:00.592Z,93.88
2019-01-04T21:29:50.145Z,93.53
2019-01-04T21:32:40.628Z,93.65
2019-01-04T21:35:28.561Z,93.61
2019-01-04T21:38:17.750Z,93.62
2019-01-04T21:41:07.149Z,93.68
2019-01-04T21:43:55.138Z,93.58
2019-01-04T21:46:53.703Z,93.72
2019-01-04T21:49:48.980Z,93.59
2019-01-04T21:52:37.338Z,93.52
2019-01-04T21:55:33.114Z,93.44
2019-01-04T21:58:22.610Z,93.47
2019-01-04T22:01:10.509Z,93.30
2019-01-04T22:04:23.757Z,93.22
2019-01-04T22:07:17.612Z,93.22
2019-01-04T22:10:24.854Z,93.09
2019-01-04T22:13:05.699Z,93.09
2019-01-04T22:15:53.490Z,92.89
2019-01-04T22:18:41.184Z,92.72
2019-01-04T22:21:29.435Z,92.78
2019-01-04T22:24:33.835Z,92.78
2019-01-04T22:27:21.635Z,93.00
2019-01-04T22:30:16.909Z,93.38
2019-01-04T22:33:08.821Z,93.54
2019-01-04T22:36:03.843Z,93.69
2019-01-04T22:38:59.498Z,93.73
2019-01-04T22:41:48.266Z,93.67
2019-01-04T22:44:43.801Z,93.76
2019-01-04T22:47:38.048Z,93.58
2019-01-04T22:50:25.859Z,93.43
2019-01-04T22:53:13.787Z,93.31
2019-01-04T22:56:02.018Z,93.08
2019-01-04T22:58:47.542Z,93.11
2019-01-04T23:01:36.741Z,93.01
2019-01-04T23:04:20.779Z,92.89
2019-01-04T23:07:08.831Z,93.04
2019-01-04T23:09:54.897Z,92.93
2019-01-04T23:12:43.524Z,92.85
2019-01-04T23:15:31.601Z,92.73
2019-01-04T23:18:19.611Z,92.70
2019-01-04T23:21:08.767Z,92.33
2019-01-04T23:24:00.597Z,92.37
2019-01-04T23:27:05.509Z,92.16
2019-01-04T23:29:57.457Z,92.12
2019-01-04T23:32:45.340Z,92.19
2019-01-04T23:35:29.789Z,92.21
2019-01-04T23:38:22.730Z,92.50
2019-01-04T23:41:22.342Z,92.64
2019-01-04T23:44:07.314Z,92.73
2019-01-04T23:47:03.329Z,92.91
2019-01-04T23:49:55.366Z,93.00
2019-01-04T23:52:43.296Z,92.81
2019-01-04T23:55:41.524Z,92.90
2019-01-04T23:58:39.623Z,92.94
