createdAt,value
2023-04-14T00:00:48.716Z,100573.19
2023-04-14T00:03:17.597Z,100583.06
2023-04-14T00:05:46.969Z,100585.16
2023-04-14T00:08:14.850Z,100585.59
2023-04-14T00:10:42.712Z,100590.09
2023-04-14T00:13:10.648Z,100593.69
2023-04-14T00:15:38.532Z,100597.22
2023-04-14T00:18:06.581Z,100605.56
2023-04-14T00:20:34.475Z,100604.88
2023-04-14T00:23:03.740Z,100601.41
2023-04-14T00:25:31.590Z,100599.91
2023-04-14T00:27:59.418Z,100618.94
2023-04-14T00:30:27.293Z,100617.50
2023-04-14T00:32:55.632Z,100616.28
2023-04-14T00:35:24.462Z,100609.66
2023-04-14T00:37:52.698Z,100614.81
2023-04-14T00:40:22.089Z,100612.06
2023-04-14T00:42:50.613Z,100617.81
2023-04-14T00:45:18.540Z,100619.66
2023-04-14T00:47:50.518Z,100621.22
2023-04-14T00:50:21.706Z,100625.53
2023-04-14T00:52:51.266Z,100620.97
2023-04-14T00:55:21.894Z,100627.53
2023-04-14T00:57:50.963Z,100624.88
2023-04-14T01:00:19.667Z,100618.94
2023-04-14T01:02:47.734Z,100614.94
2023-04-14T01:05:15.962Z,100624.25
2023-04-14T01:07:44.388Z,100614.25
2023-04-14T01:10:12.742Z,100619.44
2023-04-14T01:12:58.198Z,100618.59
2023-04-14T01:15:33.746Z,100626.69
2023-04-14T01:18:10.265Z,100619.44
2023-04-14T01:20:43.074Z,100623.69
2023-04-14T01:23:14.268Z,100616.13
2023-04-14T01:26:18.036Z,100614.69
2023-04-14T01:29:36.814Z,100610.19
2023-04-14T01:32:10.192Z,100607.69
2023-04-14T01:34:45.860Z,100612.25
2023-04-14T01:37:17.782Z,100613.09
2023-04-14T01:39:50.846Z,100612.63
2023-04-14T01:42:23.218Z,100617.31
2023-04-14T01:44:57.634Z,100619.19
2023-04-14T01:47:27.346Z,100623.88
2023-04-14T01:49:56.392Z,100618.53
2023-04-14T01:52:24.781Z,100626.13
2023-04-14T01:54:54.922Z,100620.19
2023-04-14T01:57:26.477Z,100625.63
2023-04-14T01:59:57.864Z,100619.50
2023-04-14T02:02:28.686Z,100619.44
2023-04-14T02:04:58.216Z,100624.25
2023-04-14T02:07:27.043Z,100623.88
2023-04-14T02:09:57.586Z,100616.72
2023-04-14T02:12:27.882Z,100624.81
2023-04-14T02:14:56.361Z,100626.06
2023-04-14T02:17:27.343Z,100631.50
2023-04-14T02:19:56.845Z,100626.81
2023-04-14T02:22:25.692Z,100624.66
2023-04-14T02:24:55.247Z,100622.38
2023-04-14T02:27:31.912Z,100624.31
2023-04-14T02:30:08.147Z,100627.34
2023-04-14T02:32:40.684Z,100633.19
2023-04-14T02:35:14.550Z,100639.25
2023-04-14T02:37:48.645Z,100639.31
2023-04-14T02:40:21.397Z,100645.88
2023-04-14T02:42:58.693Z,100641.47
2023-04-14T02:45:29.721Z,100643.59
2023-04-14T02:48:03.586Z,100646.00
2023-04-14T02:50:35.108Z,100639.63
2023-04-14T02:53:17.788Z,100644.00
2023-04-14T02:55:47.839Z,100652.16
2023-04-14T02:58:17.358Z,100646.53
2023-04-14T03:00:46.401Z,100649.63
2023-04-14T03:03:18.538Z,100644.50
2023-04-14T03:05:49.152Z,100641.25
2023-04-14T03:08:17.994Z,100643.50
2023-04-14T03:10:49.864Z,100634.97
2023-04-14T03:13:21.657Z,100637.53
2023-04-14T03:15:51.302Z,100647.06
2023-04-14T03:18:22.216Z,100647.00
2023-04-14T03:20:53.085Z,100634.84
2023-04-14T03:23:24.384Z,100641.84
2023-04-14T03:25:59.239Z,100638.25
2023-04-14T03:28:32.684Z,100631.94
2023-04-14T03:31:05.159Z,100631.53
2023-04-14T03:33:55.483Z,100633.44
2023-04-14T03:36:26.139Z,100628.16
2023-04-14T03:38:59.549Z,100629.28
2023-04-14T03:41:30.877Z,100633.56
2023-04-14T03:43:59.723Z,100636.09
2023-04-14T03:46:28.483Z,100639.16
2023-04-14T03:49:02.267Z,100636.69
2023-04-14T03:51:33.230Z,100638.97
2023-04-14T03:54:03.598Z,100640.59
2023-04-14T03:56:38.015Z,100633.72
2023-04-14T03:59:09.956Z,100622.13
2023-04-14T04:01:40.307Z,100633.06
2023-04-14T04:04:11.110Z,100632.09
2023-04-14T04:06:40.857Z,100631.03
2023-04-14T04:09:12.530Z,100634.44
2023-04-14T04:11:43.028Z,100627.59
2023-04-14T04:14:13.566Z,100629.22
2023-04-14T04:16:44.911Z,100626.31
2023-04-14T04:19:15.877Z,100626.69
2023-04-14T04:21:46.873Z,100628.22
2023-04-14T04:24:16.469Z,100625.91
2023-04-14T04:26:44.619Z,100625.09
2023-04-14T04:29:13.134Z,100633.56
2023-04-14T04:31:41.453Z,100639.69
2023-04-14T04:34:09.648Z,100633.72
2023-04-14T04:36:41.754Z,100628.81
2023-04-14T04:39:10.101Z,100629.03
2023-04-14T04:41:41.588Z,100636.28
2023-04-14T04:44:09.722Z,100629.81
2023-04-14T04:46:47.365Z,100637.94
2023-04-14T04:49:17.007Z,100641.38
2023-04-14T04:51:47.619Z,100632.38
2023-04-14T04:54:18.517Z,100643.28
2023-04-14T04:56:46.395Z,100642.88
2023-04-14T04:59:14.214Z,100629.69
2023-04-14T05:01:42.522Z,100632.34
2023-04-14T05:04:10.485Z,100639.19
2023-04-14T05:06:38.531Z,100643.88
2023-04-14T05:09:07.939Z,100640.00
2023-04-14T05:11:36.235Z,100642.78
2023-04-14T05:14:04.235Z,100643.75
2023-04-14T05:16:32.151Z,100637.13
2023-04-14T05:19:00.431Z,100641.19
2023-04-14T05:21:28.520Z,100647.47
2023-04-14T05:23:56.395Z,100644.66
2023-04-14T05:28:56.371Z,100653.09
2023-04-14T05:31:24.259Z,100647.19
2023-04-14T05:33:52.152Z,100645.97
2023-04-14T05:36:19.952Z,100640.69
2023-04-14T05:38:47.786Z,100638.81
2023-04-14T05:41:15.606Z,100639.13
2023-04-14T05:43:44.815Z,100641.66
2023-04-14T05:46:12.676Z,100640.28
2023-04-14T05:48:40.517Z,100650.72
2023-04-14T05:51:08.382Z,100647.16
2023-04-14T05:53:36.225Z,100646.00
2023-04-14T05:56:04.348Z,100643.44
2023-04-14T05:58:32.178Z,100646.03
2023-04-14T06:01:03.924Z,100641.50
2023-04-14T06:03:31.964Z,100645.28
2023-04-14T06:06:00.007Z,100642.16
2023-04-14T06:08:28.091Z,100638.50
2023-04-14T06:10:56.111Z,100641.13
2023-04-14T06:13:23.979Z,100645.19
2023-04-14T06:15:52.089Z,100642.69
2023-04-14T06:18:22.783Z,100645.25
2023-04-14T06:20:51.016Z,100648.13
2023-04-14T06:23:19.393Z,100652.31
2023-04-14T06:25:47.894Z,100655.16
2023-04-14T06:28:15.731Z,100660.44
2023-04-14T06:30:43.675Z,100658.53
2023-04-14T06:33:11.640Z,100654.28
2023-04-14T06:35:40.869Z,100660.91
2023-04-14T06:38:08.688Z,100663.72
2023-04-14T06:40:36.524Z,100655.97
2023-04-14T06:43:04.449Z,100657.13
2023-04-14T06:45:32.413Z,100653.97
2023-04-14T06:48:00.385Z,100651.59
2023-04-14T06:50:28.417Z,100655.13
2023-04-14T06:52:57.826Z,100663.63
2023-04-14T06:55:25.831Z,100648.41
2023-04-14T06:57:53.748Z,100650.91
2023-04-14T07:00:22.490Z,100651.69
2023-04-14T07:02:50.439Z,100664.75
2023-04-14T07:05:18.604Z,100656.00
2023-04-14T07:07:46.506Z,100660.31
2023-04-14T07:10:16.007Z,100660.38
2023-04-14T07:12:43.886Z,100654.81
2023-04-14T07:15:14.203Z,100646.25
2023-04-14T07:17:42.155Z,100650.19
2023-04-14T07:20:11.568Z,100651.97
2023-04-14T07:22:39.653Z,100655.06
2023-04-14T07:25:08.012Z,100655.66
2023-04-14T07:27:37.350Z,100658.63
2023-04-14T07:30:06.250Z,100654.94
2023-04-14T07:32:34.238Z,100654.59
2023-04-14T07:35:02.229Z,100662.59
2023-04-14T07:37:30.208Z,100663.56
2023-04-14T07:39:58.917Z,100662.75
2023-04-14T07:42:26.869Z,100668.34
2023-04-14T07:44:56.231Z,100674.03
2023-04-14T07:47:24.218Z,100675.97
2023-04-14T07:49:53.131Z,100683.25
2023-04-14T07:52:21.058Z,100677.91
2023-04-14T07:54:49.026Z,100686.78
2023-04-14T07:57:16.922Z,100689.34
2023-04-14T07:59:45.185Z,100688.44
2023-04-14T08:02:14.504Z,100687.13
2023-04-14T08:04:43.189Z,100683.25
2023-04-14T08:07:11.274Z,100686.38
2023-04-14T08:09:39.230Z,100688.75
2023-04-14T08:12:07.336Z,100677.97
2023-04-14T08:14:35.299Z,100671.44
2023-04-14T08:17:03.240Z,100669.91
2023-04-14T08:19:33.919Z,100667.63
2023-04-14T08:22:01.860Z,100670.34
2023-04-14T08:24:29.789Z,100682.28
2023-04-14T08:26:58.155Z,100678.41
2023-04-14T08:29:26.396Z,100688.38
2023-04-14T08:31:54.395Z,100686.69
2023-04-14T08:34:28.479Z,100678.81
2023-04-14T08:37:00.404Z,100676.91
2023-04-14T08:39:28.644Z,100666.78
2023-04-14T08:41:58.134Z,100668.69
2023-04-14T08:44:26.082Z,100661.22
2023-04-14T08:46:55.933Z,100660.41
2023-04-14T08:49:33.346Z,100661.50
2023-04-14T08:52:04.058Z,100662.22
2023-04-14T08:54:33.137Z,100656.66
2023-04-14T08:57:02.560Z,100653.31
2023-04-14T08:59:30.932Z,100648.47
2023-04-14T09:01:59.800Z,100665.84
2023-04-14T09:04:28.623Z,100653.59
2023-04-14T09:06:58.319Z,100651.69
2023-04-14T09:09:27.784Z,100661.28
2023-04-14T09:11:56.123Z,100655.97
2023-04-14T09:14:24.707Z,100653.59
2023-04-14T09:16:53.956Z,100659.38
2023-04-14T09:19:23.084Z,100653.38
2023-04-14T09:21:54.272Z,100656.09
2023-04-14T09:24:31.023Z,100664.13
2023-04-14T09:27:03.466Z,100659.91
2023-04-14T09:29:31.746Z,100657.38
2023-04-14T09:31:59.734Z,100655.00
2023-04-14T09:34:28.073Z,100649.69
2023-04-14T09:37:04.721Z,100661.13
2023-04-14T09:39:32.842Z,100654.16
2023-04-14T09:42:03.099Z,100650.69
2023-04-14T09:44:31.444Z,100652.75
2023-04-14T09:47:01.256Z,100638.94
2023-04-14T09:49:30.272Z,100639.78
2023-04-14T09:52:05.674Z,100637.69
2023-04-14T09:54:33.707Z,100636.16
2023-04-14T09:57:02.999Z,100634.03
2023-04-14T09:59:33.921Z,100637.28
2023-04-14T10:02:05.586Z,100635.16
2023-04-14T10:04:33.690Z,100650.97
2023-04-14T10:07:02.027Z,100646.25
2023-04-14T10:09:30.962Z,100643.22
2023-04-14T10:12:10.658Z,100641.47
2023-04-14T10:14:38.883Z,100637.69
2023-04-14T10:17:07.592Z,100633.63
2023-04-14T10:19:36.471Z,100642.06
2023-04-14T10:22:04.777Z,100647.50
2023-04-14T10:24:33.558Z,100643.41
2023-04-14T10:27:04.115Z,100642.34
2023-04-14T10:29:33.949Z,100630.63
2023-04-14T10:32:06.497Z,100627.47
2023-04-14T10:34:34.929Z,100637.53
2023-04-14T10:37:15.114Z,100628.75
2023-04-14T10:39:43.753Z,100628.25
2023-04-14T10:42:11.727Z,100626.19
2023-04-14T10:44:41.077Z,100628.38
2023-04-14T10:47:09.116Z,100626.06
2023-04-14T10:49:38.538Z,100618.13
2023-04-14T10:52:08.134Z,100622.66
2023-04-14T10:54:53.725Z,100615.13
2023-04-14T10:57:23.655Z,100616.44
2023-04-14T10:59:56.181Z,100612.63
2023-04-14T11:02:26.110Z,100629.13
2023-04-14T11:05:02.404Z,100604.66
2023-04-14T11:07:31.438Z,100614.41
2023-04-14T11:10:01.239Z,100612.31
2023-04-14T11:12:29.846Z,100613.88
2023-04-14T11:15:03.800Z,100607.97
2023-04-14T11:17:33.174Z,100614.84
2023-04-14T11:20:01.399Z,100619.09
2023-04-14T11:22:39.618Z,100609.72
2023-04-14T11:25:09.071Z,100612.13
2023-04-14T11:27:36.983Z,100605.72
2023-04-14T11:30:07.771Z,100605.81
2023-04-14T11:32:47.750Z,100602.28
2023-04-14T11:35:16.387Z,100595.19
2023-04-14T11:37:44.740Z,100605.94
2023-04-14T11:40:15.418Z,100621.81
2023-04-14T11:42:46.512Z,100609.72
2023-04-14T11:45:16.547Z,100608.97
2023-04-14T11:47:48.972Z,100609.56
2023-04-14T11:50:18.195Z,100601.91
2023-04-14T11:52:47.228Z,100610.63
2023-04-14T11:55:15.361Z,100611.69
2023-04-14T11:57:45.820Z,100618.63
2023-04-14T12:00:16.095Z,100614.41
2023-04-14T12:02:45.447Z,100612.25
2023-04-14T12:05:14.920Z,100608.13
2023-04-14T12:07:44.537Z,100605.25
2023-04-14T12:10:13.423Z,100600.13
2023-04-14T12:12:41.660Z,100602.53
2023-04-14T12:15:10.866Z,100595.84
2023-04-14T12:17:40.381Z,100588.81
2023-04-14T12:20:16.682Z,100595.56
2023-04-14T12:22:44.651Z,100590.91
2023-04-14T12:25:13.238Z,100593.25
2023-04-14T12:27:41.210Z,100594.09
2023-04-14T12:30:10.638Z,100587.09
2023-04-14T12:32:44.096Z,100587.22
2023-04-14T12:35:12.557Z,100590.53
2023-04-14T12:37:41.534Z,100581.75
2023-04-14T12:40:11.395Z,100573.72
2023-04-14T12:42:48.370Z,100577.75
2023-04-14T12:45:17.385Z,100581.53
2023-04-14T12:47:57.672Z,100582.78
2023-04-14T12:50:29.123Z,100582.66
2023-04-14T12:52:59.761Z,100568.06
2023-04-14T12:55:29.744Z,100571.28
2023-04-14T12:57:58.832Z,100568.38
2023-04-14T13:00:28.649Z,100568.09
2023-04-14T13:02:58.135Z,100563.72
2023-04-14T13:05:26.184Z,100568.94
2023-04-14T13:07:54.731Z,100567.22
2023-04-14T13:10:22.594Z,100560.09
2023-04-14T13:12:50.873Z,100551.50
2023-04-14T13:15:22.466Z,100557.06
2023-04-14T13:18:07.957Z,100567.63
2023-04-14T13:20:35.822Z,100554.47
2023-04-14T13:23:03.645Z,100561.56
2023-04-14T13:25:31.514Z,100548.72
2023-04-14T13:27:59.384Z,100544.66
2023-04-14T13:30:27.264Z,100548.31
2023-04-14T13:32:57.718Z,100546.41
2023-04-14T13:35:27.079Z,100537.69
2023-04-14T13:37:54.914Z,100538.91
2023-04-14T13:40:22.746Z,100535.16
2023-04-14T13:42:50.644Z,100535.19
2023-04-14T13:45:18.516Z,100525.94
2023-04-14T13:47:49.175Z,100529.63
2023-04-14T13:50:17.706Z,100525.25
2023-04-14T13:52:46.984Z,100526.19
2023-04-14T13:55:15.269Z,100524.72
2023-04-14T13:57:43.133Z,100529.22
2023-04-14T14:00:12.443Z,100525.44
2023-04-14T14:02:40.808Z,100520.34
2023-04-14T14:05:09.422Z,100523.28
2023-04-14T14:07:37.736Z,100516.22
2023-04-14T14:10:10.613Z,100513.63
2023-04-14T14:12:38.779Z,100516.66
2023-04-14T14:15:07.811Z,100511.66
2023-04-14T14:17:36.846Z,100515.31
2023-04-14T14:20:05.641Z,100513.31
2023-04-14T14:22:33.682Z,100521.88
2023-04-14T14:25:17.760Z,100522.16
2023-04-14T14:27:47.434Z,100515.66
2023-04-14T14:30:15.734Z,100525.09
2023-04-14T14:32:43.670Z,100517.25
2023-04-14T14:35:11.536Z,100510.78
2023-04-14T14:37:40.850Z,100512.75
2023-04-14T14:40:10.066Z,100499.31
2023-04-14T14:42:38.199Z,100503.25
2023-04-14T14:45:09.244Z,100486.78
2023-04-14T14:47:38.909Z,100491.28
2023-04-14T14:50:09.194Z,100489.34
2023-04-14T14:52:37.446Z,100492.13
2023-04-14T14:55:06.259Z,100492.25
2023-04-14T14:57:34.881Z,100497.00
2023-04-14T15:00:02.850Z,100489.63
2023-04-14T15:02:32.355Z,100491.63
2023-04-14T15:05:00.646Z,100487.88
2023-04-14T15:07:28.467Z,100490.09
2023-04-14T15:09:56.320Z,100483.50
2023-04-14T15:12:24.451Z,100481.50
2023-04-14T15:14:52.305Z,100478.81
2023-04-14T15:17:20.172Z,100480.31
2023-04-14T15:19:49.658Z,100488.34
2023-04-14T15:22:17.539Z,100489.72
2023-04-14T15:24:45.408Z,100492.66
2023-04-14T15:27:13.247Z,100497.25
2023-04-14T15:29:41.113Z,100496.69
2023-04-14T15:32:09.020Z,100492.25
2023-04-14T15:34:37.480Z,100500.00
2023-04-14T15:37:06.676Z,100501.47
2023-04-14T15:39:37.591Z,100496.44
2023-04-14T15:42:05.446Z,100495.28
2023-04-14T15:44:33.309Z,100506.38
2023-04-14T15:47:02.418Z,100497.19
2023-04-14T15:49:30.311Z,100494.16
2023-04-14T15:51:58.223Z,100493.13
2023-04-14T15:54:27.434Z,100494.03
2023-04-14T15:56:55.390Z,100500.75
2023-04-14T15:59:24.925Z,100498.66
2023-04-14T16:01:53.594Z,100505.91
2023-04-14T16:04:21.560Z,100505.88
2023-04-14T16:06:49.520Z,100506.06
2023-04-14T16:09:17.497Z,100507.53
2023-04-14T16:11:46.710Z,100507.13
2023-04-14T16:14:14.843Z,100505.25
2023-04-14T16:16:46.841Z,100502.34
2023-04-14T16:19:16.145Z,100507.69
2023-04-14T16:21:44.042Z,100504.88
2023-04-14T16:24:11.902Z,100504.53
2023-04-14T16:26:39.759Z,100505.09
2023-04-14T16:29:08.943Z,100501.72
2023-04-14T16:31:37.138Z,100508.97
2023-04-14T16:34:05.053Z,100495.97
2023-04-14T16:36:33.307Z,100501.41
2023-04-14T16:39:01.741Z,100497.09
2023-04-14T16:41:29.858Z,100506.28
2023-04-14T16:43:57.676Z,100507.28
2023-04-14T16:46:26.885Z,100508.44
2023-04-14T16:48:54.771Z,100508.16
2023-04-14T16:51:22.745Z,100508.66
2023-04-14T16:53:50.558Z,100504.19
2023-04-14T16:56:19.561Z,100502.03
2023-04-14T16:58:47.479Z,100504.25
2023-04-14T17:01:15.418Z,100504.72
2023-04-14T17:03:44.842Z,100497.41
2023-04-14T17:06:12.938Z,100490.44
2023-04-14T17:08:40.755Z,100501.31
2023-04-14T17:11:08.600Z,100496.78
2023-04-14T17:13:36.431Z,100496.16
2023-04-14T17:16:08.954Z,100503.44
2023-04-14T17:18:37.592Z,100501.91
2023-04-14T17:21:07.753Z,100500.28
2023-04-14T17:23:37.395Z,100506.75
2023-04-14T17:26:05.723Z,100508.34
2023-04-14T17:28:34.392Z,100508.22
2023-04-14T17:31:02.653Z,100507.00
2023-04-14T17:33:30.688Z,100506.34
2023-04-14T17:35:58.565Z,100506.53
2023-04-14T17:38:27.809Z,100508.69
2023-04-14T17:40:56.096Z,100499.09
2023-04-14T17:43:23.936Z,100500.41
2023-04-14T17:45:52.457Z,100491.47
2023-04-14T17:48:20.747Z,100503.16
2023-04-14T17:50:49.216Z,100503.44
2023-04-14T17:53:17.710Z,100497.72
2023-04-14T17:55:46.983Z,100496.84
2023-04-14T17:58:15.312Z,100502.47
2023-04-14T18:00:43.182Z,100503.59
2023-04-14T18:03:11.063Z,100500.28
2023-04-14T18:05:39.048Z,100502.81
2023-04-14T18:08:07.420Z,100501.78
2023-04-14T18:10:36.071Z,100506.88
2023-04-14T18:13:05.652Z,100509.38
2023-04-14T18:15:33.531Z,100510.00
2023-04-14T18:18:01.748Z,100506.59
2023-04-14T18:20:30.129Z,100509.41
2023-04-14T18:23:02.080Z,100512.72
2023-04-14T18:26:26.346Z,100515.44
2023-04-14T18:28:20.785Z,100510.16
2023-04-14T18:30:53.828Z,100512.53
2023-04-14T18:33:21.800Z,100516.09
2023-04-14T18:35:52.965Z,100523.19
2023-04-14T18:38:21.199Z,100519.78
2023-04-14T18:40:49.871Z,100518.84
2023-04-14T18:43:18.569Z,100516.00
2023-04-14T18:45:48.206Z,100512.97
2023-04-14T18:48:16.855Z,100513.13
2023-04-14T18:50:45.646Z,100521.47
2023-04-14T18:53:13.608Z,100522.38
2023-04-14T18:55:45.099Z,100530.78
2023-04-14T18:58:13.939Z,100523.59
2023-04-14T19:00:43.089Z,100519.78
2023-04-14T19:03:12.722Z,100513.41
2023-04-14T19:05:41.629Z,100496.16
2023-04-14T19:08:09.455Z,100492.84
2023-04-14T19:10:37.357Z,100491.94
2023-04-14T19:13:05.722Z,100478.69
2023-04-14T19:15:33.690Z,100484.03
2023-04-14T19:18:01.620Z,100482.34
2023-04-14T19:20:30.955Z,100472.78
2023-04-14T19:22:59.212Z,100463.28
2023-04-14T19:25:27.304Z,100453.03
2023-04-14T19:27:55.796Z,100455.66
2023-04-14T19:30:23.659Z,100460.41
2023-04-14T19:32:53.356Z,100466.00
2023-04-14T19:35:21.673Z,100463.19
2023-04-14T19:37:55.594Z,100464.06
2023-04-14T19:40:24.151Z,100461.91
2023-04-14T19:42:55.080Z,100473.03
2023-04-14T19:45:22.953Z,100478.97
2023-04-14T19:47:50.810Z,100463.19
2023-04-14T19:50:18.903Z,100468.84
2023-04-14T19:52:48.564Z,100462.00
2023-04-14T19:55:18.221Z,100450.44
2023-04-14T19:57:46.979Z,100448.91
2023-04-14T20:00:16.833Z,100450.22
2023-04-14T20:02:44.955Z,100445.69
2023-04-14T20:05:13.945Z,100444.78
2023-04-14T20:07:41.767Z,100440.28
2023-04-14T20:10:11.826Z,100448.84
2023-04-14T20:12:41.124Z,100455.88
2023-04-14T20:15:10.480Z,100469.75
2023-04-14T20:17:38.352Z,100470.06
2023-04-14T20:20:08.612Z,100474.50
2023-04-14T20:22:36.553Z,100478.09
2023-04-14T20:25:04.705Z,100479.28
2023-04-14T20:27:32.850Z,100474.38
2023-04-14T20:30:02.708Z,100468.19
2023-04-14T20:32:31.373Z,100463.69
2023-04-14T20:35:00.175Z,100457.94
2023-04-14T20:37:28.975Z,100447.69
2023-04-14T20:39:57.043Z,100455.28
2023-04-14T20:42:25.637Z,100448.00
2023-04-14T20:44:53.461Z,100445.06
2023-04-14T20:47:23.499Z,100442.06
2023-04-14T20:49:51.653Z,100439.72
2023-04-14T20:52:19.530Z,100441.47
2023-04-14T20:54:47.399Z,100433.44
2023-04-14T20:57:15.563Z,100439.59
2023-04-14T20:59:43.401Z,100430.34
2023-04-14T21:02:11.645Z,100423.47
2023-04-14T21:04:40.940Z,100425.44
2023-04-14T21:07:08.807Z,100418.03
2023-04-14T21:09:36.739Z,100427.34
2023-04-14T21:12:14.467Z,100435.78
2023-04-14T21:15:42.215Z,100430.25
2023-04-14T21:17:32.492Z,100421.31
2023-04-14T21:20:01.910Z,100415.25
2023-04-14T21:22:29.785Z,100415.50
2023-04-14T21:24:58.287Z,100402.19
2023-04-14T21:27:26.218Z,100411.94
2023-04-14T21:29:54.086Z,100417.16
2023-04-14T21:32:22.047Z,100404.47
2023-04-14T21:34:49.927Z,100406.78
2023-04-14T21:37:19.694Z,100408.91
2023-04-14T21:39:47.633Z,100404.59
2023-04-14T21:42:15.497Z,100402.09
2023-04-14T21:44:43.858Z,100402.66
2023-04-14T21:47:11.758Z,100401.53
2023-04-14T21:49:39.633Z,100397.75
2023-04-14T21:52:07.487Z,100402.81
2023-04-14T21:54:38.792Z,100390.44
2023-04-14T21:57:06.926Z,100383.78
2023-04-14T21:59:34.926Z,100375.31
2023-04-14T22:02:02.866Z,100370.16
2023-04-14T22:04:36.621Z,100369.34
2023-04-14T22:07:05.263Z,100368.19
2023-04-14T22:09:34.401Z,100375.91
2023-04-14T22:12:03.698Z,100368.28
2023-04-14T22:14:32.248Z,100367.88
2023-04-14T22:17:00.971Z,100374.78
2023-04-14T22:19:29.945Z,100367.63
2023-04-14T22:21:57.849Z,100370.31
2023-04-14T22:24:25.723Z,100358.16
2023-04-14T22:26:53.819Z,100361.94
2023-04-14T22:29:23.060Z,100364.25
2023-04-14T22:31:51.217Z,100353.41
2023-04-14T22:34:19.124Z,100357.31
2023-04-14T22:36:47.033Z,100353.66
2023-04-14T22:39:14.858Z,100360.13
2023-04-14T22:41:43.254Z,100351.84
2023-04-14T22:44:11.084Z,100357.78
2023-04-14T22:46:40.381Z,100358.78
2023-04-14T22:49:08.294Z,100348.06
2023-04-14T22:51:36.332Z,100352.69
2023-04-14T22:54:04.469Z,100351.16
2023-04-14T22:56:32.312Z,100354.75
2023-04-14T22:59:00.474Z,100348.84
2023-04-14T23:01:29.481Z,100359.13
2023-04-14T23:03:58.825Z,100353.06
2023-04-14T23:06:26.761Z,100358.47
2023-04-14T23:08:54.684Z,100353.41
2023-04-14T23:11:23.184Z,100354.63
2023-04-14T23:13:51.426Z,100353.00
2023-04-14T23:16:20.543Z,100349.13
2023-04-14T23:18:51.833Z,100351.59
2023-04-14T23:21:22.758Z,100350.41
2023-04-14T23:23:51.167Z,100349.84
2023-04-14T23:26:19.622Z,100345.56
2023-04-14T23:28:48.043Z,100348.66
2023-04-14T23:31:17.411Z,100340.84
2023-04-14T23:33:48.524Z,100341.03
2023-04-14T23:36:16.624Z,100349.34
2023-04-14T23:38:45.938Z,100344.81
2023-04-14T23:41:13.809Z,100342.06
2023-04-14T23:43:42.398Z,100344.22
2023-04-14T23:46:10.424Z,100346.25
2023-04-14T23:48:39.052Z,100341.88
2023-04-14T23:51:20.116Z,100336.00
2023-04-14T23:53:51.789Z,100341.28
2023-04-14T23:56:19.682Z,100333.59
2023-04-14T23:58:47.535Z,100339.50
