createdAt,value
2018-12-24T00:00:37.812Z,1.40
2018-12-24T00:01:37.809Z,1.20
2018-12-24T00:02:37.835Z,1.30
2018-12-24T00:03:37.860Z,1.30
2018-12-24T00:04:37.873Z,1.30
2018-12-24T00:05:37.882Z,1.20
2018-12-24T00:06:37.935Z,1.10
2018-12-24T00:07:37.915Z,1.10
2018-12-24T00:08:37.934Z,1.20
2018-12-24T00:09:37.957Z,1.20
2018-12-24T00:10:38.038Z,1.00
2018-12-24T00:11:37.982Z,1.00
2018-12-24T00:12:38.017Z,1.10
2018-12-24T00:13:38.027Z,1.10
2018-12-24T00:14:38.060Z,1.10
2018-12-24T00:15:38.097Z,1.10
2018-12-24T00:16:38.071Z,1.00
2018-12-24T00:17:38.091Z,1.00
2018-12-24T00:18:38.113Z,1.10
2018-12-24T00:19:38.141Z,1.00
2018-12-24T00:20:38.137Z,1.00
2018-12-24T00:21:38.154Z,1.20
2018-12-24T00:22:38.172Z,1.50
2018-12-24T00:23:38.201Z,1.20
2018-12-24T00:24:38.204Z,1.10
2018-12-24T00:25:38.226Z,1.30
2018-12-24T00:26:38.243Z,1.10
2018-12-24T00:27:38.261Z,1.20
2018-12-24T00:28:38.278Z,1.40
2018-12-24T00:29:38.290Z,1.30
2018-12-24T00:30:38.311Z,1.40
2018-12-24T00:31:38.354Z,1.40
2018-12-24T00:32:38.362Z,1.30
2018-12-24T00:33:38.389Z,1.40
2018-12-24T00:34:38.374Z,1.30
2018-12-24T00:35:38.392Z,1.70
2018-12-24T00:36:38.428Z,1.50
2018-12-24T00:37:38.443Z,1.40
2018-12-24T00:38:38.453Z,1.30
2018-12-24T00:39:38.470Z,1.60
2018-12-24T00:40:38.476Z,1.70
2018-12-24T00:41:38.491Z,1.50
2018-12-24T00:42:38.532Z,1.60
2018-12-24T00:43:38.535Z,1.40
2018-12-24T00:44:38.622Z,1.70
2018-12-24T00:45:38.560Z,1.50
2018-12-24T00:46:38.596Z,1.50
2018-12-24T00:47:38.595Z,1.50
2018-12-24T00:48:38.657Z,1.50
2018-12-24T00:49:38.639Z,1.80
2018-12-24T00:50:38.654Z,1.30
2018-12-24T00:51:38.672Z,1.60
2018-12-24T00:52:38.679Z,1.70
2018-12-24T00:53:38.743Z,1.30
2018-12-24T00:54:38.715Z,1.50
2018-12-24T00:55:38.736Z,1.50
2018-12-24T00:56:38.753Z,1.20
2018-12-24T00:57:38.773Z,1.20
2018-12-24T00:58:38.857Z,1.40
2018-12-24T00:59:38.811Z,1.40
2018-12-24T01:00:38.833Z,1.40
2018-12-24T01:01:38.838Z,1.30
2018-12-24T01:02:38.878Z,1.60
2018-12-24T01:03:38.872Z,1.30
2018-12-24T01:04:38.889Z,1.20
2018-12-24T01:05:38.917Z,1.30
2018-12-24T01:06:38.941Z,1.20
2018-12-24T01:07:38.955Z,1.10
2018-12-24T01:08:38.965Z,1.30
2018-12-24T01:09:38.982Z,1.20
2018-12-24T01:10:38.986Z,1.50
2018-12-24T01:11:39.002Z,1.30
2018-12-24T01:12:39.051Z,1.40
2018-12-24T01:13:39.095Z,1.30
2018-12-24T01:14:39.063Z,1.20
2018-12-24T01:15:39.077Z,1.30
2018-12-24T01:16:39.091Z,1.50
2018-12-24T01:17:39.108Z,1.30
2018-12-24T01:18:39.124Z,1.50
2018-12-24T01:19:39.139Z,1.40
2018-12-24T01:20:39.172Z,1.30
2018-12-24T01:21:39.188Z,1.30
2018-12-24T01:22:39.206Z,1.40
2018-12-24T01:23:39.215Z,1.10
2018-12-24T01:24:39.221Z,1.10
2018-12-24T01:25:39.242Z,1.30
2018-12-24T01:26:39.259Z,1.30
2018-12-24T01:27:39.281Z,1.20
2018-12-24T01:28:39.301Z,1.20
2018-12-24T01:29:39.312Z,1.60
2018-12-24T01:30:39.327Z,1.40
2018-12-24T01:31:39.372Z,1.60
2018-12-24T01:32:39.361Z,1.30
2018-12-24T01:33:39.373Z,1.50
2018-12-24T01:34:39.392Z,1.40
2018-12-24T01:35:39.411Z,1.60
2018-12-24T01:36:39.562Z,1.60
2018-12-24T01:37:39.452Z,1.60
2018-12-24T01:38:39.463Z,1.90
2018-12-24T01:39:39.484Z,1.60
2018-12-24T01:40:39.492Z,1.60
2018-12-24T01:41:39.511Z,1.80
2018-12-24T01:42:39.525Z,1.70
2018-12-24T01:43:39.547Z,1.80
2018-12-24T01:44:39.569Z,1.90
2018-12-24T01:45:39.576Z,1.60
2018-12-24T01:46:39.642Z,1.80
2018-12-24T01:47:39.626Z,1.80
2018-12-24T01:48:39.627Z,2.00
2018-12-24T01:49:39.642Z,2.10
2018-12-24T01:50:39.686Z,2.30
2018-12-24T01:51:39.686Z,2.00
2018-12-24T01:52:39.707Z,1.80
2018-12-24T01:53:39.730Z,2.00
2018-12-24T01:54:39.730Z,1.90
2018-12-24T01:55:39.776Z,2.30
2018-12-24T01:56:39.768Z,2.10
2018-12-24T01:57:39.791Z,1.90
2018-12-24T01:58:39.841Z,2.10
2018-12-24T01:59:39.813Z,1.80
2018-12-24T02:00:39.847Z,1.90
2018-12-24T02:01:39.848Z,2.30
2018-12-24T02:02:39.863Z,2.30
2018-12-24T02:03:39.891Z,2.40
2018-12-24T02:04:39.911Z,2.20
2018-12-24T02:05:39.921Z,2.40
2018-12-24T02:06:39.943Z,2.50
2018-12-24T02:07:39.989Z,2.60
2018-12-24T02:08:39.975Z,2.70
2018-12-24T02:09:39.999Z,2.10
2018-12-24T02:10:40.006Z,2.40
2018-12-24T02:11:40.040Z,2.70
2018-12-24T02:12:42.385Z,2.50
2018-12-24T02:13:40.068Z,2.60
2018-12-24T02:14:40.076Z,2.40
2018-12-24T02:15:40.095Z,2.50
2018-12-24T02:16:40.110Z,3.00
2018-12-24T02:17:40.145Z,2.80
2018-12-24T02:18:40.139Z,2.50
2018-12-24T02:19:40.152Z,3.00
2018-12-24T02:20:40.191Z,3.10
2018-12-24T02:21:40.212Z,3.20
2018-12-24T02:22:40.215Z,3.20
2018-12-24T02:23:40.220Z,3.20
2018-12-24T02:24:40.233Z,3.20
2018-12-24T02:25:40.255Z,3.30
2018-12-24T02:26:40.271Z,3.10
2018-12-24T02:27:40.283Z,3.70
2018-12-24T02:28:40.303Z,3.40
2018-12-24T02:29:40.334Z,3.30
2018-12-24T02:30:40.335Z,4.00
2018-12-24T02:31:40.354Z,3.60
2018-12-24T02:32:40.372Z,4.60
2018-12-24T02:33:40.384Z,4.20
2018-12-24T02:34:40.405Z,4.60
2018-12-24T02:35:40.436Z,4.30
2018-12-24T02:36:40.436Z,4.60
2018-12-24T02:37:40.458Z,4.60
2018-12-24T02:38:40.470Z,4.60
2018-12-24T02:39:40.485Z,5.10
2018-12-24T02:40:40.508Z,4.90
2018-12-24T02:41:40.529Z,4.90
2018-12-24T02:42:40.535Z,4.90
2018-12-24T02:43:40.572Z,5.50
2018-12-24T02:44:40.566Z,5.20
2018-12-24T02:45:40.583Z,5.40
2018-12-24T02:46:40.604Z,4.80
2018-12-24T02:47:40.629Z,4.90
2018-12-24T02:48:40.670Z,5.30
2018-12-24T02:49:40.656Z,4.80
2018-12-24T02:50:40.671Z,5.30
2018-12-24T02:51:40.692Z,5.20
2018-12-24T02:52:40.699Z,4.90
2018-12-24T02:53:40.727Z,5.20
2018-12-24T02:54:40.742Z,5.60
2018-12-24T02:55:40.752Z,5.40
2018-12-24T02:56:40.766Z,5.70
2018-12-24T02:57:40.789Z,5.80
2018-12-24T02:58:40.836Z,5.80
2018-12-24T02:59:40.832Z,5.90
2018-12-24T03:00:40.839Z,5.60
2018-12-24T03:01:40.872Z,5.60
2018-12-24T03:02:40.868Z,5.30
2018-12-24T03:03:40.887Z,5.40
2018-12-24T03:04:40.900Z,4.90
2018-12-24T03:05:40.931Z,4.90
2018-12-24T03:06:40.974Z,4.70
2018-12-24T03:07:40.990Z,4.10
2018-12-24T03:08:40.978Z,4.10
2018-12-24T03:09:40.985Z,3.20
2018-12-24T03:10:41.043Z,2.80
2018-12-24T03:11:41.018Z,2.90
2018-12-24T03:12:41.044Z,2.60
2018-12-24T03:13:41.081Z,2.30
2018-12-24T03:14:41.111Z,2.40
2018-12-24T03:15:41.095Z,2.00
2018-12-24T03:16:41.121Z,2.20
2018-12-24T03:17:41.126Z,2.10
2018-12-24T03:18:41.139Z,2.20
2018-12-24T03:19:41.188Z,2.00
2018-12-24T03:20:41.177Z,2.30
2018-12-24T03:21:41.203Z,2.00
2018-12-24T03:22:41.210Z,2.00
2018-12-24T03:23:41.225Z,2.00
2018-12-24T03:24:41.245Z,2.20
2018-12-24T03:25:41.290Z,1.60
2018-12-24T03:26:41.275Z,1.50
2018-12-24T03:27:41.295Z,1.80
2018-12-24T03:28:41.315Z,1.70
2018-12-24T03:29:41.323Z,1.60
2018-12-24T03:30:41.383Z,1.50
2018-12-24T03:31:41.370Z,1.30
2018-12-24T03:32:41.406Z,1.40
2018-12-24T03:33:41.390Z,1.40
2018-12-24T03:34:41.410Z,1.40
2018-12-24T03:35:41.442Z,1.20
2018-12-24T03:36:41.460Z,1.30
2018-12-24T03:37:41.525Z,1.50
2018-12-24T03:38:41.578Z,1.20
2018-12-24T03:39:41.519Z,1.40
2018-12-24T03:40:41.706Z,1.40
2018-12-24T03:41:41.537Z,1.40
2018-12-24T03:42:41.620Z,1.30
2018-12-24T03:43:41.574Z,1.60
2018-12-24T03:44:41.583Z,1.70
2018-12-24T03:45:41.728Z,1.50
2018-12-24T03:46:41.654Z,1.90
2018-12-24T03:47:41.645Z,1.80
2018-12-24T03:48:41.656Z,2.20
2018-12-24T03:49:41.662Z,1.80
2018-12-24T03:50:41.819Z,2.10
2018-12-24T03:51:41.699Z,2.10
2018-12-24T03:52:41.717Z,2.30
2018-12-24T03:53:41.779Z,2.50
2018-12-24T03:54:41.742Z,2.20
2018-12-24T03:55:41.762Z,2.20
2018-12-24T03:56:41.781Z,2.70
2018-12-24T03:57:41.803Z,2.60
2018-12-24T03:58:41.841Z,2.70
2018-12-24T03:59:41.908Z,3.10
2018-12-24T04:00:41.846Z,2.90
2018-12-24T04:01:41.865Z,3.00
2018-12-24T04:02:41.897Z,2.90
2018-12-24T04:03:41.911Z,3.00
2018-12-24T04:04:41.919Z,3.10
2018-12-24T04:05:41.942Z,3.30
2018-12-24T04:06:41.962Z,3.40
2018-12-24T04:07:42.002Z,3.70
2018-12-24T04:08:41.987Z,3.70
2018-12-24T04:09:42.004Z,4.00
2018-12-24T04:10:42.029Z,4.10
2018-12-24T04:11:42.048Z,4.00
2018-12-24T04:12:42.050Z,3.90
2018-12-24T04:13:42.062Z,4.00
2018-12-24T04:14:42.089Z,4.10
2018-12-24T04:15:42.152Z,3.80
2018-12-24T04:16:42.150Z,4.20
2018-12-24T04:17:42.129Z,4.00
2018-12-24T04:18:42.197Z,4.10
2018-12-24T04:19:42.167Z,4.30
2018-12-24T04:20:42.191Z,4.00
2018-12-24T04:21:42.198Z,4.40
2018-12-24T04:22:42.320Z,4.20
2018-12-24T04:23:42.245Z,4.30
2018-12-24T04:24:42.269Z,4.00
2018-12-24T04:25:42.305Z,3.80
2018-12-24T04:26:42.288Z,3.50
2018-12-24T04:27:42.360Z,3.50
2018-12-24T04:28:42.340Z,3.20
2018-12-24T04:29:42.387Z,3.50
2018-12-24T04:30:42.359Z,3.30
2018-12-24T04:31:42.376Z,3.30
2018-12-24T04:32:42.392Z,3.00
2018-12-24T04:33:42.404Z,2.90
2018-12-24T04:34:42.423Z,3.50
2018-12-24T04:35:42.439Z,3.30
2018-12-24T04:36:42.463Z,2.60
2018-12-24T04:37:42.486Z,3.00
2018-12-24T04:38:42.517Z,3.50
2018-12-24T04:39:42.501Z,3.10
2018-12-24T04:40:42.518Z,2.80
2018-12-24T04:41:42.552Z,2.90
2018-12-24T04:42:42.566Z,2.80
2018-12-24T04:43:42.574Z,3.00
2018-12-24T04:44:42.600Z,2.90
2018-12-24T04:45:42.652Z,3.20
2018-12-24T04:46:42.632Z,3.30
2018-12-24T04:47:42.637Z,3.00
2018-12-24T04:48:42.659Z,3.10
2018-12-24T04:49:42.679Z,2.90
2018-12-24T04:50:42.701Z,3.20
2018-12-24T04:51:42.710Z,3.10
2018-12-24T04:52:42.761Z,3.10
2018-12-24T04:53:42.811Z,3.70
2018-12-24T04:54:42.776Z,3.00
2018-12-24T04:55:42.786Z,3.30
2018-12-24T04:56:42.791Z,2.70
2018-12-24T04:57:42.807Z,3.20
2018-12-24T04:58:42.827Z,3.00
2018-12-24T04:59:42.854Z,3.40
2018-12-24T05:00:42.870Z,3.20
2018-12-24T05:01:42.881Z,2.80
2018-12-24T05:02:42.894Z,3.00
2018-12-24T05:03:42.899Z,2.90
2018-12-24T05:04:42.924Z,3.00
2018-12-24T05:05:42.964Z,3.30
2018-12-24T05:06:42.966Z,3.20
2018-12-24T05:07:42.976Z,3.40
2018-12-24T05:08:42.985Z,3.40
2018-12-24T05:09:43.004Z,3.50
2018-12-24T05:10:43.019Z,3.30
2018-12-24T05:11:43.038Z,3.60
2018-12-24T05:12:43.054Z,3.70
2018-12-24T05:13:43.067Z,4.20
2018-12-24T05:14:43.088Z,4.10
2018-12-24T05:15:43.103Z,3.90
2018-12-24T05:16:43.117Z,3.90
2018-12-24T05:17:43.142Z,4.20
2018-12-24T05:18:43.152Z,4.40
2018-12-24T05:19:43.165Z,3.90
2018-12-24T05:20:43.202Z,4.50
2018-12-24T05:21:43.200Z,4.10
2018-12-24T05:22:43.234Z,4.70
2018-12-24T05:23:43.230Z,4.40
2018-12-24T05:24:43.252Z,4.50
2018-12-24T05:25:43.269Z,4.70
2018-12-24T05:26:43.292Z,4.80
2018-12-24T05:27:43.315Z,4.70
2018-12-24T05:28:43.327Z,4.40
2018-12-24T05:29:43.327Z,4.20
2018-12-24T05:30:43.350Z,4.50
2018-12-24T05:31:43.365Z,4.10
2018-12-24T05:32:43.378Z,4.30
2018-12-24T05:33:43.396Z,4.50
2018-12-24T05:34:43.416Z,4.50
2018-12-24T05:35:43.425Z,4.50
2018-12-24T05:36:43.447Z,4.30
2018-12-24T05:37:43.463Z,4.30
2018-12-24T05:38:43.476Z,4.90
2018-12-24T05:39:43.492Z,4.50
2018-12-24T05:40:43.505Z,5.00
2018-12-24T05:41:43.526Z,4.70
2018-12-24T05:42:43.551Z,5.20
2018-12-24T05:43:49.444Z,5.20
2018-12-24T05:44:43.576Z,5.00
2018-12-24T05:45:43.595Z,5.00
2018-12-24T05:46:43.612Z,5.30
2018-12-24T05:47:43.644Z,5.40
2018-12-24T05:48:43.645Z,6.10
2018-12-24T05:49:43.655Z,5.20
2018-12-24T05:50:43.696Z,5.10
2018-12-24T05:51:43.697Z,5.10
2018-12-24T05:52:43.714Z,5.00
2018-12-24T05:53:43.723Z,5.60
2018-12-24T05:54:43.768Z,5.10
2018-12-24T05:55:43.770Z,5.20
2018-12-24T05:56:43.822Z,5.20
2018-12-24T05:57:43.800Z,4.90
2018-12-24T05:58:43.813Z,4.50
2018-12-24T05:59:43.825Z,5.00
2018-12-24T06:00:43.909Z,4.50
2018-12-24T06:01:43.881Z,4.40
2018-12-24T06:02:43.867Z,5.10
2018-12-24T06:03:43.917Z,4.60
2018-12-24T06:04:43.918Z,4.60
2018-12-24T06:05:43.923Z,4.90
2018-12-24T06:06:43.959Z,4.80
2018-12-24T06:07:43.952Z,6.60
2018-12-24T06:08:43.965Z,4.50
2018-12-24T06:09:43.985Z,4.90
2018-12-24T06:10:44.001Z,4.50
2018-12-24T06:11:44.025Z,4.30
2018-12-24T06:12:44.038Z,5.20
2018-12-24T06:13:44.051Z,6.90
2018-12-24T06:14:44.066Z,5.90
2018-12-24T06:15:44.093Z,4.40
2018-12-24T06:16:44.106Z,4.90
2018-12-24T06:17:44.113Z,4.80
2018-12-24T06:18:44.132Z,4.50
2018-12-24T06:19:44.166Z,4.90
2018-12-24T06:20:44.164Z,5.10
2018-12-24T06:21:44.183Z,4.60
2018-12-24T06:22:44.198Z,4.50
2018-12-24T06:23:44.216Z,4.60
2018-12-24T06:24:44.236Z,4.80
2018-12-24T06:25:44.266Z,4.50
2018-12-24T06:26:44.268Z,4.30
2018-12-24T06:27:44.276Z,4.60
2018-12-24T06:28:44.300Z,4.50
2018-12-24T06:29:44.366Z,4.30
2018-12-24T06:30:44.342Z,4.50
2018-12-24T06:31:44.345Z,4.60
2018-12-24T06:32:44.374Z,4.50
2018-12-24T06:33:44.388Z,4.50
2018-12-24T06:34:44.407Z,4.90
2018-12-24T06:35:44.437Z,4.60
2018-12-24T06:36:44.425Z,4.50
2018-12-24T06:37:44.447Z,4.70
2018-12-24T06:38:44.463Z,4.80
2018-12-24T06:39:44.474Z,4.90
2018-12-24T06:40:44.489Z,5.00
2018-12-24T06:41:44.509Z,5.20
2018-12-24T06:42:44.547Z,5.20
2018-12-24T06:43:44.541Z,5.50
2018-12-24T06:44:44.569Z,5.20
2018-12-24T06:45:44.581Z,5.50
2018-12-24T06:46:44.588Z,5.70
2018-12-24T06:47:44.610Z,6.00
2018-12-24T06:48:44.660Z,5.90
2018-12-24T06:49:44.645Z,6.20
2018-12-24T06:50:44.659Z,6.20
2018-12-24T06:51:44.671Z,6.00
2018-12-24T06:52:44.713Z,6.00
2018-12-24T06:53:44.715Z,6.00
2018-12-24T06:54:44.738Z,6.20
2018-12-24T06:55:44.748Z,5.60
2018-12-24T06:56:44.759Z,5.70
2018-12-24T06:57:44.769Z,6.00
2018-12-24T06:58:44.895Z,5.60
2018-12-24T06:59:44.811Z,5.40
2018-12-24T07:00:44.822Z,5.70
2018-12-24T07:01:44.848Z,5.50
2018-12-24T07:02:44.883Z,5.60
2018-12-24T07:03:44.886Z,6.00
2018-12-24T07:04:44.896Z,6.00
2018-12-24T07:05:44.921Z,6.10
2018-12-24T07:06:44.925Z,6.80
2018-12-24T07:07:44.940Z,6.50
2018-12-24T07:08:44.953Z,6.80
2018-12-24T07:09:44.972Z,6.10
2018-12-24T07:10:44.987Z,6.90
2018-12-24T07:11:45.003Z,7.10
2018-12-24T07:12:45.041Z,6.80
2018-12-24T07:13:45.043Z,6.90
2018-12-24T07:14:45.055Z,7.10
2018-12-24T07:15:45.076Z,7.10
2018-12-24T07:16:45.095Z,6.60
2018-12-24T07:17:45.108Z,6.60
2018-12-24T07:18:45.131Z,6.80
2018-12-24T07:19:45.134Z,6.80
2018-12-24T07:20:45.164Z,7.00
2018-12-24T07:21:45.174Z,6.50
2018-12-24T07:22:45.198Z,7.10
2018-12-24T07:23:45.202Z,6.60
2018-12-24T07:24:45.221Z,7.00
2018-12-24T07:25:45.235Z,7.80
2018-12-24T07:26:45.259Z,6.70
2018-12-24T07:27:45.269Z,5.80
2018-12-24T07:28:45.301Z,5.70
2018-12-24T07:29:45.299Z,6.20
2018-12-24T07:30:45.314Z,6.40
2018-12-24T07:31:45.360Z,5.80
2018-12-24T07:32:45.356Z,5.90
2018-12-24T07:33:45.369Z,6.60
2018-12-24T07:34:45.387Z,6.00
2018-12-24T07:35:45.396Z,5.10
2018-12-24T07:36:45.440Z,5.30
2018-12-24T07:37:45.448Z,5.70
2018-12-24T07:38:45.450Z,5.20
2018-12-24T07:39:45.466Z,5.00
2018-12-24T07:40:45.623Z,4.60
2018-12-24T07:41:45.513Z,3.20
2018-12-24T07:42:45.513Z,2.60
2018-12-24T07:43:45.541Z,2.50
2018-12-24T07:44:45.550Z,2.80
2018-12-24T07:45:45.568Z,2.80
2018-12-24T07:46:45.595Z,2.30
2018-12-24T07:47:45.601Z,2.40
2018-12-24T07:48:45.625Z,2.20
2018-12-24T07:49:45.640Z,2.40
2018-12-24T07:50:45.653Z,2.50
2018-12-24T07:51:45.674Z,2.30
2018-12-24T07:52:45.722Z,2.00
2018-12-24T07:53:45.710Z,2.40
2018-12-24T07:54:45.713Z,2.20
2018-12-24T07:55:45.731Z,2.30
2018-12-24T07:56:45.782Z,2.10
2018-12-24T07:57:45.775Z,2.10
2018-12-24T07:58:45.783Z,2.40
2018-12-24T07:59:45.793Z,2.20
2018-12-24T08:00:45.812Z,2.00
2018-12-24T08:01:45.826Z,2.30
2018-12-24T08:02:45.844Z,2.30
2018-12-24T08:03:45.860Z,2.20
2018-12-24T08:04:45.880Z,2.10
2018-12-24T08:05:45.899Z,2.20
2018-12-24T08:06:45.909Z,2.90
2018-12-24T08:07:45.927Z,2.90
2018-12-24T08:08:45.941Z,2.30
2018-12-24T08:09:45.960Z,2.60
2018-12-24T08:10:45.977Z,2.70
2018-12-24T08:11:45.992Z,3.60
2018-12-24T08:12:46.010Z,3.50
2018-12-24T08:13:46.027Z,3.40
2018-12-24T08:14:46.036Z,3.70
2018-12-24T08:15:46.059Z,3.60
2018-12-24T08:16:46.066Z,3.40
2018-12-24T08:17:46.087Z,3.90
2018-12-24T08:18:46.102Z,3.50
2018-12-24T08:19:46.123Z,3.90
2018-12-24T08:20:47.477Z,3.60
2018-12-24T08:21:46.149Z,4.00
2018-12-24T08:22:46.177Z,6.60
2018-12-24T08:23:46.180Z,10.00
2018-12-24T08:24:46.197Z,5.70
2018-12-24T08:25:46.212Z,5.10
2018-12-24T08:26:46.242Z,4.30
2018-12-24T08:27:46.259Z,3.00
2018-12-24T08:28:46.263Z,3.10
2018-12-24T08:29:46.284Z,3.80
2018-12-24T08:30:46.310Z,6.00
2018-12-24T08:31:46.313Z,3.00
2018-12-24T08:32:46.325Z,3.10
2018-12-24T08:33:46.351Z,3.10
2018-12-24T08:34:46.367Z,6.30
2018-12-24T08:35:46.385Z,7.40
2018-12-24T08:36:46.396Z,16.40
2018-12-24T08:37:46.427Z,9.10
2018-12-24T08:38:46.428Z,4.80
2018-12-24T08:39:46.494Z,4.90
2018-12-24T08:40:46.485Z,4.10
2018-12-24T08:41:46.478Z,6.40
2018-12-24T08:42:46.500Z,4.10
2018-12-24T08:43:46.516Z,5.20
2018-12-24T08:44:46.533Z,4.60
2018-12-24T08:45:46.547Z,5.60
2018-12-24T08:46:46.563Z,5.00
2018-12-24T08:47:46.579Z,9.60
2018-12-24T08:48:46.604Z,8.40
2018-12-24T08:49:46.620Z,6.40
2018-12-24T08:50:46.646Z,6.40
2018-12-24T08:51:46.655Z,6.20
2018-12-24T08:52:46.665Z,5.70
2018-12-24T08:53:46.677Z,5.40
2018-12-24T08:54:46.693Z,6.60
2018-12-24T08:55:46.708Z,9.10
2018-12-24T08:56:46.720Z,6.30
2018-12-24T08:57:46.736Z,6.90
2018-12-24T08:58:46.761Z,7.00
2018-12-24T08:59:46.770Z,8.00
2018-12-24T09:00:46.787Z,10.20
2018-12-24T09:01:46.801Z,12.80
2018-12-24T09:02:46.823Z,15.00
2018-12-24T09:03:46.831Z,12.50
2018-12-24T09:04:46.853Z,9.60
2018-12-24T09:05:46.872Z,10.70
2018-12-24T09:06:46.889Z,34.10
2018-12-24T09:07:46.902Z,19.60
2018-12-24T09:08:46.919Z,20.10
2018-12-24T09:09:46.949Z,11.90
2018-12-24T09:10:46.970Z,10.90
2018-12-24T09:11:46.967Z,11.20
2018-12-24T09:12:46.983Z,11.90
2018-12-24T09:13:47.004Z,9.70
2018-12-24T09:14:50.346Z,12.40
2018-12-24T09:15:47.044Z,12.30
2018-12-24T09:16:47.054Z,9.40
2018-12-24T09:17:47.071Z,7.80
2018-12-24T09:18:47.087Z,7.90
2018-12-24T09:19:47.107Z,8.30
2018-12-24T09:20:52.662Z,9.20
2018-12-24T09:21:47.148Z,8.10
2018-12-24T09:22:47.145Z,11.90
2018-12-24T09:23:47.158Z,10.30
2018-12-24T09:24:47.174Z,9.50
2018-12-24T09:25:47.197Z,11.50
2018-12-24T09:26:47.220Z,9.20
2018-12-24T09:27:47.235Z,8.20
2018-12-24T09:28:47.240Z,6.90
2018-12-24T09:29:47.261Z,6.80
2018-12-24T09:30:47.274Z,10.40
2018-12-24T09:31:47.296Z,10.30
2018-12-24T09:32:47.308Z,9.60
2018-12-24T09:33:47.324Z,7.40
2018-12-24T09:34:47.339Z,6.20
2018-12-24T09:35:47.363Z,10.60
2018-12-24T09:36:47.373Z,9.20
2018-12-24T09:37:47.391Z,8.60
2018-12-24T09:38:47.411Z,6.40
2018-12-24T09:39:47.429Z,5.30
2018-12-24T09:40:47.439Z,5.50
2018-12-24T09:41:47.461Z,6.40
2018-12-24T09:42:47.483Z,6.10
2018-12-24T09:43:47.489Z,5.30
2018-12-24T09:44:47.503Z,5.40
2018-12-24T09:45:47.519Z,5.30
2018-12-24T09:46:47.550Z,5.20
2018-12-24T09:47:47.558Z,5.30
2018-12-24T09:48:47.574Z,5.70
2018-12-24T09:49:47.602Z,5.30
2018-12-24T09:50:47.617Z,5.20
2018-12-24T09:51:47.649Z,5.40
2018-12-24T09:52:47.639Z,5.90
2018-12-24T09:53:47.798Z,6.00
2018-12-24T09:54:47.678Z,5.90
2018-12-24T09:55:47.705Z,5.20
2018-12-24T09:56:47.724Z,6.30
2018-12-24T09:57:47.730Z,6.30
2018-12-24T09:58:47.747Z,8.90
2018-12-24T09:59:47.753Z,7.60
2018-12-24T10:00:47.768Z,5.20
2018-12-24T10:01:47.783Z,5.10
2018-12-24T10:02:47.802Z,5.20
2018-12-24T10:03:47.838Z,5.90
2018-12-24T10:04:47.830Z,50.60
2018-12-24T10:05:47.851Z,45.70
2018-12-24T10:06:47.864Z,12.30
2018-12-24T10:07:47.893Z,8.50
2018-12-24T10:08:47.894Z,9.40
2018-12-24T10:09:47.916Z,7.30
2018-12-24T10:10:47.932Z,8.50
2018-12-24T10:11:47.945Z,8.40
2018-12-24T10:12:47.971Z,9.70
2018-12-24T10:13:47.976Z,8.90
2018-12-24T10:14:48.012Z,8.20
2018-12-24T10:15:48.009Z,7.50
2018-12-24T10:16:48.024Z,8.30
2018-12-24T10:17:48.040Z,6.70
2018-12-24T10:18:48.065Z,7.20
2018-12-24T10:19:48.071Z,6.80
2018-12-24T10:20:48.087Z,6.80
2018-12-24T10:21:48.102Z,6.70
2018-12-24T10:22:48.121Z,7.50
2018-12-24T10:23:48.155Z,8.00
2018-12-24T10:24:48.153Z,8.00
2018-12-24T10:25:48.163Z,6.50
2018-12-24T10:26:48.185Z,6.90
2018-12-24T10:27:48.218Z,6.70
2018-12-24T10:28:48.225Z,6.40
2018-12-24T10:29:48.231Z,8.30
2018-12-24T10:30:48.242Z,10.80
2018-12-24T10:31:48.266Z,8.50
2018-12-24T10:32:48.273Z,6.80
2018-12-24T10:33:48.286Z,6.80
2018-12-24T10:34:48.308Z,5.20
2018-12-24T10:35:48.331Z,6.70
2018-12-24T10:36:48.339Z,6.00
2018-12-24T10:37:48.352Z,6.00
2018-12-24T10:38:48.368Z,7.10
2018-12-24T10:39:48.413Z,6.60
2018-12-24T10:40:48.408Z,6.20
2018-12-24T10:41:48.418Z,5.50
2018-12-24T10:42:48.429Z,6.50
2018-12-24T10:43:48.445Z,5.60
2018-12-24T10:44:48.465Z,5.60
2018-12-24T10:45:48.478Z,5.80
2018-12-24T10:46:48.493Z,5.90
2018-12-24T10:47:48.551Z,5.80
2018-12-24T10:48:48.518Z,9.40
2018-12-24T10:49:48.540Z,8.40
2018-12-24T10:50:48.555Z,7.90
2018-12-24T10:51:48.568Z,5.60
2018-12-24T10:52:48.585Z,6.10
2018-12-24T10:53:48.622Z,6.40
2018-12-24T10:54:48.631Z,6.90
2018-12-24T10:55:48.630Z,6.20
2018-12-24T10:56:48.655Z,6.50
2018-12-24T10:57:48.666Z,6.50
2018-12-24T10:58:48.691Z,6.30
2018-12-24T10:59:48.696Z,6.10
2018-12-24T11:00:48.713Z,6.50
2018-12-24T11:01:48.727Z,6.00
2018-12-24T11:02:48.742Z,6.30
2018-12-24T11:03:48.755Z,7.30
2018-12-24T11:04:48.777Z,7.40
2018-12-24T11:05:48.794Z,8.80
2018-12-24T11:06:48.803Z,9.20
2018-12-24T11:07:48.822Z,7.90
2018-12-24T11:08:48.865Z,6.70
2018-12-24T11:09:48.847Z,7.00
2018-12-24T11:10:48.863Z,7.40
2018-12-24T11:11:48.888Z,7.80
2018-12-24T11:12:48.910Z,7.40
2018-12-24T11:13:48.917Z,14.50
2018-12-24T11:14:48.927Z,8.30
2018-12-24T11:15:48.958Z,24.70
2018-12-24T11:16:48.974Z,12.50
2018-12-24T11:17:48.974Z,11.40
2018-12-24T11:18:48.992Z,10.80
2018-12-24T11:19:49.008Z,13.40
2018-12-24T11:20:49.029Z,20.20
2018-12-24T11:21:49.039Z,29.90
2018-12-24T11:22:49.051Z,22.20
2018-12-24T11:23:49.070Z,15.70
2018-12-24T11:24:49.130Z,11.30
2018-12-24T11:25:49.113Z,9.60
2018-12-24T11:26:49.118Z,10.30
2018-12-24T11:27:49.131Z,10.60
2018-12-24T11:28:49.153Z,10.20
2018-12-24T11:29:49.192Z,9.20
2018-12-24T11:30:49.207Z,10.40
2018-12-24T11:31:49.200Z,9.70
2018-12-24T11:32:49.210Z,8.90
2018-12-24T11:33:49.221Z,9.80
2018-12-24T11:34:49.240Z,8.90
2018-12-24T11:35:49.256Z,8.50
2018-12-24T11:36:49.307Z,8.40
2018-12-24T11:37:49.288Z,10.20
2018-12-24T11:38:49.311Z,10.00
2018-12-24T11:39:49.317Z,9.70
2018-12-24T11:40:49.340Z,10.20
2018-12-24T11:41:49.349Z,9.90
2018-12-24T11:42:49.365Z,10.10
2018-12-24T11:43:49.387Z,9.50
2018-12-24T11:44:49.395Z,8.30
2018-12-24T11:45:49.417Z,8.00
2018-12-24T11:46:49.425Z,9.30
2018-12-24T11:47:49.457Z,8.20
2018-12-24T11:48:49.466Z,8.00
2018-12-24T11:49:49.483Z,7.60
2018-12-24T11:50:49.507Z,7.10
2018-12-24T11:51:49.505Z,8.00
2018-12-24T11:52:49.528Z,10.30
2018-12-24T11:53:49.549Z,11.40
2018-12-24T11:54:49.553Z,9.00
2018-12-24T11:55:49.572Z,6.00
2018-12-24T11:56:49.578Z,6.40
2018-12-24T11:57:49.601Z,6.20
2018-12-24T11:58:49.619Z,6.50
2018-12-24T11:59:49.642Z,9.20
2018-12-24T12:00:49.644Z,8.00
2018-12-24T12:01:49.661Z,6.70
2018-12-24T12:02:49.678Z,6.60
2018-12-24T12:03:49.694Z,7.00
2018-12-24T12:04:49.721Z,13.20
2018-12-24T12:05:49.727Z,8.00
2018-12-24T12:06:49.773Z,7.00
2018-12-24T12:07:49.755Z,5.90
2018-12-24T12:08:49.769Z,5.60
2018-12-24T12:09:49.792Z,5.90
2018-12-24T12:10:49.802Z,6.70
2018-12-24T12:11:49.824Z,7.20
2018-12-24T12:12:49.866Z,6.80
2018-12-24T12:13:49.852Z,6.60
2018-12-24T12:14:49.880Z,5.60
2018-12-24T12:15:49.890Z,4.90
2018-12-24T12:16:49.909Z,4.40
2018-12-24T12:17:49.914Z,4.60
2018-12-24T12:18:49.940Z,4.70
2018-12-24T12:19:49.949Z,4.90
2018-12-24T12:20:52.662Z,4.80
2018-12-24T12:21:49.984Z,4.60
2018-12-24T12:22:50.005Z,4.20
2018-12-24T12:23:50.027Z,4.50
2018-12-24T12:24:50.050Z,4.60
2018-12-24T12:25:50.062Z,4.50
2018-12-24T12:26:50.073Z,4.50
2018-12-24T12:27:50.118Z,4.70
2018-12-24T12:28:50.150Z,4.30
2018-12-24T12:29:50.117Z,4.40
2018-12-24T12:30:50.127Z,4.80
2018-12-24T12:31:51.175Z,4.40
2018-12-24T12:32:50.245Z,4.50
2018-12-24T12:33:50.191Z,4.70
2018-12-24T12:34:50.223Z,4.70
2018-12-24T12:35:50.214Z,5.30
2018-12-24T12:36:50.216Z,5.30
2018-12-24T12:37:50.246Z,5.40
2018-12-24T12:38:50.249Z,5.20
2018-12-24T12:39:50.269Z,5.30
2018-12-24T12:40:50.276Z,4.70
2018-12-24T12:41:50.306Z,4.40
2018-12-24T12:42:50.314Z,4.50
2018-12-24T12:43:50.371Z,4.20
2018-12-24T12:44:50.369Z,4.20
2018-12-24T12:45:51.424Z,4.70
2018-12-24T12:46:50.375Z,4.10
2018-12-24T12:47:50.393Z,4.20
2018-12-24T12:48:50.405Z,4.10
2018-12-24T12:49:50.428Z,4.30
2018-12-24T12:50:50.465Z,4.50
2018-12-24T12:51:50.462Z,4.00
2018-12-24T12:52:50.466Z,4.30
2018-12-24T12:53:50.494Z,4.50
2018-12-24T12:54:50.500Z,4.00
2018-12-24T12:55:50.516Z,4.50
2018-12-24T12:56:50.534Z,4.30
2018-12-24T12:57:50.549Z,4.60
2018-12-24T12:58:50.570Z,4.20
2018-12-24T12:59:50.588Z,3.80
2018-12-24T13:00:50.594Z,4.40
2018-12-24T13:01:50.607Z,4.40
2018-12-24T13:02:50.631Z,4.30
2018-12-24T13:03:50.645Z,4.70
2018-12-24T13:04:50.740Z,4.50
2018-12-24T13:05:50.690Z,4.50
2018-12-24T13:06:50.683Z,4.40
2018-12-24T13:07:50.708Z,4.30
2018-12-24T13:08:50.724Z,4.50
2018-12-24T13:09:50.743Z,4.60
2018-12-24T13:10:50.752Z,4.70
2018-12-24T13:11:50.764Z,4.40
2018-12-24T13:12:50.790Z,5.00
2018-12-24T13:13:50.806Z,4.20
2018-12-24T13:14:50.826Z,3.90
2018-12-24T13:15:50.836Z,4.10
2018-12-24T13:16:50.858Z,4.10