createdAt,value
2018-03-09T00:00:13.621Z,0
2018-03-09T00:00:54.185Z,0
2018-03-09T00:01:34.744Z,0
2018-03-09T00:02:15.444Z,0
2018-03-09T00:02:55.998Z,0
2018-03-09T00:03:36.550Z,0
2018-03-09T00:04:17.114Z,0
2018-03-09T00:04:57.671Z,0
2018-03-09T00:05:38.232Z,0
2018-03-09T00:06:18.797Z,0
2018-03-09T00:06:59.347Z,0
2018-03-09T00:07:39.910Z,0
2018-03-09T00:08:20.479Z,0
2018-03-09T00:09:01.024Z,0
2018-03-09T00:09:41.579Z,0
2018-03-09T00:10:22.146Z,0
2018-03-09T00:11:02.706Z,0
2018-03-09T00:11:43.255Z,0
2018-03-09T00:12:23.806Z,0
2018-03-09T00:13:04.360Z,0
2018-03-09T00:13:44.914Z,0
2018-03-09T00:14:25.489Z,0
2018-03-09T00:15:06.068Z,0
2018-03-09T00:15:46.651Z,0
2018-03-09T00:16:27.224Z,0
2018-03-09T00:17:07.764Z,0
2018-03-09T00:17:48.327Z,0
2018-03-09T00:18:28.901Z,0
2018-03-09T00:19:09.447Z,0
2018-03-09T00:19:50.016Z,0
2018-03-09T00:20:30.632Z,0
2018-03-09T00:21:11.247Z,0
2018-03-09T00:21:51.816Z,0
2018-03-09T00:22:32.387Z,0
2018-03-09T00:23:12.955Z,0
2018-03-09T00:23:53.512Z,0
2018-03-09T00:24:34.065Z,0
2018-03-09T00:25:14.606Z,0
2018-03-09T00:25:55.169Z,0
2018-03-09T00:26:35.728Z,0
2018-03-09T00:27:16.286Z,0
2018-03-09T00:27:56.851Z,0
2018-03-09T00:28:37.406Z,0
2018-03-09T00:29:17.968Z,0
2018-03-09T00:29:58.516Z,0
2018-03-09T00:30:39.081Z,0
2018-03-09T00:31:19.625Z,0
2018-03-09T00:32:00.190Z,0
2018-03-09T00:32:40.749Z,0
2018-03-09T00:33:21.314Z,0
2018-03-09T00:34:01.864Z,0
2018-03-09T00:34:42.434Z,0
2018-03-09T00:35:22.998Z,0
2018-03-09T00:36:03.567Z,0
2018-03-09T00:36:44.117Z,0
2018-03-09T00:37:24.679Z,0
2018-03-09T00:38:05.251Z,0
2018-03-09T00:38:45.824Z,0
2018-03-09T00:39:26.445Z,0
2018-03-09T00:40:06.996Z,0
2018-03-09T00:40:47.547Z,0
2018-03-09T00:41:28.107Z,0
2018-03-09T00:42:08.670Z,0
2018-03-09T00:42:49.216Z,0
2018-03-09T00:43:29.760Z,0
2018-03-09T00:44:10.313Z,0
2018-03-09T00:44:51.132Z,0
2018-03-09T00:45:31.712Z,0
2018-03-09T00:46:12.269Z,0
2018-03-09T00:46:52.813Z,0
2018-03-09T00:47:33.376Z,0
2018-03-09T00:48:13.926Z,0
2018-03-09T00:48:54.491Z,0
2018-03-09T00:49:35.032Z,0
2018-03-09T00:50:15.592Z,0
2018-03-09T00:50:56.284Z,0
2018-03-09T00:51:36.851Z,0
2018-03-09T00:52:17.409Z,0
2018-03-09T00:52:57.977Z,0
2018-03-09T00:53:38.540Z,0
2018-03-09T00:54:19.096Z,0
2018-03-09T00:54:59.649Z,0
2018-03-09T00:55:40.235Z,0
2018-03-09T00:56:20.801Z,0
2018-03-09T00:57:01.360Z,0
2018-03-09T00:57:41.910Z,0
2018-03-09T00:58:22.471Z,0
2018-03-09T00:59:03.032Z,0
2018-03-09T00:59:43.589Z,0
2018-03-09T01:00:24.151Z,0
2018-03-09T01:01:04.727Z,0
2018-03-09T01:01:45.287Z,0
2018-03-09T01:02:25.844Z,0
2018-03-09T01:03:06.392Z,0
2018-03-09T01:03:46.947Z,0
2018-03-09T01:04:27.535Z,0
2018-03-09T01:05:08.090Z,0
2018-03-09T01:05:48.650Z,0
2018-03-09T01:06:29.213Z,0
2018-03-09T01:07:09.785Z,0
2018-03-09T01:07:50.348Z,0
2018-03-09T01:08:30.909Z,0
2018-03-09T01:09:11.480Z,0
2018-03-09T01:09:52.091Z,0
2018-03-09T01:10:32.641Z,0
2018-03-09T01:11:13.216Z,0
2018-03-09T01:11:53.777Z,0
2018-03-09T01:12:34.358Z,0
2018-03-09T01:13:14.921Z,0
2018-03-09T01:13:55.509Z,0
2018-03-09T01:14:36.070Z,0
2018-03-09T01:15:16.622Z,0
2018-03-09T01:15:57.174Z,0
2018-03-09T01:16:40.294Z,0
2018-03-09T01:17:20.862Z,0
2018-03-09T01:18:01.428Z,0
2018-03-09T01:18:41.993Z,0
2018-03-09T01:19:22.587Z,0
2018-03-09T01:20:03.143Z,0
2018-03-09T01:20:43.692Z,0
2018-03-09T01:21:24.237Z,0
2018-03-09T01:22:04.798Z,0
2018-03-09T01:22:45.352Z,0
2018-03-09T01:23:25.912Z,0
2018-03-09T01:24:06.527Z,0
2018-03-09T01:24:47.024Z,0
2018-03-09T01:25:27.587Z,0
2018-03-09T01:26:08.141Z,0
2018-03-09T01:26:48.692Z,0
2018-03-09T01:27:29.256Z,0
2018-03-09T01:28:09.805Z,0
2018-03-09T01:28:50.356Z,0
2018-03-09T01:29:30.923Z,0
2018-03-09T01:30:11.472Z,0
2018-03-09T01:30:52.028Z,0
2018-03-09T01:31:32.611Z,0
2018-03-09T01:32:13.197Z,0
2018-03-09T01:32:53.760Z,0
2018-03-09T01:33:34.316Z,0
2018-03-09T01:34:14.879Z,0
2018-03-09T01:34:55.446Z,0
2018-03-09T01:35:35.999Z,0
2018-03-09T01:36:16.552Z,0
2018-03-09T01:36:57.104Z,0
2018-03-09T01:37:37.653Z,0
2018-03-09T01:38:18.205Z,0
2018-03-09T01:38:58.751Z,0
2018-03-09T01:39:39.306Z,0
2018-03-09T01:40:19.869Z,0
2018-03-09T01:41:00.403Z,0
2018-03-09T01:41:40.957Z,0
2018-03-09T01:42:21.509Z,0
2018-03-09T01:43:02.066Z,0
2018-03-09T01:43:42.632Z,0
2018-03-09T01:44:23.197Z,0
2018-03-09T01:45:03.755Z,0
2018-03-09T01:45:44.321Z,0
2018-03-09T01:46:24.878Z,0
2018-03-09T01:47:05.433Z,0
2018-03-09T01:47:45.996Z,0
2018-03-09T01:48:26.565Z,0
2018-03-09T01:49:07.113Z,0
2018-03-09T01:49:47.698Z,0
2018-03-09T01:50:28.263Z,0
2018-03-09T01:51:08.906Z,0
2018-03-09T01:51:49.475Z,0
2018-03-09T01:52:30.042Z,0
2018-03-09T01:53:10.598Z,0
2018-03-09T01:53:51.153Z,0
2018-03-09T01:54:31.701Z,0
2018-03-09T01:55:12.255Z,0
2018-03-09T01:55:52.816Z,0
2018-03-09T01:56:33.378Z,0
2018-03-09T01:57:13.922Z,0
2018-03-09T01:58:02.022Z,0
2018-03-09T01:58:42.581Z,0
2018-03-09T01:59:23.138Z,0
2018-03-09T02:00:03.780Z,0
2018-03-09T02:00:44.380Z,0
2018-03-09T02:01:24.940Z,0
2018-03-09T02:02:05.500Z,0
2018-03-09T02:02:46.074Z,0
2018-03-09T02:03:26.628Z,0
2018-03-09T02:04:07.192Z,0
2018-03-09T02:04:47.740Z,0
2018-03-09T02:05:28.303Z,0
2018-03-09T02:06:08.882Z,0
2018-03-09T02:06:49.483Z,0
2018-03-09T02:07:30.040Z,0
2018-03-09T02:08:10.604Z,0
2018-03-09T02:08:51.156Z,0
2018-03-09T02:09:31.715Z,0
2018-03-09T02:10:12.298Z,0
2018-03-09T02:10:52.856Z,0
2018-03-09T02:11:33.405Z,0
2018-03-09T02:12:13.960Z,0
2018-03-09T02:12:54.522Z,0
2018-03-09T02:13:35.092Z,0
2018-03-09T02:14:15.654Z,0
2018-03-09T02:14:56.213Z,0
2018-03-09T02:15:36.772Z,0
2018-03-09T02:16:17.316Z,0
2018-03-09T02:16:57.878Z,0
2018-03-09T02:17:38.461Z,0
2018-03-09T02:18:19.018Z,0
2018-03-09T02:18:59.571Z,0
2018-03-09T02:19:40.121Z,0
2018-03-09T02:20:20.694Z,0
2018-03-09T02:21:01.248Z,0
2018-03-09T02:21:41.800Z,0
2018-03-09T02:22:22.356Z,0
2018-03-09T02:23:02.954Z,0
2018-03-09T02:23:43.502Z,0
2018-03-09T02:24:24.104Z,0
2018-03-09T02:25:04.694Z,0
2018-03-09T02:25:45.233Z,0
2018-03-09T02:26:25.797Z,0
2018-03-09T02:27:06.351Z,0
2018-03-09T02:27:46.901Z,0
2018-03-09T02:28:27.494Z,0
2018-03-09T02:29:08.054Z,0
2018-03-09T02:29:48.614Z,0
2018-03-09T02:30:29.196Z,0
2018-03-09T02:31:09.746Z,0
2018-03-09T02:31:50.333Z,0
2018-03-09T02:32:30.898Z,0
2018-03-09T02:33:11.455Z,0
2018-03-09T02:33:52.016Z,0
2018-03-09T02:34:32.572Z,0
2018-03-09T02:35:13.143Z,0
2018-03-09T02:35:53.689Z,0
2018-03-09T02:36:34.262Z,0
2018-03-09T02:37:14.814Z,0
2018-03-09T02:37:55.390Z,0
2018-03-09T02:38:35.952Z,0
2018-03-09T02:39:16.500Z,0
2018-03-09T02:39:57.058Z,0
2018-03-09T02:40:37.605Z,0
2018-03-09T02:41:18.173Z,0
2018-03-09T02:41:58.726Z,0
2018-03-09T02:42:39.274Z,0
2018-03-09T02:43:19.834Z,0
2018-03-09T02:44:00.398Z,0
2018-03-09T02:44:40.954Z,0
2018-03-09T02:45:21.526Z,0
2018-03-09T02:46:02.077Z,0
2018-03-09T02:46:42.630Z,0
2018-03-09T02:47:23.208Z,0
2018-03-09T02:48:03.734Z,0
2018-03-09T02:48:44.331Z,0
2018-03-09T02:49:24.892Z,0
2018-03-09T02:50:05.450Z,0
2018-03-09T02:50:46.017Z,0
2018-03-09T02:51:26.580Z,0
2018-03-09T02:52:07.129Z,0
2018-03-09T02:52:47.696Z,0
2018-03-09T02:53:28.248Z,0
2018-03-09T02:54:08.812Z,0
2018-03-09T02:54:49.361Z,0
2018-03-09T02:55:30.021Z,0
2018-03-09T02:56:10.592Z,0
2018-03-09T02:56:51.151Z,0
2018-03-09T02:57:31.706Z,0
2018-03-09T02:58:12.265Z,0
2018-03-09T02:58:52.828Z,0
2018-03-09T02:59:33.390Z,0
2018-03-09T03:00:13.948Z,0
2018-03-09T03:00:54.505Z,0
2018-03-09T03:01:35.066Z,0
2018-03-09T03:02:15.723Z,0
2018-03-09T03:02:56.324Z,0
2018-03-09T03:03:36.882Z,0
2018-03-09T03:04:17.449Z,0
2018-03-09T03:04:58.124Z,0
2018-03-09T03:05:38.682Z,0
2018-03-09T03:06:19.243Z,0
2018-03-09T03:06:59.807Z,0
2018-03-09T03:07:40.585Z,0
2018-03-09T03:08:21.195Z,0
2018-03-09T03:09:01.752Z,0
2018-03-09T03:09:42.308Z,0
2018-03-09T03:10:22.857Z,0
2018-03-09T03:11:03.428Z,0
2018-03-09T03:11:43.983Z,0
2018-03-09T03:12:24.538Z,0
2018-03-09T03:13:05.097Z,0
2018-03-09T03:13:45.676Z,0
2018-03-09T03:14:26.227Z,0
2018-03-09T03:15:06.779Z,0
2018-03-09T03:15:47.347Z,0
2018-03-09T03:16:27.903Z,0
2018-03-09T03:17:08.462Z,0
2018-03-09T03:17:49.170Z,0
2018-03-09T03:18:29.739Z,0
2018-03-09T03:19:10.291Z,0
2018-03-09T03:19:50.848Z,0
2018-03-09T03:20:31.398Z,0
2018-03-09T03:21:11.974Z,0
2018-03-09T03:21:52.543Z,0
2018-03-09T03:22:33.108Z,0
2018-03-09T03:23:13.665Z,0
2018-03-09T03:23:54.217Z,0
2018-03-09T03:24:34.786Z,0
2018-03-09T03:25:15.341Z,0
2018-03-09T03:25:55.884Z,0
2018-03-09T03:26:36.445Z,0
2018-03-09T03:27:17.005Z,0
2018-03-09T03:27:57.564Z,0
2018-03-09T03:28:38.137Z,0
2018-03-09T03:29:18.687Z,0
2018-03-09T03:29:59.259Z,0
2018-03-09T03:30:39.822Z,0
2018-03-09T03:31:20.377Z,0
2018-03-09T03:32:00.994Z,0
2018-03-09T03:32:41.594Z,0
2018-03-09T03:33:22.166Z,0
2018-03-09T03:34:02.717Z,0
2018-03-09T03:34:43.276Z,0
2018-03-09T03:35:23.823Z,0
2018-03-09T03:36:04.383Z,0
2018-03-09T03:36:44.937Z,0
2018-03-09T03:37:25.493Z,0
2018-03-09T03:38:06.057Z,0
2018-03-09T03:38:46.605Z,0
2018-03-09T03:39:27.180Z,0
2018-03-09T03:40:07.743Z,0
2018-03-09T03:40:48.296Z,0
2018-03-09T03:41:28.856Z,0
2018-03-09T03:42:09.413Z,0
2018-03-09T03:42:49.969Z,0
2018-03-09T03:43:30.538Z,0
2018-03-09T03:44:11.134Z,0
2018-03-09T03:44:51.716Z,0
2018-03-09T03:45:32.276Z,0
2018-03-09T03:46:12.844Z,0
2018-03-09T03:46:53.390Z,0
2018-03-09T03:47:33.960Z,0
2018-03-09T03:48:14.518Z,0
2018-03-09T03:48:55.119Z,0
2018-03-09T03:49:35.686Z,0
2018-03-09T03:50:16.326Z,0
2018-03-09T03:50:56.894Z,0
2018-03-09T03:51:37.454Z,0
2018-03-09T03:52:18.013Z,0
2018-03-09T03:52:58.557Z,0
2018-03-09T03:53:39.116Z,0
2018-03-09T03:54:19.673Z,0
2018-03-09T03:55:00.217Z,0
2018-03-09T03:55:40.783Z,0
2018-03-09T03:56:21.345Z,0
2018-03-09T03:57:01.947Z,0
2018-03-09T03:57:42.537Z,0
2018-03-09T03:58:23.094Z,0
2018-03-09T03:59:03.649Z,0
2018-03-09T03:59:44.207Z,0
2018-03-09T04:00:24.766Z,0
2018-03-09T04:01:05.328Z,0
2018-03-09T04:01:45.880Z,0
2018-03-09T04:02:26.441Z,0
2018-03-09T04:03:06.999Z,0
2018-03-09T04:03:47.552Z,0
2018-03-09T04:04:28.109Z,0
2018-03-09T04:05:08.658Z,0
2018-03-09T04:05:49.225Z,0
2018-03-09T04:06:29.769Z,0
2018-03-09T04:07:10.326Z,0
2018-03-09T04:07:50.876Z,0
2018-03-09T04:08:31.424Z,0
2018-03-09T04:09:11.976Z,0
2018-03-09T04:09:52.596Z,0
2018-03-09T04:10:33.150Z,0
2018-03-09T04:11:13.715Z,0
2018-03-09T04:11:54.346Z,0
2018-03-09T04:12:34.872Z,0
2018-03-09T04:13:15.438Z,0
2018-03-09T04:13:55.997Z,0
2018-03-09T04:14:36.563Z,0
2018-03-09T04:15:17.154Z,0
2018-03-09T04:15:57.734Z,0
2018-03-09T04:16:38.306Z,0
2018-03-09T04:17:18.865Z,0
2018-03-09T04:17:59.497Z,0
2018-03-09T04:18:40.051Z,0
2018-03-09T04:19:20.607Z,0
2018-03-09T04:20:01.160Z,0
2018-03-09T04:20:41.732Z,0
2018-03-09T04:21:22.312Z,0
2018-03-09T04:22:02.887Z,0
2018-03-09T04:22:43.465Z,0
2018-03-09T04:23:24.055Z,0
2018-03-09T04:24:04.601Z,0
2018-03-09T04:24:45.166Z,0
2018-03-09T04:25:25.760Z,0
2018-03-09T04:26:06.321Z,0
2018-03-09T04:26:46.881Z,0
2018-03-09T04:27:27.427Z,0
2018-03-09T04:28:08.100Z,0
2018-03-09T04:28:48.648Z,0
2018-03-09T04:29:29.213Z,0
2018-03-09T04:30:09.763Z,0
2018-03-09T04:30:50.313Z,0
2018-03-09T04:31:30.874Z,0
2018-03-09T04:32:11.423Z,0
2018-03-09T04:32:51.992Z,0
2018-03-09T04:33:32.660Z,0
2018-03-09T04:34:13.215Z,0
2018-03-09T04:34:53.779Z,0
2018-03-09T04:35:34.338Z,0
2018-03-09T04:36:14.890Z,0
2018-03-09T04:36:55.444Z,0
2018-03-09T04:37:36.012Z,0
2018-03-09T04:38:16.573Z,0
2018-03-09T04:38:57.171Z,0
2018-03-09T04:39:37.768Z,0
2018-03-09T04:40:18.320Z,0
2018-03-09T04:40:58.881Z,0
2018-03-09T04:41:39.493Z,0
2018-03-09T04:42:20.052Z,0
2018-03-09T04:43:00.605Z,0
2018-03-09T04:43:41.158Z,0
2018-03-09T04:44:21.721Z,0
2018-03-09T04:45:02.547Z,0
2018-03-09T04:45:43.109Z,0
2018-03-09T04:46:23.655Z,0
2018-03-09T04:47:04.213Z,0
2018-03-09T04:47:44.762Z,0
2018-03-09T04:48:25.329Z,0
2018-03-09T04:49:05.887Z,0
2018-03-09T04:49:46.446Z,0
2018-03-09T04:50:27.005Z,0
2018-03-09T04:51:07.615Z,0
2018-03-09T04:51:48.167Z,0
2018-03-09T04:52:28.727Z,0
2018-03-09T04:53:09.291Z,0
2018-03-09T04:53:49.852Z,0
2018-03-09T04:54:30.406Z,0
2018-03-09T04:55:10.943Z,0
2018-03-09T04:55:51.503Z,0
2018-03-09T04:56:32.077Z,0
2018-03-09T04:57:12.645Z,0
2018-03-09T04:57:53.219Z,0
2018-03-09T04:58:33.819Z,0
2018-03-09T04:59:14.371Z,0
2018-03-09T04:59:54.961Z,0
2018-03-09T05:00:35.519Z,0
2018-03-09T05:01:16.079Z,0
2018-03-09T05:01:56.638Z,0
2018-03-09T05:02:37.224Z,0
2018-03-09T05:03:17.806Z,0
2018-03-09T05:03:58.401Z,0
2018-03-09T05:04:38.942Z,0
2018-03-09T05:05:19.503Z,0
2018-03-09T05:06:00.067Z,0
2018-03-09T05:06:40.624Z,0
2018-03-09T05:07:21.198Z,0
2018-03-09T05:08:01.747Z,0
2018-03-09T05:08:42.337Z,0
2018-03-09T05:09:22.877Z,0
2018-03-09T05:10:03.468Z,0
2018-03-09T05:10:44.015Z,0
2018-03-09T05:11:24.570Z,0
2018-03-09T05:12:05.124Z,0
2018-03-09T05:12:45.684Z,0
2018-03-09T05:13:26.260Z,0
2018-03-09T05:14:06.809Z,0
2018-03-09T05:14:47.399Z,0
2018-03-09T05:15:27.940Z,0
2018-03-09T05:16:08.494Z,4
2018-03-09T05:16:49.095Z,4
2018-03-09T05:17:29.654Z,4
2018-03-09T05:18:10.217Z,0
2018-03-09T05:18:50.775Z,0
2018-03-09T05:19:31.324Z,4
2018-03-09T05:20:11.871Z,4
2018-03-09T05:20:52.428Z,4
2018-03-09T05:21:32.972Z,4
2018-03-09T05:22:13.521Z,4
2018-03-09T05:22:54.275Z,8
2018-03-09T05:23:34.857Z,8
2018-03-09T05:24:15.431Z,8
2018-03-09T05:24:56.004Z,8
2018-03-09T05:25:36.587Z,12
2018-03-09T05:26:17.150Z,8
2018-03-09T05:26:57.722Z,12
2018-03-09T05:27:38.272Z,12
2018-03-09T05:28:18.888Z,16
2018-03-09T05:28:59.445Z,12
2018-03-09T05:29:40.669Z,16
2018-03-09T05:30:21.243Z,20
2018-03-09T05:31:01.780Z,20
2018-03-09T05:31:42.375Z,24
2018-03-09T05:32:22.913Z,24
2018-03-09T05:33:03.481Z,24
2018-03-09T05:33:44.053Z,32
2018-03-09T05:34:24.610Z,32
2018-03-09T05:35:05.198Z,36
2018-03-09T05:35:45.752Z,40
2018-03-09T05:36:26.319Z,44
2018-03-09T05:37:06.879Z,48
2018-03-09T05:37:47.450Z,56
2018-03-09T05:38:28.005Z,60
2018-03-09T05:39:08.585Z,72
2018-03-09T05:39:49.310Z,76
2018-03-09T05:40:29.878Z,72
2018-03-09T05:41:10.458Z,64
2018-03-09T05:41:51.020Z,72
2018-03-09T05:42:31.610Z,76
2018-03-09T05:43:12.169Z,76
2018-03-09T05:43:52.749Z,76
2018-03-09T05:44:33.474Z,84
2018-03-09T05:45:14.141Z,76
2018-03-09T05:45:54.725Z,88
2018-03-09T05:46:35.290Z,96
2018-03-09T05:47:15.958Z,92
2018-03-09T05:47:56.600Z,104
2018-03-09T05:48:37.217Z,112
2018-03-09T05:49:17.892Z,132
2018-03-09T05:49:58.560Z,128
2018-03-09T05:50:39.149Z,132
2018-03-09T05:51:19.709Z,124
2018-03-09T05:52:00.295Z,116
2018-03-09T05:52:40.873Z,116
2018-03-09T05:53:21.441Z,120
2018-03-09T05:54:02.188Z,140
2018-03-09T05:54:42.754Z,144
2018-03-09T05:55:23.301Z,156
2018-03-09T05:56:03.866Z,152
2018-03-09T05:56:44.433Z,160
2018-03-09T05:57:25.008Z,168
2018-03-09T05:58:05.929Z,180
2018-03-09T05:58:46.521Z,176
2018-03-09T05:59:27.033Z,172
2018-03-09T06:00:07.652Z,176
2018-03-09T06:00:48.279Z,176
2018-03-09T06:01:28.919Z,196
2018-03-09T06:02:09.473Z,232
2018-03-09T06:02:50.029Z,196
2018-03-09T06:03:30.609Z,180
2018-03-09T06:04:11.198Z,184
2018-03-09T06:04:51.748Z,196
2018-03-09T06:05:32.304Z,216
2018-03-09T06:06:12.904Z,204
2018-03-09T06:06:53.500Z,192
2018-03-09T06:07:34.120Z,196
2018-03-09T06:08:14.684Z,208
2018-03-09T06:08:55.369Z,240
2018-03-09T06:09:35.938Z,268
2018-03-09T06:10:16.526Z,268
2018-03-09T06:10:57.122Z,244
2018-03-09T06:11:37.678Z,260
2018-03-09T06:12:18.252Z,304
2018-03-09T06:12:58.823Z,292
2018-03-09T06:13:39.399Z,284
2018-03-09T06:14:19.962Z,296
2018-03-09T06:15:00.546Z,288
2018-03-09T06:15:41.126Z,296
2018-03-09T06:16:21.680Z,308
2018-03-09T06:17:02.247Z,372
2018-03-09T06:17:42.809Z,408
2018-03-09T06:18:23.388Z,492
2018-03-09T06:19:03.966Z,568
2018-03-09T06:19:44.526Z,624
2018-03-09T06:20:25.096Z,540
2018-03-09T06:21:05.748Z,524
2018-03-09T06:21:46.367Z,608
2018-03-09T06:22:26.946Z,492
2018-03-09T06:23:07.552Z,396
2018-03-09T06:23:48.156Z,364
2018-03-09T06:24:28.693Z,356
2018-03-09T06:25:09.271Z,388
2018-03-09T06:25:49.833Z,448
2018-03-09T06:26:30.384Z,448
2018-03-09T06:27:10.991Z,380
2018-03-09T06:27:51.564Z,368
2018-03-09T06:28:32.139Z,380
2018-03-09T06:29:12.693Z,388
2018-03-09T06:29:53.261Z,388
2018-03-09T06:30:33.857Z,380
2018-03-09T06:31:14.427Z,420
2018-03-09T06:31:54.973Z,476
2018-03-09T06:32:35.548Z,516
2018-03-09T06:33:16.126Z,548
2018-03-09T06:33:56.677Z,696
2018-03-09T06:34:37.246Z,592
2018-03-09T06:35:17.848Z,556
2018-03-09T06:35:58.383Z,584
2018-03-09T06:36:38.962Z,608
2018-03-09T06:37:19.548Z,652
2018-03-09T06:38:00.096Z,648
2018-03-09T06:38:40.680Z,612
2018-03-09T06:39:21.262Z,608
2018-03-09T06:40:01.817Z,632
2018-03-09T06:40:42.386Z,608
2018-03-09T06:41:23.110Z,596
2018-03-09T06:42:03.698Z,608
2018-03-09T06:42:44.300Z,616
2018-03-09T06:43:24.899Z,640
2018-03-09T06:44:05.495Z,644
2018-03-09T06:44:46.243Z,688
2018-03-09T06:45:26.851Z,712
2018-03-09T06:46:07.455Z,800
2018-03-09T06:46:48.047Z,892
2018-03-09T06:47:28.658Z,948
2018-03-09T06:48:09.246Z,928
2018-03-09T06:48:49.809Z,916
2018-03-09T06:49:30.374Z,1040
2018-03-09T06:50:10.957Z,1164
2018-03-09T06:50:51.532Z,1096
2018-03-09T06:51:32.210Z,1132
2018-03-09T06:52:12.767Z,1240
2018-03-09T06:52:53.371Z,1508
2018-03-09T06:53:33.934Z,1532
2018-03-09T06:54:14.550Z,1384
2018-03-09T06:54:55.094Z,1424
2018-03-09T06:55:35.704Z,1336
2018-03-09T06:56:16.284Z,1168
2018-03-09T06:56:56.916Z,1104
2018-03-09T06:57:37.477Z,1092
2018-03-09T06:58:18.122Z,1232
2018-03-09T06:58:58.686Z,1408
2018-03-09T06:59:39.278Z,1640
2018-03-09T07:00:19.868Z,1768
2018-03-09T07:01:00.411Z,1656
2018-03-09T07:01:41.002Z,1880
2018-03-09T07:02:21.658Z,1912
2018-03-09T07:03:02.264Z,2880
2018-03-09T07:03:42.898Z,3828
2018-03-09T07:04:23.440Z,4432
2018-03-09T07:05:04.092Z,5176
2018-03-09T07:05:44.663Z,5284
2018-03-09T07:06:25.225Z,5556
2018-03-09T07:07:05.817Z,6120
2018-03-09T07:07:46.413Z,6324
2018-03-09T07:08:26.969Z,6496
2018-03-09T07:09:07.689Z,6676
2018-03-09T07:09:48.254Z,7836
2018-03-09T07:10:28.833Z,7880
2018-03-09T07:11:09.409Z,5700
2018-03-09T07:11:49.985Z,6336
2018-03-09T07:12:30.514Z,6788
2018-03-09T07:13:11.107Z,6680
2018-03-09T07:13:51.714Z,6376
2018-03-09T07:14:32.346Z,6580
2018-03-09T07:15:12.895Z,6908
2018-03-09T07:15:53.468Z,7148
2018-03-09T07:16:34.020Z,7784
2018-03-09T07:17:14.587Z,8824
2018-03-09T07:17:55.172Z,8808
2018-03-09T07:18:35.745Z,9256
2018-03-09T07:19:16.332Z,9676
2018-03-09T07:19:57.043Z,9560
2018-03-09T07:20:37.647Z,8676
2018-03-09T07:21:18.204Z,8888
2018-03-09T07:21:58.778Z,8612
2018-03-09T07:22:39.402Z,7684
2018-03-09T07:23:20.053Z,7360
2018-03-09T07:24:00.722Z,6548
2018-03-09T07:24:41.371Z,5532
2018-03-09T07:25:22.167Z,5000
2018-03-09T07:26:02.805Z,4608
2018-03-09T07:26:43.398Z,4520
2018-03-09T07:27:23.963Z,4060
2018-03-09T07:28:04.530Z,3220
2018-03-09T07:28:45.090Z,2652
2018-03-09T07:29:26.174Z,2524
2018-03-09T07:30:06.847Z,2216
2018-03-09T07:30:47.443Z,1840
2018-03-09T07:31:28.085Z,1572
2018-03-09T07:32:08.652Z,1840
2018-03-09T07:32:49.212Z,2380
2018-03-09T07:33:29.829Z,2520
2018-03-09T07:34:10.383Z,2392
2018-03-09T07:34:51.047Z,2236
2018-03-09T07:35:31.616Z,2560
2018-03-09T07:36:12.176Z,3300
2018-03-09T07:36:52.760Z,4384
2018-03-09T07:37:33.313Z,5036
2018-03-09T07:38:13.878Z,3184
2018-03-09T07:38:54.431Z,2336
2018-03-09T07:39:34.985Z,2084
2018-03-09T07:40:15.543Z,1840
2018-03-09T07:40:56.135Z,1920
2018-03-09T07:41:36.700Z,1688
2018-03-09T07:42:17.248Z,1728
2018-03-09T07:42:57.814Z,1708
2018-03-09T07:43:38.377Z,1704
2018-03-09T07:44:19.050Z,1716
2018-03-09T07:44:59.610Z,1768
2018-03-09T07:45:40.205Z,2308
2018-03-09T07:46:20.797Z,2216
2018-03-09T07:47:01.354Z,2236
2018-03-09T07:47:41.942Z,2432
2018-03-09T07:48:22.492Z,2568
2018-03-09T07:49:03.060Z,2296
2018-03-09T07:49:43.683Z,2120
2018-03-09T07:50:24.240Z,2080
2018-03-09T07:51:04.936Z,2240
2018-03-09T07:51:45.556Z,2424
2018-03-09T07:52:26.131Z,2676
2018-03-09T07:53:06.692Z,2856
2018-03-09T07:53:47.280Z,3076
2018-03-09T07:54:27.811Z,3240
2018-03-09T07:55:08.383Z,3284
2018-03-09T07:55:48.996Z,3456
2018-03-09T07:56:29.550Z,3748
2018-03-09T07:57:10.127Z,3868
2018-03-09T07:57:50.739Z,2868
2018-03-09T07:58:31.288Z,2192
2018-03-09T07:59:11.846Z,2344
2018-03-09T07:59:52.394Z,2808
2018-03-09T08:00:32.968Z,3176
2018-03-09T08:01:13.563Z,3088
2018-03-09T08:01:54.120Z,3252
2018-03-09T08:02:34.668Z,3696
2018-03-09T08:03:15.229Z,7436
2018-03-09T08:03:55.926Z,3552
2018-03-09T08:04:36.534Z,3360
2018-03-09T08:05:17.110Z,3300
2018-03-09T08:05:57.678Z,3764
2018-03-09T08:06:38.242Z,3420
2018-03-09T08:07:18.841Z,3096
2018-03-09T08:07:59.405Z,2856
2018-03-09T08:08:39.975Z,2420
2018-03-09T08:09:20.550Z,2480
2018-03-09T08:10:01.124Z,2336
2018-03-09T08:10:41.800Z,2272
2018-03-09T08:11:22.322Z,2664
2018-03-09T08:12:03.016Z,2740
2018-03-09T08:12:43.700Z,2720
2018-03-09T08:13:24.193Z,2960
2018-03-09T08:14:04.799Z,3384
2018-03-09T08:14:45.371Z,3484
2018-03-09T08:15:25.928Z,3528
2018-03-09T08:16:06.536Z,3916
2018-03-09T08:16:47.083Z,4976
2018-03-09T08:17:27.653Z,7408
2018-03-09T08:18:08.280Z,5600
2018-03-09T08:18:49.062Z,4516
2018-03-09T08:19:29.545Z,5256
2018-03-09T08:20:10.106Z,6512
2018-03-09T08:20:50.665Z,7876
2018-03-09T08:21:31.329Z,7336
2018-03-09T08:22:11.853Z,5476
2018-03-09T08:22:52.429Z,6536
2018-03-09T08:23:33.007Z,9904
2018-03-09T08:24:13.563Z,6108
2018-03-09T08:24:54.128Z,6276
2018-03-09T08:25:34.693Z,7728
2018-03-09T08:26:15.383Z,7100
2018-03-09T08:26:56.073Z,51616
2018-03-09T08:27:36.557Z,9536
2018-03-09T08:28:17.126Z,33248
2018-03-09T08:28:57.684Z,5524
2018-03-09T08:29:38.243Z,4716
2018-03-09T08:30:18.887Z,5740
2018-03-09T08:30:59.472Z,5320
2018-03-09T08:31:40.033Z,42752
2018-03-09T08:32:20.591Z,10364
2018-03-09T08:33:01.160Z,6728
2018-03-09T08:33:41.722Z,6320
2018-03-09T08:34:22.311Z,11636
2018-03-09T08:35:02.873Z,9388
2018-03-09T08:35:43.472Z,5892
2018-03-09T08:36:24.038Z,3848
2018-03-09T08:37:04.586Z,3664
2018-03-09T08:37:45.157Z,4628
2018-03-09T08:38:25.741Z,4612
2018-03-09T08:39:06.309Z,3932
2018-03-09T08:39:46.883Z,4276
2018-03-09T08:40:27.562Z,4128
2018-03-09T08:41:08.070Z,4776
2018-03-09T08:41:48.650Z,6008
2018-03-09T08:42:29.212Z,8032
2018-03-09T08:43:09.823Z,24000
2018-03-09T08:43:50.384Z,33600
2018-03-09T08:44:30.953Z,18720
2018-03-09T08:45:11.536Z,8244
2018-03-09T08:45:52.101Z,6888
2018-03-09T08:46:32.666Z,6208
2018-03-09T08:47:13.276Z,18080
2018-03-09T08:47:53.831Z,7520
2018-03-09T08:48:34.403Z,11920
2018-03-09T08:49:14.966Z,10852
2018-03-09T08:49:55.558Z,8744
2018-03-09T08:50:36.163Z,20512
2018-03-09T08:51:16.718Z,10612
2018-03-09T08:51:57.293Z,9052
2018-03-09T08:52:37.840Z,8308
2018-03-09T08:53:18.428Z,13676
2018-03-09T08:53:59.056Z,17952
2018-03-09T08:54:39.612Z,14268
2018-03-09T08:55:20.275Z,8960
2018-03-09T08:56:00.824Z,8248
2018-03-09T08:56:41.463Z,7948
2018-03-09T08:57:21.999Z,7140
2018-03-09T08:58:02.570Z,8584
2018-03-09T08:58:43.149Z,7444
2018-03-09T08:59:23.710Z,6116
2018-03-09T09:00:04.276Z,4360
2018-03-09T09:00:44.842Z,4636
2018-03-09T09:01:25.478Z,5532
2018-03-09T09:02:06.031Z,7080
2018-03-09T09:02:46.597Z,9184
2018-03-09T09:03:27.495Z,8064
2018-03-09T09:04:07.885Z,11476
2018-03-09T09:04:48.457Z,12912
2018-03-09T09:05:29.027Z,12536
2018-03-09T09:06:09.611Z,12004
2018-03-09T09:06:50.271Z,8092
2018-03-09T09:07:30.897Z,7416
2018-03-09T09:08:11.470Z,12348
2018-03-09T09:08:52.114Z,14080
2018-03-09T09:09:32.736Z,13980
2018-03-09T09:10:13.309Z,12524
2018-03-09T09:10:53.862Z,12356
2018-03-09T09:11:34.472Z,8132
2018-03-09T09:12:15.055Z,7236
2018-03-09T09:12:55.652Z,5768
2018-03-09T09:13:36.260Z,5616
2018-03-09T09:14:16.914Z,5956
2018-03-09T09:14:57.485Z,5132
2018-03-09T09:15:38.039Z,6548
2018-03-09T09:16:18.694Z,7628
2018-03-09T09:16:59.322Z,9548
2018-03-09T09:17:39.921Z,9932
2018-03-09T09:18:20.476Z,8316
2018-03-09T09:19:01.050Z,9276
2018-03-09T09:19:41.632Z,7740
2018-03-09T09:20:22.250Z,9884
2018-03-09T09:21:02.820Z,9060
2018-03-09T09:21:43.356Z,8804
2018-03-09T09:22:23.926Z,7844
2018-03-09T09:23:04.505Z,6504
2018-03-09T09:23:45.058Z,4680
2018-03-09T09:24:25.626Z,4080
2018-03-09T09:25:06.193Z,4916
2018-03-09T09:25:46.770Z,6012
2018-03-09T09:26:27.353Z,6076
2018-03-09T09:27:07.913Z,6180
2018-03-09T09:27:48.473Z,6264
2018-03-09T09:28:29.027Z,6096
2018-03-09T09:29:09.598Z,5080
2018-03-09T09:29:50.154Z,4932
2018-03-09T09:30:30.774Z,5640
2018-03-09T09:31:11.456Z,5856
2018-03-09T09:31:52.487Z,7520
2018-03-09T09:32:32.967Z,6736
2018-03-09T09:33:13.549Z,5728
2018-03-09T09:33:54.109Z,6660
2018-03-09T09:34:34.684Z,6180
2018-03-09T09:35:15.275Z,7660
2018-03-09T09:35:55.948Z,7828