createdAt,value
2023-01-07T00:01:29.910Z,68.14
2023-01-07T00:03:58.314Z,68.19
2023-01-07T00:06:28.609Z,68.26
2023-01-07T00:08:57.585Z,68.53
2023-01-07T00:11:30.096Z,68.54
2023-01-07T00:13:58.790Z,68.47
2023-01-07T00:16:28.990Z,68.88
2023-01-07T00:18:57.837Z,68.78
2023-01-07T00:21:27.122Z,68.94
2023-01-07T00:23:56.277Z,69.17
2023-01-07T00:26:25.382Z,69.25
2023-01-07T00:28:53.418Z,69.70
2023-01-07T00:31:25.313Z,70.02
2023-01-07T00:33:55.582Z,70.02
2023-01-07T00:36:24.660Z,70.17
2023-01-07T00:38:56.085Z,70.23
2023-01-07T00:41:23.684Z,70.17
2023-01-07T00:43:51.128Z,69.97
2023-01-07T00:46:18.373Z,70.21
2023-01-07T00:48:46.047Z,70.54
2023-01-07T00:51:14.721Z,70.31
2023-01-07T00:53:42.305Z,70.27
2023-01-07T00:56:14.703Z,70.47
2023-01-07T00:58:42.325Z,70.47
2023-01-07T01:01:10.933Z,70.76
2023-01-07T01:03:38.914Z,70.55
2023-01-07T01:06:14.675Z,70.28
2023-01-07T01:08:43.623Z,70.47
2023-01-07T01:11:13.031Z,70.70
2023-01-07T01:13:41.227Z,71.04
2023-01-07T01:16:14.737Z,71.35
2023-01-07T01:18:42.194Z,71.48
2023-01-07T01:21:13.834Z,71.66
2023-01-07T01:23:42.637Z,71.51
2023-01-07T01:26:13.554Z,71.46
2023-01-07T01:28:40.918Z,71.59
2023-01-07T01:31:09.460Z,71.24
2023-01-07T01:33:45.742Z,71.49
2023-01-07T01:36:13.338Z,71.50
2023-01-07T01:38:41.586Z,71.20
2023-01-07T01:41:09.158Z,71.31
2023-01-07T01:43:41.988Z,71.78
2023-01-07T01:46:13.465Z,72.01
2023-01-07T01:48:52.463Z,72.08
2023-01-07T01:51:23.947Z,72.12
2023-01-07T01:53:52.767Z,72.24
2023-01-07T01:56:30.630Z,72.37
2023-01-07T01:59:01.106Z,72.19
2023-01-07T02:01:29.192Z,72.23
2023-01-07T02:03:58.192Z,72.60
2023-01-07T02:06:29.107Z,72.85
2023-01-07T02:08:56.323Z,72.57
2023-01-07T02:11:44.582Z,72.71
2023-01-07T02:14:42.585Z,72.53
2023-01-07T02:17:21.526Z,72.53
2023-01-07T02:20:13.860Z,72.51
2023-01-07T02:23:30.577Z,72.75
2023-01-07T02:26:16.508Z,73.15
2023-01-07T02:29:08.834Z,73.03
2023-01-07T02:31:51.348Z,73.33
2023-01-07T02:34:29.143Z,73.42
2023-01-07T02:37:07.763Z,73.37
2023-01-07T02:40:00.923Z,73.37
2023-01-07T02:42:40.289Z,73.78
2023-01-07T02:45:19.854Z,73.76
2023-01-07T02:47:54.420Z,74.31
2023-01-07T02:50:21.539Z,75.05
2023-01-07T02:52:48.621Z,75.00
2023-01-07T02:55:19.452Z,75.22
2023-01-07T02:58:18.311Z,74.83
2023-01-07T03:01:15.217Z,74.91
2023-01-07T03:04:08.622Z,74.79
2023-01-07T03:06:41.246Z,74.55
2023-01-07T03:09:21.673Z,74.62
2023-01-07T03:12:04.818Z,74.53
2023-01-07T03:14:46.777Z,74.44
2023-01-07T03:17:20.579Z,74.26
2023-01-07T03:19:55.046Z,73.96
2023-01-07T03:22:25.929Z,74.37
2023-01-07T03:24:56.591Z,74.58
2023-01-07T03:27:27.113Z,74.18
2023-01-07T03:29:56.128Z,74.40
2023-01-07T03:32:32.151Z,74.18
2023-01-07T03:34:59.311Z,74.15
2023-01-07T03:37:28.802Z,74.61
2023-01-07T03:40:00.657Z,74.63
2023-01-07T03:42:40.787Z,74.85
2023-01-07T03:45:23.773Z,74.96
2023-01-07T03:47:54.397Z,74.97
2023-01-07T03:50:23.637Z,75.04
2023-01-07T03:52:52.038Z,75.13
2023-01-07T03:55:20.629Z,74.98
2023-01-07T03:57:49.504Z,75.13
2023-01-07T04:00:17.626Z,75.17
2023-01-07T04:02:52.820Z,75.03
2023-01-07T04:05:33.730Z,75.15
2023-01-07T04:08:00.940Z,75.38
2023-01-07T04:10:32.391Z,75.46
2023-01-07T04:12:59.363Z,75.25
2023-01-07T04:15:26.211Z,75.17
2023-01-07T04:17:53.415Z,75.08
2023-01-07T04:20:20.634Z,75.34
2023-01-07T04:22:47.610Z,75.22
2023-01-07T04:25:14.809Z,75.16
2023-01-07T04:27:42.116Z,75.54
2023-01-07T04:30:09.464Z,75.67
2023-01-07T04:32:36.461Z,75.45
2023-01-07T04:35:03.517Z,75.44
2023-01-07T04:37:31.713Z,75.20
2023-01-07T04:39:59.274Z,75.08
2023-01-07T04:42:26.667Z,74.94
2023-01-07T04:44:54.515Z,74.80
2023-01-07T04:47:22.612Z,74.78
2023-01-07T04:49:50.128Z,74.64
2023-01-07T04:52:17.383Z,74.32
2023-01-07T04:54:44.422Z,74.55
2023-01-07T04:57:11.431Z,74.43
2023-01-07T04:59:38.551Z,74.52
2023-01-07T05:02:06.191Z,74.50
2023-01-07T05:04:33.574Z,74.48
2023-01-07T05:07:01.600Z,74.35
2023-01-07T05:09:29.410Z,74.69
2023-01-07T05:11:56.441Z,74.52
2023-01-07T05:14:23.912Z,74.95
2023-01-07T05:16:53.978Z,74.88
2023-01-07T05:19:21.956Z,74.74
2023-01-07T05:21:49.563Z,74.91
2023-01-07T05:24:17.376Z,74.96
2023-01-07T05:26:45.443Z,74.87
2023-01-07T05:29:13.516Z,75.14
2023-01-07T05:31:42.433Z,75.18
2023-01-07T05:34:09.363Z,75.22
2023-01-07T05:36:36.818Z,75.41
2023-01-07T05:39:05.676Z,75.24
2023-01-07T05:41:33.371Z,75.26
2023-01-07T05:44:02.198Z,75.47
2023-01-07T05:46:29.070Z,75.37
2023-01-07T05:48:56.095Z,75.64
2023-01-07T05:51:22.912Z,75.62
2023-01-07T05:53:49.844Z,75.61
2023-01-07T05:56:16.712Z,75.35
2023-01-07T05:58:43.714Z,75.10
2023-01-07T06:01:10.877Z,75.19
2023-01-07T06:03:37.902Z,75.20
2023-01-07T06:06:07.453Z,74.94
2023-01-07T06:08:39.247Z,75.02
2023-01-07T06:11:08.028Z,74.71
2023-01-07T06:13:35.826Z,75.22
2023-01-07T06:16:05.193Z,74.83
2023-01-07T06:18:34.175Z,75.41
2023-01-07T06:21:01.379Z,74.65
2023-01-07T06:23:28.223Z,74.56
2023-01-07T06:25:55.221Z,74.52
2023-01-07T06:28:22.089Z,74.37
2023-01-07T06:30:49.164Z,74.32
2023-01-07T06:33:17.055Z,74.05
2023-01-07T06:35:45.699Z,73.80
2023-01-07T06:38:13.110Z,73.58
2023-01-07T06:40:40.089Z,73.53
2023-01-07T06:43:06.958Z,72.93
2023-01-07T06:45:34.050Z,72.85
2023-01-07T06:48:01.106Z,72.71
2023-01-07T06:50:28.160Z,72.80
2023-01-07T06:52:56.944Z,72.99
2023-01-07T06:55:23.959Z,72.91
2023-01-07T06:57:50.954Z,72.90
2023-01-07T07:00:17.932Z,72.59
2023-01-07T07:02:44.961Z,72.80
2023-01-07T07:05:12.588Z,72.82
2023-01-07T07:07:39.599Z,72.51
2023-01-07T07:10:08.381Z,72.65
2023-01-07T07:12:36.645Z,72.42
2023-01-07T07:15:05.251Z,71.57
2023-01-07T07:17:32.437Z,71.63
2023-01-07T07:19:59.456Z,71.56
2023-01-07T07:22:26.546Z,71.56
2023-01-07T07:24:53.386Z,71.60
2023-01-07T07:27:20.340Z,71.38
2023-01-07T07:29:47.239Z,71.61
2023-01-07T07:32:14.129Z,71.38
2023-01-07T07:34:41.131Z,71.62
2023-01-07T07:37:08.155Z,71.37
2023-01-07T07:39:35.148Z,71.33
2023-01-07T07:42:03.792Z,71.45
2023-01-07T07:44:30.725Z,71.51
2023-01-07T07:46:57.761Z,71.58
2023-01-07T07:49:24.901Z,71.54
2023-01-07T07:51:52.022Z,71.56
2023-01-07T07:54:19.219Z,71.18
2023-01-07T07:56:46.229Z,70.94
2023-01-07T07:59:13.103Z,71.19
2023-01-07T08:01:40.101Z,71.15
2023-01-07T08:04:07.411Z,70.93
2023-01-07T08:06:34.439Z,70.82
2023-01-07T08:09:01.456Z,70.92
2023-01-07T08:11:28.541Z,71.05
2023-01-07T08:13:55.597Z,70.93
2023-01-07T08:16:22.669Z,70.90
2023-01-07T08:18:49.804Z,71.29
2023-01-07T08:21:16.783Z,70.97
2023-01-07T08:23:43.723Z,71.08
2023-01-07T08:26:11.003Z,71.13
2023-01-07T08:28:38.566Z,71.08
2023-01-07T08:31:08.120Z,71.45
2023-01-07T08:33:38.663Z,71.24
2023-01-07T08:36:18.123Z,70.97
2023-01-07T08:38:53.202Z,71.26
2023-01-07T08:41:22.331Z,72.56
2023-01-07T08:43:49.318Z,72.11
2023-01-07T08:46:16.556Z,71.46
2023-01-07T08:48:43.472Z,71.60
2023-01-07T08:51:10.410Z,71.31
2023-01-07T08:53:37.407Z,71.05
2023-01-07T08:56:04.592Z,70.45
2023-01-07T08:59:36.644Z,70.22
2023-01-07T09:27:20.548Z,68.84
2023-01-07T09:43:23.051Z,67.56
2023-01-07T09:45:53.858Z,67.65
2023-01-07T09:48:29.657Z,67.29
2023-01-07T09:51:08.054Z,67.19
2023-01-07T09:53:42.173Z,67.25
2023-01-07T09:56:20.231Z,66.78
2023-01-07T09:58:48.723Z,66.42
2023-01-07T10:01:21.609Z,66.45
2023-01-07T10:04:05.557Z,66.41
2023-01-07T10:06:44.118Z,65.88
2023-01-07T10:09:26.887Z,65.83
2023-01-07T10:12:03.149Z,65.41
2023-01-07T10:15:08.775Z,65.76
2023-01-07T10:17:51.530Z,65.46
2023-01-07T10:20:21.622Z,65.55
2023-01-07T10:22:53.940Z,65.54
2023-01-07T10:25:35.997Z,65.28
2023-01-07T10:28:07.228Z,65.12
2023-01-07T10:30:42.715Z,65.01
2023-01-07T10:33:17.630Z,65.18
2023-01-07T10:35:48.306Z,64.88
2023-01-07T10:38:19.249Z,64.53
2023-01-07T10:40:54.872Z,64.51
2023-01-07T10:43:28.118Z,64.14
2023-01-07T10:46:23.439Z,63.89
2023-01-07T10:48:53.392Z,64.16
2023-01-07T10:51:26.342Z,64.68
2023-01-07T10:54:26.082Z,64.49
2023-01-07T10:57:01.320Z,64.22
2023-01-07T10:59:28.289Z,64.51
2023-01-07T11:01:58.230Z,64.52
2023-01-07T11:04:26.441Z,64.62
2023-01-07T11:07:04.374Z,64.34
2023-01-07T11:09:36.086Z,64.28
2023-01-07T11:12:17.825Z,64.26
2023-01-07T11:14:46.958Z,64.38
2023-01-07T11:17:32.460Z,65.06
2023-01-07T11:19:59.526Z,64.66
2023-01-07T11:22:26.347Z,64.15
2023-01-07T11:24:54.769Z,63.90
2023-01-07T11:27:24.505Z,63.41
2023-01-07T11:30:23.277Z,63.19
2023-01-07T11:32:59.797Z,63.25
2023-01-07T11:35:30.573Z,63.25
2023-01-07T11:37:59.286Z,62.71
2023-01-07T11:40:31.666Z,62.87
2023-01-07T11:43:02.379Z,62.73
2023-01-07T11:45:32.830Z,62.57
2023-01-07T11:48:09.768Z,62.75
2023-01-07T11:50:43.456Z,62.66
2023-01-07T11:53:13.418Z,62.46
2023-01-07T11:55:54.973Z,62.07
2023-01-07T11:58:29.405Z,61.88
2023-01-07T12:01:12.527Z,62.06
2023-01-07T12:03:51.830Z,62.26
2023-01-07T12:06:25.455Z,62.24
2023-01-07T12:09:07.682Z,62.26
2023-01-07T12:11:39.474Z,62.07
2023-01-07T12:14:25.136Z,61.72
2023-01-07T12:16:54.146Z,61.26
2023-01-07T12:19:24.118Z,61.44
2023-01-07T12:22:08.875Z,61.64
2023-01-07T12:25:03.220Z,61.45
2023-01-07T12:27:56.704Z,60.93
2023-01-07T12:30:59.973Z,60.70
2023-01-07T12:33:46.339Z,60.72
2023-01-07T12:36:21.015Z,60.58
2023-01-07T12:38:52.711Z,60.77
2023-01-07T12:41:29.124Z,60.44
2023-01-07T12:44:22.033Z,60.84
2023-01-07T12:46:51.848Z,60.62
2023-01-07T12:49:34.172Z,60.45
2023-01-07T12:52:15.324Z,60.46
2023-01-07T12:54:59.628Z,59.72
2023-01-07T12:57:41.224Z,59.63
2023-01-07T13:00:20.569Z,59.25
2023-01-07T13:03:06.393Z,59.20
2023-01-07T13:05:52.697Z,59.82
2023-01-07T13:08:28.316Z,59.87
2023-01-07T13:11:19.852Z,59.99
2023-01-07T13:13:54.188Z,60.20
2023-01-07T13:16:21.247Z,60.08
2023-01-07T13:18:48.196Z,60.02
2023-01-07T13:21:18.128Z,60.23
2023-01-07T13:23:54.111Z,59.87
2023-01-07T13:26:51.404Z,58.84
2023-01-07T13:29:26.200Z,58.96
2023-01-07T13:32:08.284Z,59.19
2023-01-07T13:34:58.920Z,59.03
2023-01-07T13:37:35.185Z,58.98
2023-01-07T13:40:37.034Z,59.18
2023-01-07T13:43:16.048Z,59.48
2023-01-07T13:45:54.953Z,59.22
2023-01-07T13:48:27.511Z,59.30
2023-01-07T13:51:09.482Z,58.80
2023-01-07T13:53:36.316Z,58.54
2023-01-07T13:56:18.424Z,59.02
2023-01-07T13:58:53.299Z,59.11
2023-01-07T14:01:24.804Z,59.27
2023-01-07T14:03:53.295Z,59.49
2023-01-07T14:06:23.896Z,59.47
2023-01-07T14:09:06.014Z,59.32
2023-01-07T14:11:32.873Z,59.43
2023-01-07T14:14:07.744Z,59.35
2023-01-07T14:16:43.800Z,59.40
2023-01-07T14:19:46.971Z,59.38
2023-01-07T14:22:17.005Z,59.85
2023-01-07T14:25:00.611Z,60.12
2023-01-07T14:27:42.676Z,60.52
2023-01-07T14:30:49.302Z,60.64
2023-01-07T14:33:49.857Z,60.55
2023-01-07T14:36:16.996Z,60.58
2023-01-07T14:38:43.853Z,60.74
2023-01-07T14:41:16.473Z,61.41
2023-01-07T14:43:43.621Z,61.17
2023-01-07T14:46:36.883Z,61.43
2023-01-07T14:49:30.215Z,61.75
2023-01-07T14:52:06.361Z,61.81
2023-01-07T14:54:42.902Z,62.01
2023-01-07T14:57:44.542Z,61.89
2023-01-07T15:00:32.985Z,61.90
2023-01-07T15:03:08.848Z,61.80
2023-01-07T15:05:45.007Z,61.88
2023-01-07T15:08:37.246Z,62.14
2023-01-07T15:11:25.563Z,62.02
2023-01-07T15:14:25.818Z,62.15
2023-01-07T15:16:54.393Z,62.28
2023-01-07T15:19:21.909Z,62.21
2023-01-07T15:22:02.170Z,62.55
2023-01-07T15:24:47.225Z,62.53
2023-01-07T15:27:56.048Z,62.65
2023-01-07T15:30:36.137Z,62.77
2023-01-07T15:33:09.926Z,63.01
2023-01-07T15:35:43.950Z,63.09
2023-01-07T15:38:23.116Z,63.14
2023-01-07T15:40:50.846Z,63.38
2023-01-07T15:43:23.688Z,63.44
2023-01-07T15:46:06.969Z,63.50
2023-01-07T15:48:34.211Z,63.44
2023-01-07T15:51:01.232Z,63.36
2023-01-07T15:53:30.044Z,63.63
2023-01-07T15:56:00.021Z,63.71
2023-01-07T15:58:40.096Z,63.42
2023-01-07T16:01:15.142Z,63.63
2023-01-07T16:03:42.696Z,63.86
2023-01-07T16:06:32.144Z,64.03
2023-01-07T16:09:02.054Z,64.24
2023-01-07T16:11:30.884Z,64.24
2023-01-07T16:14:03.515Z,64.31
2023-01-07T16:16:32.270Z,64.46
2023-01-07T16:19:03.461Z,64.66
2023-01-07T16:21:37.148Z,64.69
2023-01-07T16:24:05.315Z,64.72
2023-01-07T16:26:43.392Z,64.91
2023-01-07T16:29:20.833Z,65.05
2023-01-07T16:31:48.834Z,65.06
2023-01-07T16:34:38.879Z,64.91
2023-01-07T16:37:12.442Z,65.26
2023-01-07T16:39:43.134Z,65.41
2023-01-07T16:42:20.142Z,65.52
2023-01-07T16:44:49.730Z,65.77
2023-01-07T16:47:21.682Z,65.74
2023-01-07T16:49:52.498Z,65.60
2023-01-07T16:52:22.265Z,66.12
2023-01-07T16:54:50.199Z,66.08
2023-01-07T16:57:29.943Z,66.14
2023-01-07T16:59:59.727Z,66.33
2023-01-07T17:02:48.760Z,66.38
2023-01-07T17:05:19.697Z,66.28
2023-01-07T17:07:50.107Z,66.50
2023-01-07T17:54:25.584Z,77.92
2023-01-07T17:56:53.011Z,77.21
2023-01-07T17:59:22.171Z,75.86
2023-01-07T18:01:51.572Z,74.75
2023-01-07T18:04:18.420Z,73.95
2023-01-07T18:06:45.869Z,73.52
2023-01-07T18:09:13.805Z,72.91
2023-01-07T18:12:03.885Z,72.58
2023-01-07T18:14:34.395Z,72.12
2023-01-07T18:17:02.929Z,71.87
2023-01-07T18:19:30.182Z,71.41
2023-01-07T18:21:57.271Z,70.74
2023-01-07T18:24:24.468Z,70.42
2023-01-07T18:26:51.345Z,70.51
2023-01-07T18:29:18.265Z,70.39
2023-01-07T18:31:45.355Z,70.23
2023-01-07T18:34:14.588Z,70.22
2023-01-07T18:36:42.251Z,70.48
2023-01-07T18:39:17.428Z,70.23
2023-01-07T18:41:48.797Z,69.86
2023-01-07T18:44:19.103Z,69.88
2023-01-07T18:46:46.543Z,69.46
2023-01-07T18:49:16.691Z,69.57
2023-01-07T18:51:46.910Z,69.92
2023-01-07T18:54:14.598Z,70.11
2023-01-07T18:56:41.783Z,70.40
2023-01-07T19:00:37.588Z,70.47
2023-01-07T19:03:04.685Z,70.81
2023-01-07T19:05:31.575Z,71.01
2023-01-07T19:07:58.449Z,71.04
2023-01-07T19:10:26.690Z,71.23
2023-01-07T19:12:53.835Z,71.15
2023-01-07T19:15:21.060Z,71.02
2023-01-07T19:17:48.378Z,71.23
2023-01-07T19:20:16.497Z,71.18
2023-01-07T19:22:44.532Z,71.41
2023-01-07T19:25:11.669Z,71.66
2023-01-07T19:27:39.945Z,71.70
2023-01-07T19:30:07.481Z,71.85
2023-01-07T19:32:34.474Z,71.85
2023-01-07T19:35:01.620Z,71.66
2023-01-07T19:37:33.422Z,71.60
2023-01-07T19:40:00.365Z,71.55
2023-01-07T19:42:27.392Z,71.65
2023-01-07T19:44:54.370Z,71.69
2023-01-07T19:47:21.701Z,71.69
2023-01-07T19:49:48.591Z,71.64
2023-01-07T19:52:15.596Z,71.71
2023-01-07T19:54:42.476Z,71.71
2023-01-07T19:57:09.850Z,71.77
2023-01-07T19:59:36.921Z,71.88
2023-01-07T20:02:04.864Z,71.84
2023-01-07T20:04:31.818Z,72.00
2023-01-07T20:06:58.866Z,72.29
2023-01-07T20:09:25.851Z,72.36
2023-01-07T20:11:53.001Z,72.01
2023-01-07T20:14:19.859Z,72.12
2023-01-07T20:16:46.786Z,72.36
2023-01-07T20:19:13.908Z,72.89
2023-01-07T20:21:40.890Z,72.42
2023-01-07T20:24:08.379Z,72.54
2023-01-07T20:26:35.725Z,72.85
2023-01-07T20:33:35.332Z,72.91
2023-01-07T20:36:05.152Z,73.24
2023-01-07T20:38:32.705Z,73.13
2023-01-07T20:41:04.687Z,73.23
2023-01-07T20:43:32.529Z,73.20
2023-01-07T20:46:02.749Z,73.46
2023-01-07T20:48:33.375Z,73.61
2023-01-07T20:51:05.298Z,74.03
2023-01-07T20:53:32.206Z,73.71
2023-01-07T20:56:00.755Z,73.91
2023-01-07T20:58:30.780Z,73.65
2023-01-07T21:00:58.170Z,73.94
2023-01-07T21:03:25.677Z,73.91
2023-01-07T21:05:57.042Z,74.22
2023-01-07T21:08:24.885Z,74.40
2023-01-07T21:10:52.149Z,74.60
2023-01-07T21:13:20.474Z,74.42
2023-01-07T21:15:47.410Z,74.30
2023-01-07T21:18:14.606Z,74.42
2023-01-07T21:20:41.749Z,74.50
2023-01-07T21:23:09.707Z,74.65
2023-01-07T21:25:36.647Z,74.81
2023-01-07T21:28:03.893Z,74.59
2023-01-07T21:30:31.771Z,74.63
2023-01-07T21:32:59.670Z,74.78
2023-01-07T21:35:26.801Z,74.86
2023-01-07T21:37:55.083Z,74.96
2023-01-07T21:40:22.931Z,74.81
2023-01-07T21:42:53.745Z,74.58
2023-01-07T21:45:20.963Z,74.77
2023-01-07T21:47:47.955Z,74.78
2023-01-07T21:50:16.754Z,74.88
2023-01-07T21:52:47.367Z,74.99
2023-01-07T21:55:14.873Z,75.13
2023-01-07T21:57:42.211Z,74.72
2023-01-07T22:00:10.967Z,74.91
2023-01-07T22:02:40.363Z,75.03
2023-01-07T22:05:08.039Z,75.18
2023-01-07T22:07:36.928Z,75.12
2023-01-07T22:10:04.461Z,75.11
2023-01-07T22:12:31.356Z,75.24
2023-01-07T22:14:58.210Z,75.16
2023-01-07T22:17:25.328Z,75.34
2023-01-07T22:19:52.334Z,75.37
2023-01-07T22:22:21.832Z,75.61
2023-01-07T22:24:49.209Z,75.74
2023-01-07T22:27:16.110Z,75.22
2023-01-07T22:29:44.597Z,75.17
2023-01-07T22:32:13.295Z,75.34
2023-01-07T22:34:40.187Z,75.36
2023-01-07T22:37:12.535Z,75.42
2023-01-07T22:39:44.039Z,75.39
2023-01-07T22:42:26.241Z,75.59
2023-01-07T22:44:59.203Z,75.29
2023-01-07T22:47:33.437Z,75.17
2023-01-07T22:50:03.656Z,75.37
2023-01-07T22:52:31.377Z,75.35
2023-01-07T22:54:59.049Z,75.54
2023-01-07T22:57:26.431Z,75.37
2023-01-07T22:59:53.294Z,75.29
2023-01-07T23:02:20.702Z,75.61
2023-01-07T23:04:47.809Z,75.65
2023-01-07T23:07:14.775Z,75.76
2023-01-07T23:09:41.766Z,75.99
2023-01-07T23:12:11.155Z,75.91
2023-01-07T23:14:38.074Z,75.85
2023-01-07T23:17:05.081Z,76.11
2023-01-07T23:19:32.563Z,76.10
2023-01-07T23:21:59.532Z,76.28
2023-01-07T23:24:26.460Z,76.33
2023-01-07T23:26:54.918Z,76.76
2023-01-07T23:29:22.044Z,76.95
2023-01-07T23:31:49.463Z,77.24
2023-01-07T23:34:16.808Z,77.30
2023-01-07T23:36:44.109Z,77.40
2023-01-07T23:39:10.983Z,77.38
2023-01-07T23:41:38.103Z,77.80
2023-01-07T23:44:05.233Z,77.94
2023-01-07T23:46:32.193Z,77.79
2023-01-07T23:48:59.114Z,77.58
2023-01-07T23:51:27.485Z,77.67
2023-01-07T23:53:54.541Z,77.83
2023-01-07T23:56:22.046Z,77.83
2023-01-07T23:58:49.981Z,77.93
