createdAt,value
2022-10-22T00:01:18.337Z,98867.56
2022-10-22T00:03:45.009Z,98871.03
2022-10-22T00:06:11.619Z,98878.50
2022-10-22T00:11:14.554Z,98866.00
2022-10-22T00:13:41.322Z,98873.56
2022-10-22T00:16:08.104Z,98864.28
2022-10-22T00:18:34.870Z,98856.72
2022-10-22T00:21:02.394Z,98858.41
2022-10-22T00:23:28.856Z,98858.69
2022-10-22T00:25:55.872Z,98852.72
2022-10-22T00:28:22.769Z,98861.41
2022-10-22T00:30:54.864Z,98858.00
2022-10-22T00:33:21.222Z,98854.47
2022-10-22T00:35:47.626Z,98848.06
2022-10-22T00:38:14.004Z,98843.22
2022-10-22T00:40:40.383Z,98835.94
2022-10-22T00:43:09.930Z,98842.38
2022-10-22T00:45:36.245Z,98843.03
2022-10-22T00:48:10.370Z,98823.47
2022-10-22T00:50:56.300Z,98822.72
2022-10-22T00:53:27.296Z,98828.16
2022-10-22T00:55:54.850Z,98849.03
2022-10-22T00:58:26.351Z,98836.00
2022-10-22T01:00:53.150Z,98835.34
2022-10-22T01:03:19.556Z,98833.38
2022-10-22T01:06:06.334Z,98830.81
2022-10-22T01:08:47.904Z,98820.38
2022-10-22T01:11:37.688Z,98825.81
2022-10-22T01:14:12.943Z,98829.16
2022-10-22T01:16:51.847Z,98828.81
2022-10-22T01:19:43.278Z,98824.25
2022-10-22T01:22:24.960Z,98832.53
2022-10-22T01:24:57.179Z,98829.28
2022-10-22T01:27:34.846Z,98826.00
2022-10-22T01:30:08.862Z,98825.50
2022-10-22T01:32:41.737Z,98828.75
2022-10-22T01:35:12.154Z,98835.34
2022-10-22T01:37:45.030Z,98829.13
2022-10-22T01:40:11.899Z,98831.34
2022-10-22T01:42:38.344Z,98839.25
2022-10-22T01:45:11.360Z,98828.81
2022-10-22T01:47:55.809Z,98846.09
2022-10-22T01:50:31.239Z,98829.88
2022-10-22T01:53:27.875Z,98839.56
2022-10-22T01:56:12.987Z,98843.50
2022-10-22T01:58:54.267Z,98836.13
2022-10-22T02:01:34.312Z,98839.00
2022-10-22T02:04:09.975Z,98831.41
2022-10-22T02:06:38.980Z,98829.06
2022-10-22T02:09:07.634Z,98823.19
2022-10-22T02:11:34.480Z,98835.53
2022-10-22T02:14:04.915Z,98836.63
2022-10-22T02:16:41.877Z,98843.03
2022-10-22T02:19:37.510Z,98855.16
2022-10-22T02:22:04.911Z,98855.28
2022-10-22T02:24:31.631Z,98851.06
2022-10-22T02:27:12.526Z,98849.88
2022-10-22T02:29:49.757Z,98848.38
2022-10-22T02:32:21.576Z,98847.00
2022-10-22T02:34:49.830Z,98844.19
2022-10-22T02:37:18.356Z,98836.38
2022-10-22T02:39:45.453Z,98837.56
2022-10-22T02:42:12.682Z,98837.94
2022-10-22T02:44:39.004Z,98843.31
2022-10-22T02:47:05.383Z,98832.63
2022-10-22T02:49:31.791Z,98835.41
2022-10-22T02:51:58.510Z,98850.78
2022-10-22T02:54:24.931Z,98850.41
2022-10-22T02:56:51.414Z,98856.78
2022-10-22T02:59:17.809Z,98853.94
2022-10-22T03:01:44.205Z,98849.59
2022-10-22T03:04:10.651Z,98850.59
2022-10-22T03:06:37.097Z,98856.53
2022-10-22T03:09:03.534Z,98854.22
2022-10-22T03:11:29.939Z,98856.53
2022-10-22T03:13:56.299Z,98857.22
2022-10-22T03:16:22.685Z,98856.53
2022-10-22T03:18:49.020Z,98858.88
2022-10-22T03:21:34.171Z,98861.34
2022-10-22T03:24:05.319Z,98871.00
2022-10-22T03:26:32.531Z,98872.13
2022-10-22T03:29:00.760Z,98876.50
2022-10-22T03:31:27.181Z,98887.50
2022-10-22T03:33:53.688Z,98881.38
2022-10-22T03:36:20.097Z,98874.34
2022-10-22T03:38:46.512Z,98879.75
2022-10-22T03:41:12.960Z,98883.16
2022-10-22T03:43:40.845Z,98883.81
2022-10-22T03:46:07.320Z,98884.25
2022-10-22T03:48:33.722Z,98888.47
2022-10-22T03:51:00.039Z,98890.69
2022-10-22T03:53:26.413Z,98878.94
2022-10-22T03:55:52.812Z,98890.09
2022-10-22T03:58:19.157Z,98891.78
2022-10-22T04:00:45.551Z,98878.28
2022-10-22T04:03:11.987Z,98891.63
2022-10-22T04:05:38.377Z,98890.81
2022-10-22T04:08:04.778Z,98884.78
2022-10-22T04:10:31.167Z,98902.22
2022-10-22T04:12:57.514Z,98913.19
2022-10-22T04:15:26.695Z,98908.13
2022-10-22T04:17:53.065Z,98921.94
2022-10-22T04:20:19.670Z,98917.97
2022-10-22T04:22:46.094Z,98916.41
2022-10-22T04:25:12.467Z,98924.50
2022-10-22T04:27:39.238Z,98921.16
2022-10-22T04:30:06.653Z,98931.75
2022-10-22T04:32:33.040Z,98927.06
2022-10-22T04:34:59.420Z,98933.81
2022-10-22T04:37:25.785Z,98934.50
2022-10-22T04:39:52.146Z,98930.78
2022-10-22T04:42:18.487Z,98935.50
2022-10-22T04:44:44.915Z,98938.88
2022-10-22T04:47:11.263Z,98938.19
2022-10-22T04:49:37.592Z,98940.91
2022-10-22T04:52:04.066Z,98941.56
2022-10-22T04:54:32.969Z,98944.59
2022-10-22T04:56:59.802Z,98939.91
2022-10-22T04:59:26.171Z,98938.22
2022-10-22T05:01:52.593Z,98954.38
2022-10-22T05:04:19.648Z,98950.69
2022-10-22T05:06:46.252Z,98950.03
2022-10-22T05:09:18.839Z,98950.19
2022-10-22T05:11:48.739Z,98945.78
2022-10-22T05:14:21.509Z,98953.72
2022-10-22T05:16:49.184Z,98962.84
2022-10-22T05:19:19.619Z,98955.75
2022-10-22T05:21:46.084Z,98968.06
2022-10-22T05:24:13.194Z,98960.31
2022-10-22T05:26:39.611Z,98971.25
2022-10-22T05:29:05.969Z,98963.50
2022-10-22T05:31:32.307Z,98969.91
2022-10-22T05:33:58.727Z,98972.94
2022-10-22T05:36:25.668Z,98965.00
2022-10-22T05:38:52.198Z,98978.13
2022-10-22T05:41:24.321Z,98979.34
2022-10-22T05:43:51.159Z,98976.31
2022-10-22T05:46:22.909Z,98977.63
2022-10-22T05:48:51.320Z,98984.50
2022-10-22T05:51:18.258Z,98984.69
2022-10-22T05:53:45.770Z,98982.34
2022-10-22T05:56:15.228Z,98984.34
2022-10-22T05:58:43.576Z,98973.41
2022-10-22T06:01:16.968Z,98973.59
2022-10-22T06:03:44.272Z,98982.34
2022-10-22T06:06:19.691Z,98991.44
2022-10-22T06:08:48.910Z,98996.16
2022-10-22T06:11:17.795Z,98995.16
2022-10-22T06:13:45.456Z,99004.06
2022-10-22T06:16:12.226Z,98997.66
2022-10-22T06:18:38.633Z,99007.59
2022-10-22T06:21:10.487Z,99022.75
2022-10-22T06:23:38.266Z,99022.25
2022-10-22T06:26:05.428Z,99032.88
2022-10-22T06:28:32.487Z,99041.63
2022-10-22T06:30:59.951Z,99041.94
2022-10-22T06:33:27.359Z,99050.03
2022-10-22T06:35:53.907Z,99050.56
2022-10-22T06:38:20.668Z,99051.91
2022-10-22T06:40:47.086Z,99065.06
2022-10-22T06:43:14.853Z,99071.94
2022-10-22T06:45:41.294Z,99070.44
2022-10-22T06:48:07.736Z,99077.03
2022-10-22T06:50:34.972Z,99078.19
2022-10-22T06:53:01.585Z,99083.47
2022-10-22T06:55:28.014Z,99083.09
2022-10-22T06:57:55.145Z,99076.38
2022-10-22T07:00:22.272Z,99087.50
2022-10-22T07:02:57.786Z,99091.53
2022-10-22T07:05:25.704Z,99084.25
2022-10-22T07:07:52.086Z,99094.22
2022-10-22T07:10:18.695Z,99094.00
2022-10-22T07:12:45.074Z,99102.25
2022-10-22T07:15:11.736Z,99102.25
2022-10-22T07:20:10.082Z,99106.66
2022-10-22T07:22:36.426Z,99108.47
2022-10-22T07:25:06.552Z,99114.59
2022-10-22T07:27:33.812Z,99111.00
2022-10-22T07:30:01.346Z,99120.47
2022-10-22T07:32:28.018Z,99115.06
2022-10-22T07:34:54.408Z,99108.31
2022-10-22T07:37:21.953Z,99129.22
2022-10-22T07:39:49.089Z,99128.56
2022-10-22T07:42:15.618Z,99137.16
2022-10-22T07:44:41.977Z,99135.63
2022-10-22T07:47:08.992Z,99135.66
2022-10-22T07:49:35.354Z,99147.28
2022-10-22T07:52:01.841Z,99150.81
2022-10-22T07:54:28.297Z,99153.19
2022-10-22T07:56:54.680Z,99160.28
2022-10-22T07:59:21.074Z,99153.84
2022-10-22T08:01:47.497Z,99166.00
2022-10-22T08:04:13.950Z,99165.63
2022-10-22T08:06:42.518Z,99159.56
2022-10-22T08:09:12.072Z,99166.13
2022-10-22T08:11:39.056Z,99166.94
2022-10-22T08:14:05.389Z,99167.94
2022-10-22T08:16:31.738Z,99166.41
2022-10-22T08:18:58.182Z,99165.94
2022-10-22T08:21:24.661Z,99165.72
2022-10-22T08:23:51.011Z,99177.22
2022-10-22T08:26:18.114Z,99180.94
2022-10-22T08:28:44.517Z,99187.53
2022-10-22T08:31:11.198Z,99191.38
2022-10-22T08:33:39.223Z,99185.84
2022-10-22T08:36:06.061Z,99196.13
2022-10-22T08:38:32.483Z,99198.81
2022-10-22T08:41:09.093Z,99188.84
2022-10-22T08:43:52.197Z,99196.63
2022-10-22T08:46:36.674Z,99197.78
2022-10-22T08:51:40.516Z,99207.16
2022-10-22T08:54:25.824Z,99198.78
2022-10-22T08:57:20.080Z,99207.69
2022-10-22T08:59:56.628Z,99204.25
2022-10-22T09:02:40.877Z,99206.72
2022-10-22T09:05:18.046Z,99211.13
2022-10-22T09:07:49.876Z,99217.50
2022-10-22T09:10:19.310Z,99203.78
2022-10-22T09:12:47.844Z,99216.78
2022-10-22T09:15:15.571Z,99219.06
2022-10-22T09:17:48.358Z,99216.00
2022-10-22T09:20:26.722Z,99225.13
2022-10-22T09:22:57.425Z,99214.75
2022-10-22T09:25:27.294Z,99211.66
2022-10-22T09:27:58.206Z,99221.84
2022-10-22T09:30:28.339Z,99218.00
2022-10-22T09:33:20.256Z,99230.59
2022-10-22T09:35:54.661Z,99232.78
2022-10-22T09:38:26.764Z,99229.00
2022-10-22T09:40:55.611Z,99215.66
2022-10-22T09:43:22.256Z,99227.38
2022-10-22T09:45:55.924Z,99216.81
2022-10-22T09:48:34.900Z,99220.06
2022-10-22T09:51:21.853Z,99215.03
2022-10-22T09:54:00.652Z,99224.56
2022-10-22T09:56:44.377Z,99220.31
2022-10-22T09:59:19.845Z,99223.78
2022-10-22T10:02:08.417Z,99226.28
2022-10-22T10:04:58.761Z,99210.72
2022-10-22T10:07:44.574Z,99227.91
2022-10-22T10:10:50.233Z,99217.56
2022-10-22T10:13:28.781Z,99219.22
2022-10-22T10:16:05.103Z,99229.91
2022-10-22T10:19:01.866Z,99233.50
2022-10-22T10:21:37.183Z,99232.66
2022-10-22T10:24:37.249Z,99227.34
2022-10-22T10:27:30.257Z,99228.31
2022-10-22T10:30:25.133Z,99213.25
2022-10-22T10:33:00.030Z,99223.38
2022-10-22T10:35:32.916Z,99231.69
2022-10-22T10:38:28.849Z,99226.44
2022-10-22T10:41:15.951Z,99227.38
2022-10-22T10:44:09.913Z,99234.59
2022-10-22T10:46:52.755Z,99242.25
2022-10-22T10:49:29.391Z,99240.66
2022-10-22T10:52:06.769Z,99228.97
2022-10-22T10:54:45.899Z,99235.63
2022-10-22T10:57:18.819Z,99233.19
2022-10-22T11:00:11.503Z,99239.06
2022-10-22T11:03:04.624Z,99229.78
2022-10-22T11:05:58.848Z,99227.69
2022-10-22T11:08:37.053Z,99220.88
2022-10-22T11:11:19.875Z,99217.84
2022-10-22T11:14:19.499Z,99210.56
2022-10-22T11:16:49.128Z,99213.44
2022-10-22T11:19:49.661Z,99223.63
2022-10-22T11:22:28.452Z,99222.25
2022-10-22T11:25:05.807Z,99222.94
2022-10-22T11:27:47.035Z,99217.00
2022-10-22T11:30:37.649Z,99209.69
2022-10-22T11:33:07.542Z,99206.41
2022-10-22T11:35:35.728Z,99200.56
2022-10-22T11:38:05.758Z,99205.66
2022-10-22T11:40:34.354Z,99194.50
2022-10-22T11:43:08.401Z,99202.13
2022-10-22T11:45:43.234Z,99208.50
2022-10-22T11:48:09.797Z,99203.38
2022-10-22T11:50:48.779Z,99208.13
2022-10-22T11:53:18.828Z,99218.00
2022-10-22T11:55:55.371Z,99210.78
2022-10-22T11:58:39.340Z,99207.41
2022-10-22T12:01:08.632Z,99214.25
2022-10-22T12:03:35.297Z,99211.94
2022-10-22T12:06:15.693Z,99208.13
2022-10-22T12:08:52.879Z,99204.94
2022-10-22T12:11:19.520Z,99207.84
2022-10-22T12:13:58.520Z,99218.16
2022-10-22T12:16:37.857Z,99214.63
2022-10-22T12:19:18.127Z,99215.13
2022-10-22T12:21:51.939Z,99217.56
2022-10-22T12:24:21.058Z,99219.63
2022-10-22T12:26:52.807Z,99217.16
2022-10-22T12:29:26.716Z,99210.50
2022-10-22T12:31:54.151Z,99205.50
2022-10-22T12:34:25.095Z,99203.78
2022-10-22T12:36:54.023Z,99208.25
2022-10-22T12:39:25.510Z,99200.34
2022-10-22T12:41:54.174Z,99206.31
2022-10-22T12:44:21.058Z,99199.09
2022-10-22T12:46:53.140Z,99196.53
2022-10-22T12:49:25.299Z,99181.09
2022-10-22T12:51:51.795Z,99188.94
2022-10-22T12:54:24.402Z,99195.06
2022-10-22T12:56:52.823Z,99176.53
2022-10-22T12:59:25.766Z,99179.16
2022-10-22T13:01:53.261Z,99185.25
2022-10-22T13:04:22.843Z,99178.16
2022-10-22T13:06:54.467Z,99177.81
2022-10-22T13:09:26.821Z,99183.50
2022-10-22T13:12:01.805Z,99187.31
2022-10-22T13:14:30.607Z,99181.38
2022-10-22T13:17:10.638Z,99181.66
2022-10-22T13:19:40.331Z,99195.63
2022-10-22T13:22:34.683Z,99192.94
2022-10-22T13:25:13.424Z,99199.19
2022-10-22T13:27:44.488Z,99199.09
2022-10-22T13:30:25.851Z,99188.91
2022-10-22T13:32:55.779Z,99192.41
2022-10-22T13:35:26.022Z,99188.00
2022-10-22T13:37:52.805Z,99193.97
2022-10-22T13:40:19.814Z,99181.56
2022-10-22T13:42:46.231Z,99176.97
2022-10-22T13:45:13.910Z,99187.06
2022-10-22T13:47:42.048Z,99190.34
2022-10-22T13:50:16.695Z,99199.06
2022-10-22T13:52:57.639Z,99191.69
2022-10-22T13:55:26.770Z,99194.28
2022-10-22T13:58:06.295Z,99193.34
2022-10-22T14:00:32.975Z,99197.41
2022-10-22T14:02:59.992Z,99197.94
2022-10-22T14:05:26.370Z,99186.59
2022-10-22T14:07:52.904Z,99193.97
2022-10-22T14:10:24.477Z,99192.56
2022-10-22T14:12:53.435Z,99195.25
2022-10-22T14:15:27.582Z,99184.84
2022-10-22T14:17:57.445Z,99185.97
2022-10-22T14:20:26.622Z,99192.28
2022-10-22T14:22:53.481Z,99198.25
2022-10-22T14:25:23.110Z,99197.16
2022-10-22T14:27:49.607Z,99198.53
2022-10-22T14:30:18.811Z,99199.41
2022-10-22T14:32:45.823Z,99193.53
2022-10-22T14:35:14.097Z,99207.28
2022-10-22T14:37:40.912Z,99208.63
2022-10-22T14:40:08.869Z,99191.81
2022-10-22T14:42:41.632Z,99195.53
2022-10-22T14:45:21.580Z,99199.66
2022-10-22T14:47:49.312Z,99202.38
2022-10-22T14:50:16.173Z,99204.75
2022-10-22T14:52:43.604Z,99198.63
2022-10-22T14:55:12.118Z,99204.75
2022-10-22T14:57:39.535Z,99211.31
2022-10-22T15:00:09.401Z,99206.94
2022-10-22T15:02:35.944Z,99214.13
2022-10-22T15:05:02.587Z,99216.63
2022-10-22T15:07:29.011Z,99218.34
2022-10-22T15:09:55.409Z,99220.69
2022-10-22T15:12:21.781Z,99225.13
2022-10-22T15:14:48.359Z,99225.34
2022-10-22T15:17:15.908Z,99224.66
2022-10-22T15:19:43.531Z,99220.75
2022-10-22T15:22:11.418Z,99218.53
2022-10-22T15:24:38.363Z,99214.97
2022-10-22T15:27:04.867Z,99212.78
2022-10-22T15:29:32.545Z,99217.00
2022-10-22T15:32:00.406Z,99232.78
2022-10-22T15:34:29.203Z,99245.84
2022-10-22T15:36:57.383Z,99240.13
2022-10-22T15:39:24.438Z,99239.91
2022-10-22T15:41:51.817Z,99240.97
2022-10-22T15:44:20.627Z,99250.22
2022-10-22T15:46:47.088Z,99254.72
2022-10-22T15:49:14.398Z,99253.97
2022-10-22T15:51:41.017Z,99261.53
2022-10-22T15:54:10.195Z,99263.97
2022-10-22T15:56:36.713Z,99263.19
2022-10-22T15:59:06.489Z,99263.19
2022-10-22T16:01:34.694Z,99267.97
2022-10-22T16:04:02.685Z,99264.25
2022-10-22T16:06:38.964Z,99277.25
2022-10-22T16:09:08.502Z,99274.06
2022-10-22T16:11:35.847Z,99267.84
2022-10-22T16:14:02.518Z,99273.94
2022-10-22T16:16:31.211Z,99272.56
2022-10-22T16:18:57.583Z,99269.38
2022-10-22T16:21:24.461Z,99275.28
2022-10-22T16:23:51.188Z,99272.41
2022-10-22T16:26:19.011Z,99267.88
2022-10-22T16:28:46.765Z,99268.22
2022-10-22T16:31:15.567Z,99269.88
2022-10-22T16:33:47.817Z,99270.41
2022-10-22T16:36:18.314Z,99274.09
2022-10-22T16:38:48.692Z,99278.66
2022-10-22T16:41:18.665Z,99275.97
2022-10-22T16:43:48.250Z,99281.03
2022-10-22T16:46:16.303Z,99273.94
2022-10-22T16:48:47.240Z,99278.50
2022-10-22T16:51:15.456Z,99278.50
2022-10-22T16:53:41.990Z,99289.78
2022-10-22T16:56:10.474Z,99294.19
2022-10-22T16:58:38.180Z,99299.06
2022-10-22T17:01:09.294Z,99290.16
2022-10-22T17:03:36.624Z,99302.59
2022-10-22T17:06:04.354Z,99300.25
2022-10-22T17:08:32.322Z,99302.59
2022-10-22T17:11:04.941Z,99313.56
2022-10-22T17:13:31.295Z,99309.00
2022-10-22T17:16:09.021Z,99315.25
2022-10-22T17:18:37.649Z,99314.69
2022-10-22T17:21:05.409Z,99317.91
2022-10-22T17:23:31.837Z,99316.03
2022-10-22T17:26:04.451Z,99315.66
2022-10-22T17:28:30.931Z,99310.28
2022-10-22T17:31:17.589Z,99315.31
2022-10-22T17:33:44.137Z,99317.31
2022-10-22T17:36:12.754Z,99322.00
2022-10-22T17:38:41.106Z,99327.53
2022-10-22T17:41:12.494Z,99322.16
2022-10-22T17:43:40.970Z,99325.06
2022-10-22T17:46:12.978Z,99333.00
2022-10-22T17:48:39.415Z,99335.56
2022-10-22T17:51:10.791Z,99337.44
2022-10-22T17:53:40.512Z,99332.06
2022-10-22T17:56:10.029Z,99338.50
2022-10-22T17:58:37.261Z,99335.59
2022-10-22T18:01:04.716Z,99330.72
2022-10-22T18:03:32.229Z,99336.28
2022-10-22T18:06:05.990Z,99339.13
2022-10-22T18:08:32.569Z,99335.59
2022-10-22T18:10:59.811Z,99332.91
2022-10-22T18:13:26.145Z,99333.06
2022-10-22T18:15:56.501Z,99340.16
2022-10-22T18:18:23.814Z,99331.91
2022-10-22T18:20:51.495Z,99327.53
2022-10-22T18:23:18.390Z,99331.22
2022-10-22T18:25:46.137Z,99335.94
2022-10-22T18:28:13.758Z,99334.56
2022-10-22T18:30:42.750Z,99336.59
2022-10-22T18:33:12.671Z,99339.63
2022-10-22T18:35:41.207Z,99335.38
2022-10-22T18:38:08.409Z,99333.19
2022-10-22T18:40:35.943Z,99335.88
2022-10-22T18:43:03.348Z,99340.50
2022-10-22T18:45:29.934Z,99335.41
2022-10-22T18:47:56.323Z,99338.91
2022-10-22T18:50:22.724Z,99336.88
2022-10-22T18:52:49.136Z,99339.75
2022-10-22T18:55:15.589Z,99346.84
2022-10-22T18:57:41.952Z,99346.19
2022-10-22T19:00:08.955Z,99354.66
2022-10-22T19:02:35.303Z,99340.31
2022-10-22T19:05:01.684Z,99338.59
2022-10-22T19:07:28.052Z,99337.72
2022-10-22T19:09:54.424Z,99334.81
2022-10-22T19:12:21.541Z,99332.78
2022-10-22T19:14:48.850Z,99329.22
2022-10-22T19:17:15.379Z,99327.50
2022-10-22T19:19:44.274Z,99319.06
2022-10-22T19:22:10.913Z,99323.63
2022-10-22T19:24:37.555Z,99333.88
2022-10-22T19:27:04.294Z,99327.13
2022-10-22T19:29:31.865Z,99330.28
2022-10-22T19:31:58.500Z,99329.44
2022-10-22T19:34:25.316Z,99336.84
2022-10-22T19:36:52.020Z,99335.28
2022-10-22T19:39:20.871Z,99339.84
2022-10-22T19:41:47.449Z,99343.84
2022-10-22T19:44:14.069Z,99346.00
2022-10-22T19:46:41.556Z,99348.84
2022-10-22T19:49:08.184Z,99343.97
2022-10-22T19:51:34.808Z,99345.78
2022-10-22T19:54:07.741Z,99346.97
2022-10-22T19:56:36.043Z,99345.25
2022-10-22T19:59:03.943Z,99347.19
2022-10-22T20:01:31.891Z,99342.00
2022-10-22T20:03:58.621Z,99334.31
2022-10-22T20:06:25.155Z,99337.31
2022-10-22T20:08:55.192Z,99338.81
2022-10-22T20:11:28.344Z,99339.63
2022-10-22T20:13:55.902Z,99343.53
2022-10-22T20:16:25.414Z,99349.44
2022-10-22T20:18:52.654Z,99346.59
2022-10-22T20:21:20.047Z,99348.97
2022-10-22T20:23:51.305Z,99353.69
2022-10-22T20:26:17.782Z,99347.63
2022-10-22T20:28:46.514Z,99355.72
2022-10-22T20:31:17.386Z,99349.81
2022-10-22T20:33:43.953Z,99356.38
2022-10-22T20:36:14.086Z,99354.66
2022-10-22T20:38:40.596Z,99353.84
2022-10-22T20:41:10.418Z,99353.84
2022-10-22T20:43:37.435Z,99350.69
2022-10-22T20:46:04.445Z,99344.44
2022-10-22T20:48:32.306Z,99344.78
2022-10-22T20:51:00.062Z,99340.63
2022-10-22T20:53:27.465Z,99332.59
2022-10-22T20:55:57.417Z,99330.25
2022-10-22T20:58:26.685Z,99316.63
2022-10-22T21:00:54.920Z,99325.19
2022-10-22T21:03:21.723Z,99325.19
2022-10-22T21:05:48.451Z,99322.06
2022-10-22T21:08:18.681Z,99319.69
2022-10-22T21:10:48.772Z,99329.63
2022-10-22T21:13:16.518Z,99327.81
2022-10-22T21:15:42.971Z,99328.50
2022-10-22T21:18:09.646Z,99329.31
2022-10-22T21:20:38.972Z,99330.88
2022-10-22T21:23:05.621Z,99325.44
2022-10-22T21:25:32.069Z,99334.72
2022-10-22T21:27:58.748Z,99334.91
2022-10-22T21:30:25.184Z,99333.88
2022-10-22T21:32:51.792Z,99343.47
2022-10-22T21:35:18.259Z,99344.13
2022-10-22T21:37:44.965Z,99336.06
2022-10-22T21:40:11.938Z,99343.47
2022-10-22T21:42:38.544Z,99337.56
2022-10-22T21:45:10.456Z,99351.34
2022-10-22T21:47:40.039Z,99341.09
2022-10-22T21:50:07.167Z,99331.84
2022-10-22T21:52:33.790Z,99339.13
2022-10-22T21:55:00.447Z,99334.69
2022-10-22T21:57:26.911Z,99332.00
2022-10-22T21:59:53.577Z,99335.38
2022-10-22T22:04:47.708Z,99333.03
2022-10-22T22:07:14.206Z,99337.41
2022-10-22T22:09:46.799Z,99338.06
2022-10-22T22:12:13.355Z,99331.50
2022-10-22T22:14:40.171Z,99339.75
2022-10-22T22:17:06.586Z,99334.00
2022-10-22T22:19:33.392Z,99324.56
2022-10-22T22:21:59.829Z,99319.84
2022-10-22T22:24:27.657Z,99317.16
2022-10-22T22:26:54.097Z,99317.81
2022-10-22T22:29:20.728Z,99309.88
2022-10-22T22:31:47.223Z,99318.59
2022-10-22T22:34:15.629Z,99314.75
2022-10-22T22:36:47.071Z,99315.06
2022-10-22T22:39:20.024Z,99317.06
2022-10-22T22:41:47.078Z,99308.47
2022-10-22T22:44:13.854Z,99302.94
2022-10-22T22:46:40.865Z,99300.41
2022-10-22T22:49:07.580Z,99308.28
2022-10-22T22:51:34.521Z,99312.00
2022-10-22T22:54:01.359Z,99302.75
2022-10-22T22:56:30.577Z,99296.00
2022-10-22T22:58:57.529Z,99293.16
2022-10-22T23:01:30.275Z,99299.84
2022-10-22T23:04:10.595Z,99289.78
2022-10-22T23:06:37.697Z,99299.88
2022-10-22T23:09:06.498Z,99293.56
2022-10-22T23:11:33.979Z,99291.69
2022-10-22T23:14:02.747Z,99292.69
2022-10-22T23:16:32.748Z,99286.41
2022-10-22T23:19:01.011Z,99291.28
2022-10-22T23:21:39.333Z,99292.13
2022-10-22T23:24:09.530Z,99293.63
2022-10-22T23:26:39.501Z,99290.75
2022-10-22T23:29:10.207Z,99294.13
2022-10-22T23:31:37.290Z,99291.59
2022-10-22T23:34:06.005Z,99287.09
2022-10-22T23:36:37.215Z,99291.59
2022-10-22T23:39:08.875Z,99295.16
2022-10-22T23:41:35.565Z,99290.28
2022-10-22T23:44:03.344Z,99288.44
2022-10-22T23:46:30.225Z,99291.13
2022-10-22T23:48:56.732Z,99291.81
2022-10-22T23:51:23.263Z,99287.09
2022-10-22T23:53:55.833Z,99283.00
2022-10-22T23:56:22.442Z,99291.13
2022-10-22T23:58:53.641Z,99289.72
