createdAt,value
2022-08-16T00:02:39.691Z,56.68
2022-08-16T00:05:14.283Z,56.94
2022-08-16T00:07:42.994Z,56.86
2022-08-16T00:10:20.706Z,56.95
2022-08-16T00:12:50.091Z,57.00
2022-08-16T00:15:51.371Z,57.04
2022-08-16T00:18:17.636Z,56.89
2022-08-16T00:20:48.267Z,56.61
2022-08-16T00:23:18.956Z,56.54
2022-08-16T00:26:36.291Z,59.84
2022-08-16T00:28:41.590Z,56.43
2022-08-16T00:31:14.184Z,56.47
2022-08-16T00:33:43.047Z,56.40
2022-08-16T00:36:18.729Z,56.36
2022-08-16T00:38:49.477Z,57.01
2022-08-16T00:41:19.329Z,57.07
2022-08-16T00:43:50.538Z,57.14
2022-08-16T00:46:33.931Z,56.95
2022-08-16T00:49:06.491Z,56.90
2022-08-16T00:51:38.592Z,56.73
2022-08-16T00:54:07.584Z,56.48
2022-08-16T00:57:00.066Z,56.54
2022-08-16T00:59:33.016Z,56.56
2022-08-16T01:02:30.815Z,56.43
2022-08-16T01:05:09.095Z,56.66
2022-08-16T01:07:51.823Z,56.50
2022-08-16T01:10:32.293Z,56.45
2022-08-16T01:13:08.368Z,56.51
2022-08-16T01:15:45.541Z,56.43
2022-08-16T01:18:40.659Z,56.56
2022-08-16T01:21:22.799Z,56.70
2022-08-16T01:24:04.801Z,56.69
2022-08-16T01:26:57.555Z,56.46
2022-08-16T01:29:58.409Z,56.43
2022-08-16T01:32:34.217Z,56.38
2022-08-16T01:35:17.450Z,56.47
2022-08-16T01:37:53.187Z,56.43
2022-08-16T01:40:31.354Z,56.60
2022-08-16T01:43:06.231Z,56.43
2022-08-16T01:45:41.502Z,56.53
2022-08-16T01:48:19.729Z,56.53
2022-08-16T01:51:09.679Z,56.77
2022-08-16T01:53:42.117Z,56.97
2022-08-16T01:56:32.654Z,57.03
2022-08-16T01:59:06.068Z,56.82
2022-08-16T02:01:37.126Z,56.64
2022-08-16T02:04:13.173Z,56.98
2022-08-16T02:07:11.292Z,56.98
2022-08-16T02:09:41.208Z,57.32
2022-08-16T02:12:39.738Z,57.41
2022-08-16T02:15:09.106Z,57.60
2022-08-16T02:17:52.680Z,57.73
2022-08-16T02:20:26.466Z,57.82
2022-08-16T02:25:56.396Z,57.72
2022-08-16T02:28:29.293Z,57.61
2022-08-16T02:31:01.298Z,57.48
2022-08-16T02:33:43.560Z,57.35
2022-08-16T02:36:47.236Z,57.61
2022-08-16T02:39:14.726Z,57.63
2022-08-16T02:41:45.939Z,57.79
2022-08-16T02:44:26.851Z,57.64
2022-08-16T02:46:56.856Z,57.37
2022-08-16T02:50:52.176Z,57.13
2022-08-16T02:52:24.687Z,57.35
2022-08-16T02:54:58.412Z,57.13
2022-08-16T02:57:27.606Z,57.11
2022-08-16T03:00:34.553Z,57.41
2022-08-16T03:03:04.134Z,57.52
2022-08-16T03:05:52.527Z,57.78
2022-08-16T03:08:50.214Z,57.59
2022-08-16T03:11:22.050Z,57.60
2022-08-16T03:13:56.499Z,57.42
2022-08-16T03:16:37.793Z,57.57
2022-08-16T03:19:23.476Z,57.43
2022-08-16T03:21:51.930Z,57.36
2022-08-16T03:24:29.019Z,57.44
2022-08-16T03:26:59.704Z,57.58
2022-08-16T03:29:40.305Z,57.37
2022-08-16T03:32:25.160Z,57.25
2022-08-16T03:34:57.203Z,57.39
2022-08-16T03:37:32.661Z,57.53
2022-08-16T03:40:32.909Z,57.66
2022-08-16T03:43:23.602Z,57.67
2022-08-16T03:46:47.259Z,57.80
2022-08-16T03:49:22.443Z,57.91
2022-08-16T03:51:54.891Z,57.57
2022-08-16T03:54:30.641Z,57.75
2022-08-16T03:57:15.733Z,57.81
2022-08-16T03:59:50.973Z,57.67
2022-08-16T04:02:22.399Z,57.61
2022-08-16T04:05:00.701Z,57.44
2022-08-16T04:07:33.363Z,57.51
2022-08-16T04:10:36.329Z,57.63
2022-08-16T04:13:04.461Z,57.58
2022-08-16T04:15:38.300Z,57.71
2022-08-16T04:18:18.036Z,57.74
2022-08-16T04:21:07.553Z,57.69
2022-08-16T04:23:36.503Z,57.28
2022-08-16T04:26:17.030Z,57.54
2022-08-16T04:29:15.283Z,57.69
2022-08-16T04:31:56.284Z,57.44
2022-08-16T04:34:32.502Z,57.27
2022-08-16T04:37:08.108Z,57.34
2022-08-16T04:42:40.384Z,57.39
2022-08-16T04:45:13.661Z,57.48
2022-08-16T04:47:46.890Z,57.47
2022-08-16T04:50:31.753Z,57.17
2022-08-16T04:53:12.579Z,56.95
2022-08-16T04:55:53.732Z,57.03
2022-08-16T04:58:44.782Z,57.17
2022-08-16T05:01:15.530Z,56.97
2022-08-16T05:04:00.569Z,56.62
2022-08-16T05:06:44.666Z,56.57
2022-08-16T05:09:25.404Z,56.66
2022-08-16T05:12:18.061Z,56.53
2022-08-16T05:15:02.019Z,56.52
2022-08-16T05:17:32.624Z,56.15
2022-08-16T05:20:39.367Z,56.26
2022-08-16T05:22:53.122Z,56.17
2022-08-16T05:25:23.754Z,56.19
2022-08-16T05:28:11.828Z,56.29
2022-08-16T05:30:44.189Z,55.54
2022-08-16T05:33:21.117Z,52.14
2022-08-16T05:35:55.733Z,49.29
2022-08-16T05:38:40.719Z,46.79
2022-08-16T05:41:44.602Z,46.28
2022-08-16T05:44:23.804Z,45.49
2022-08-16T05:47:00.223Z,44.82
2022-08-16T05:49:39.920Z,44.02
2022-08-16T05:52:13.640Z,43.28
2022-08-16T05:55:01.011Z,43.02
2022-08-16T05:58:04.462Z,43.46
2022-08-16T06:00:34.924Z,44.08
2022-08-16T06:03:04.858Z,44.54
2022-08-16T06:06:01.863Z,44.90
2022-08-16T06:08:44.772Z,43.99
2022-08-16T06:11:19.082Z,45.56
2022-08-16T06:13:55.931Z,48.10
2022-08-16T06:17:06.091Z,50.53
2022-08-16T06:19:40.469Z,51.72
2022-08-16T06:25:02.094Z,51.69
2022-08-16T06:27:39.541Z,51.53
2022-08-16T06:30:13.447Z,50.96
2022-08-16T06:32:56.730Z,50.76
2022-08-16T06:35:41.691Z,50.87
2022-08-16T06:38:32.647Z,50.92
2022-08-16T06:41:06.704Z,51.10
2022-08-16T06:43:42.333Z,51.21
2022-08-16T06:46:31.915Z,51.57
2022-08-16T06:49:23.352Z,51.77
2022-08-16T06:52:58.491Z,51.47
2022-08-16T06:55:29.859Z,51.01
2022-08-16T06:58:21.898Z,51.28
2022-08-16T07:01:09.936Z,51.59
2022-08-16T07:04:12.282Z,52.71
2022-08-16T07:06:43.906Z,52.30
2022-08-16T07:09:15.986Z,52.30
2022-08-16T07:11:52.289Z,53.48
2022-08-16T07:14:43.186Z,52.45
2022-08-16T07:17:18.289Z,52.40
2022-08-16T07:20:02.727Z,52.39
2022-08-16T07:22:52.843Z,52.95
2022-08-16T07:25:53.050Z,53.16
2022-08-16T07:28:28.285Z,53.46
2022-08-16T07:30:57.535Z,53.04
2022-08-16T07:33:51.766Z,52.95
2022-08-16T07:36:26.552Z,53.53
2022-08-16T07:39:10.085Z,53.64
2022-08-16T07:41:44.781Z,53.78
2022-08-16T07:44:18.724Z,53.62
2022-08-16T07:46:55.609Z,53.22
2022-08-16T07:49:53.271Z,53.57
2022-08-16T07:52:57.013Z,53.56
2022-08-16T07:55:45.986Z,53.24
2022-08-16T07:58:34.444Z,53.09
2022-08-16T08:01:16.483Z,53.07
2022-08-16T08:03:54.373Z,53.31
2022-08-16T08:06:30.113Z,53.15
2022-08-16T08:09:06.136Z,52.88
2022-08-16T08:12:00.671Z,53.23
2022-08-16T08:14:33.227Z,53.29
2022-08-16T08:17:08.695Z,53.38
2022-08-16T08:22:30.727Z,52.56
2022-08-16T08:25:18.312Z,52.77
2022-08-16T08:27:51.718Z,52.71
2022-08-16T08:30:51.277Z,52.36
2022-08-16T08:33:17.906Z,52.12
2022-08-16T08:35:48.904Z,52.57
2022-08-16T08:38:43.660Z,52.04
2022-08-16T08:41:10.500Z,52.20
2022-08-16T08:43:43.003Z,52.11
2022-08-16T08:46:18.356Z,52.06
2022-08-16T08:48:59.529Z,51.91
2022-08-16T08:51:36.942Z,51.91
2022-08-16T08:54:10.073Z,51.34
2022-08-16T08:56:50.428Z,51.62
2022-08-16T08:59:40.673Z,51.57
2022-08-16T09:02:16.598Z,51.58
2022-08-16T09:04:53.025Z,51.16
2022-08-16T09:07:27.081Z,51.25
2022-08-16T09:10:06.279Z,50.83
2022-08-16T09:12:37.487Z,50.77
2022-08-16T09:15:23.892Z,50.96
2022-08-16T09:17:59.831Z,51.02
2022-08-16T09:20:58.748Z,50.80
2022-08-16T09:23:27.965Z,50.61
2022-08-16T09:26:01.379Z,50.92
2022-08-16T09:29:16.687Z,50.71
2022-08-16T09:31:39.186Z,50.37
2022-08-16T09:34:11.192Z,50.65
2022-08-16T09:36:45.032Z,50.81
2022-08-16T09:39:16.072Z,50.42
2022-08-16T09:41:53.155Z,50.25
2022-08-16T09:45:09.459Z,49.91
2022-08-16T09:47:23.358Z,50.20
2022-08-16T09:49:53.159Z,50.08
2022-08-16T09:52:40.484Z,50.16
2022-08-16T09:55:12.565Z,50.06
2022-08-16T09:57:42.649Z,50.03
2022-08-16T10:00:44.489Z,49.74
2022-08-16T10:03:33.118Z,49.46
2022-08-16T10:06:03.031Z,49.28
2022-08-16T10:09:05.045Z,49.21
2022-08-16T10:11:53.064Z,49.12
2022-08-16T10:14:35.328Z,49.10
2022-08-16T10:17:06.204Z,49.12
2022-08-16T10:19:35.699Z,49.05
2022-08-16T10:25:08.933Z,48.79
2022-08-16T10:27:47.112Z,48.49
2022-08-16T10:30:29.719Z,48.70
2022-08-16T10:33:06.797Z,48.65
2022-08-16T10:35:54.995Z,48.33
2022-08-16T10:41:15.978Z,48.01
2022-08-16T10:43:45.182Z,47.98
2022-08-16T10:46:33.928Z,46.03
2022-08-16T10:49:11.658Z,48.13
2022-08-16T10:52:01.632Z,47.92
2022-08-16T10:54:58.614Z,48.20
2022-08-16T10:57:24.590Z,48.59
2022-08-16T10:59:57.837Z,48.61
2022-08-16T11:02:59.696Z,48.68
2022-08-16T11:05:18.012Z,48.65
2022-08-16T11:08:00.285Z,48.70
2022-08-16T11:19:23.562Z,48.69
2022-08-16T11:24:44.901Z,48.36
2022-08-16T11:27:20.073Z,48.13
2022-08-16T11:29:52.161Z,47.15
2022-08-16T11:32:22.730Z,46.47
2022-08-16T11:35:15.816Z,46.22
2022-08-16T11:40:52.335Z,46.99
2022-08-16T11:43:23.667Z,47.37
2022-08-16T11:46:43.724Z,47.13
2022-08-16T11:48:58.398Z,48.38
2022-08-16T11:51:28.711Z,48.63
2022-08-16T11:54:21.739Z,48.92
2022-08-16T11:57:00.930Z,48.77
2022-08-16T11:59:32.751Z,48.01
2022-08-16T12:02:30.729Z,47.78
2022-08-16T12:04:54.571Z,47.57
2022-08-16T12:07:24.175Z,47.81
2022-08-16T12:10:01.334Z,48.08
2022-08-16T12:12:40.657Z,48.68
2022-08-16T12:15:14.155Z,48.95
2022-08-16T12:17:43.915Z,49.45
2022-08-16T12:20:18.933Z,49.42
2022-08-16T12:22:54.215Z,49.42
2022-08-16T12:25:27.370Z,49.55
2022-08-16T12:28:07.558Z,49.29
2022-08-16T12:30:42.339Z,49.49
2022-08-16T12:33:25.653Z,48.22
2022-08-16T12:35:54.319Z,48.39
2022-08-16T12:38:41.072Z,47.86
2022-08-16T12:41:24.302Z,47.52
2022-08-16T12:44:01.372Z,47.13
2022-08-16T12:46:35.898Z,47.10
2022-08-16T12:49:05.786Z,46.86
2022-08-16T12:51:58.400Z,46.57
2022-08-16T12:54:27.486Z,46.46
2022-08-16T12:56:57.825Z,46.42
2022-08-16T12:59:30.965Z,46.10
2022-08-16T13:02:01.472Z,43.19
2022-08-16T13:04:33.354Z,45.63
2022-08-16T13:07:06.104Z,45.36
2022-08-16T13:09:48.874Z,46.00
2022-08-16T13:12:23.758Z,45.74
2022-08-16T13:14:56.973Z,45.28
2022-08-16T13:17:29.897Z,45.01
2022-08-16T13:20:12.508Z,44.82
2022-08-16T13:22:48.967Z,45.14
2022-08-16T13:25:21.437Z,44.69
2022-08-16T13:28:03.339Z,44.80
2022-08-16T13:30:50.480Z,44.86
2022-08-16T13:33:29.575Z,45.95
2022-08-16T13:36:02.017Z,46.16
2022-08-16T13:38:36.965Z,45.90
2022-08-16T13:41:18.676Z,45.91
2022-08-16T13:43:57.341Z,46.03
2022-08-16T13:46:32.058Z,45.33
2022-08-16T13:49:00.805Z,45.05
2022-08-16T13:51:32.118Z,44.88
2022-08-16T13:54:04.389Z,44.89
2022-08-16T13:56:37.394Z,45.46
2022-08-16T13:59:19.161Z,45.01
2022-08-16T14:01:55.062Z,45.26
2022-08-16T14:04:36.511Z,44.57
2022-08-16T14:07:08.164Z,45.02
2022-08-16T14:09:39.981Z,45.62
2022-08-16T14:12:19.200Z,45.72
2022-08-16T14:14:57.295Z,46.12
2022-08-16T14:18:16.055Z,46.22
2022-08-16T14:20:20.621Z,47.14
2022-08-16T14:22:52.530Z,47.31
2022-08-16T14:25:24.445Z,46.14
2022-08-16T14:27:54.550Z,45.94
2022-08-16T14:30:25.017Z,45.98
2022-08-16T14:33:04.319Z,45.10
2022-08-16T14:35:49.004Z,46.54
2022-08-16T14:38:23.789Z,46.48
2022-08-16T14:40:55.892Z,46.42
2022-08-16T14:43:30.873Z,46.48
2022-08-16T14:45:59.182Z,45.91
2022-08-16T14:48:31.026Z,45.95
2022-08-16T14:50:59.009Z,45.82
2022-08-16T14:53:28.135Z,45.99
2022-08-16T14:55:57.172Z,46.68
2022-08-16T14:58:36.864Z,46.18
2022-08-16T15:01:09.757Z,45.83
2022-08-16T15:03:42.399Z,45.91
2022-08-16T15:06:16.365Z,45.82
2022-08-16T15:08:47.331Z,46.43
2022-08-16T15:11:18.078Z,47.05
2022-08-16T15:13:49.459Z,46.99
2022-08-16T15:16:31.991Z,46.42
2022-08-16T15:19:03.357Z,45.91
2022-08-16T15:21:39.322Z,46.17
2022-08-16T15:24:16.742Z,46.28
2022-08-16T15:26:55.731Z,45.90
2022-08-16T15:29:24.187Z,46.14
2022-08-16T15:31:57.728Z,45.98
2022-08-16T15:34:30.548Z,46.07
2022-08-16T15:37:01.420Z,46.67
2022-08-16T15:39:39.374Z,46.18
2022-08-16T15:42:28.695Z,45.50
2022-08-16T15:44:58.965Z,45.56
2022-08-16T15:47:34.687Z,45.51
2022-08-16T15:50:08.471Z,45.64
2022-08-16T15:52:43.076Z,45.16
2022-08-16T15:55:34.808Z,45.55
2022-08-16T15:58:34.995Z,45.39
2022-08-16T16:00:58.943Z,45.93
2022-08-16T16:03:29.963Z,45.17
2022-08-16T16:06:08.456Z,44.52
2022-08-16T16:08:36.348Z,44.52
2022-08-16T16:11:09.626Z,44.86
2022-08-16T16:13:37.894Z,44.41
2022-08-16T16:16:16.581Z,45.47
2022-08-16T16:19:06.735Z,44.30
2022-08-16T16:21:39.365Z,44.52
2022-08-16T16:24:21.612Z,44.79
2022-08-16T16:27:08.577Z,44.78
2022-08-16T16:29:37.199Z,44.63
2022-08-16T16:32:11.314Z,44.38
2022-08-16T16:34:43.151Z,44.18
2022-08-16T16:37:18.159Z,44.56
2022-08-16T16:40:01.337Z,44.54
2022-08-16T16:42:44.672Z,44.97
2022-08-16T16:45:14.456Z,45.08
2022-08-16T16:47:42.947Z,45.12
2022-08-16T16:50:16.184Z,45.54
2022-08-16T16:52:46.722Z,45.74
2022-08-16T16:55:23.156Z,45.61
2022-08-16T16:58:07.596Z,46.10
2022-08-16T17:00:51.606Z,46.03
2022-08-16T17:03:26.272Z,46.37
2022-08-16T17:06:08.867Z,46.03
2022-08-16T17:08:41.917Z,46.28
2022-08-16T17:11:10.254Z,46.49
2022-08-16T17:13:39.319Z,46.47
2022-08-16T17:16:18.628Z,46.43
2022-08-16T17:19:17.055Z,46.42
2022-08-16T17:21:37.145Z,46.18
2022-08-16T17:24:17.841Z,46.15
2022-08-16T17:26:49.124Z,46.28
2022-08-16T17:29:32.902Z,46.16
2022-08-16T17:32:34.267Z,46.54
2022-08-16T17:35:00.339Z,46.52
2022-08-16T17:37:42.282Z,46.77
2022-08-16T17:40:40.848Z,46.38
2022-08-16T17:43:13.475Z,46.77
2022-08-16T17:45:44.653Z,46.78
2022-08-16T17:48:13.236Z,46.83
2022-08-16T17:50:42.228Z,46.76
2022-08-16T17:53:35.540Z,46.29
2022-08-16T17:56:12.935Z,46.85
2022-08-16T17:58:41.028Z,46.93
2022-08-16T18:01:13.997Z,46.82
2022-08-16T18:04:06.937Z,46.79
2022-08-16T18:06:30.832Z,46.91
2022-08-16T18:09:26.256Z,46.86
2022-08-16T18:12:00.148Z,47.06
2022-08-16T18:14:51.042Z,47.07
2022-08-16T18:17:19.462Z,46.99
2022-08-16T18:19:47.516Z,47.27
2022-08-16T18:22:30.197Z,47.12
2022-08-16T18:25:02.608Z,47.08
2022-08-16T18:27:40.990Z,47.19
2022-08-16T18:30:18.951Z,47.26
2022-08-16T18:32:52.893Z,47.27
2022-08-16T18:35:21.855Z,47.53
2022-08-16T18:38:02.014Z,47.57
2022-08-16T18:40:30.730Z,47.68
2022-08-16T18:43:03.095Z,47.77
2022-08-16T18:45:56.600Z,47.71
2022-08-16T18:48:27.395Z,47.78
2022-08-16T18:51:14.669Z,48.11
2022-08-16T18:54:03.675Z,48.21
2022-08-16T18:56:56.129Z,48.46
2022-08-16T18:59:21.739Z,48.36
2022-08-16T19:02:56.780Z,48.27
2022-08-16T19:05:15.179Z,48.06
2022-08-16T19:08:08.986Z,48.48
2022-08-16T19:10:40.805Z,48.61
2022-08-16T19:13:17.568Z,48.44
2022-08-16T19:15:48.493Z,48.34
2022-08-16T19:18:16.518Z,48.66
2022-08-16T19:20:45.696Z,48.70
2022-08-16T19:23:19.659Z,48.33
2022-08-16T19:26:02.948Z,48.64
2022-08-16T19:28:51.365Z,48.71
2022-08-16T19:31:31.609Z,48.79
2022-08-16T19:34:03.911Z,48.47
2022-08-16T19:36:35.882Z,49.01
2022-08-16T19:39:09.038Z,48.93
2022-08-16T19:41:43.743Z,49.36
2022-08-16T19:44:12.049Z,48.95
2022-08-16T19:46:44.827Z,48.81
2022-08-16T19:49:16.066Z,49.34
2022-08-16T19:51:51.553Z,49.03
2022-08-16T19:54:19.549Z,49.31
2022-08-16T19:56:50.524Z,49.00
2022-08-16T19:59:20.488Z,49.51
2022-08-16T20:01:54.026Z,49.22
2022-08-16T20:04:22.774Z,49.44
2022-08-16T20:06:52.338Z,49.76
2022-08-16T20:09:21.208Z,49.74
2022-08-16T20:11:52.031Z,49.24
2022-08-16T20:14:25.274Z,49.52
2022-08-16T20:16:57.083Z,49.58
2022-08-16T20:19:27.135Z,49.89
2022-08-16T20:21:56.424Z,49.78
2022-08-16T20:24:40.158Z,50.06
2022-08-16T20:27:09.814Z,49.86
2022-08-16T20:29:39.822Z,50.09
2022-08-16T20:32:12.546Z,50.24
2022-08-16T20:34:42.068Z,50.39
2022-08-16T20:37:12.680Z,50.54
2022-08-16T20:39:44.075Z,50.28
2022-08-16T20:42:13.455Z,50.32
2022-08-16T20:44:42.533Z,50.11
2022-08-16T20:47:11.890Z,50.35
2022-08-16T20:49:39.817Z,50.04
2022-08-16T20:52:09.092Z,50.00
2022-08-16T20:54:38.233Z,50.23
2022-08-16T20:57:06.985Z,50.08
2022-08-16T20:59:35.163Z,49.89
2022-08-16T21:02:03.641Z,50.35
2022-08-16T21:04:33.315Z,49.90
2022-08-16T21:07:01.573Z,50.13
2022-08-16T21:09:33.554Z,50.13
2022-08-16T21:12:04.107Z,50.05
2022-08-16T21:14:34.277Z,50.08
2022-08-16T21:17:03.164Z,50.17
2022-08-16T21:19:33.219Z,50.02
2022-08-16T21:22:12.013Z,50.06
2022-08-16T21:24:40.137Z,50.22
2022-08-16T21:27:08.373Z,50.30
2022-08-16T21:29:42.844Z,50.28
2022-08-16T21:32:12.493Z,52.11
2022-08-16T21:34:42.862Z,50.25
2022-08-16T21:37:11.595Z,50.38
2022-08-16T21:39:44.067Z,50.52
2022-08-16T21:42:14.693Z,50.41
2022-08-16T21:44:43.398Z,50.48
2022-08-16T21:47:11.959Z,50.44
2022-08-16T21:49:41.296Z,50.43
2022-08-16T21:52:10.047Z,50.63
2022-08-16T21:54:56.721Z,50.54
2022-08-16T21:57:25.195Z,50.82
2022-08-16T21:59:54.890Z,50.93
2022-08-16T22:02:25.539Z,50.77
2022-08-16T22:04:55.897Z,50.69
2022-08-16T22:07:23.809Z,51.05
2022-08-16T22:09:52.295Z,51.05
2022-08-16T22:12:27.663Z,51.15
2022-08-16T22:14:55.675Z,51.08
2022-08-16T22:17:23.606Z,51.19
2022-08-16T22:19:54.696Z,51.13
2022-08-16T22:22:22.709Z,51.02
2022-08-16T22:24:50.723Z,50.92
2022-08-16T22:27:18.694Z,51.05
2022-08-16T22:29:46.811Z,51.15
2022-08-16T22:32:15.364Z,51.21
2022-08-16T22:34:43.572Z,51.53
2022-08-16T22:37:13.130Z,51.40
2022-08-16T22:39:41.270Z,51.39
2022-08-16T22:42:10.789Z,51.42
2022-08-16T22:44:42.949Z,51.67
2022-08-16T22:47:14.610Z,51.76
2022-08-16T22:49:42.827Z,51.59
2022-08-16T22:52:12.138Z,51.45
2022-08-16T22:54:48.731Z,51.70
2022-08-16T22:57:17.254Z,51.56
2022-08-16T22:59:45.230Z,51.61
2022-08-16T23:02:13.215Z,51.88
2022-08-16T23:04:41.187Z,51.64
2022-08-16T23:07:09.064Z,51.70
2022-08-16T23:09:38.521Z,51.85
2022-08-16T23:12:07.342Z,51.85
2022-08-16T23:14:35.322Z,52.07
2022-08-16T23:17:03.485Z,52.01
2022-08-16T23:19:31.617Z,52.16
2022-08-16T23:22:00.677Z,52.14
2022-08-16T23:24:28.859Z,51.98
2022-08-16T23:26:58.251Z,52.02
2022-08-16T23:29:26.802Z,51.89
2022-08-16T23:31:57.543Z,51.85
2022-08-16T23:34:27.789Z,51.76
2022-08-16T23:36:56.509Z,51.89
2022-08-16T23:39:25.123Z,52.01
2022-08-16T23:41:53.207Z,52.04
2022-08-16T23:44:57.468Z,52.04
2022-08-16T23:47:11.023Z,52.12
2022-08-16T23:50:01.155Z,52.47
2022-08-16T23:52:53.209Z,52.36
2022-08-16T23:55:17.001Z,52.43
2022-08-16T23:57:45.522Z,52.41
