createdAt,value
2023-03-23T15:57:59.675Z,2.92
2023-03-23T16:00:29.732Z,3.00
2023-03-23T16:03:02.236Z,2.88
2023-03-23T16:05:30.830Z,2.53
2023-03-23T16:07:59.614Z,2.75
2023-03-23T16:10:29.517Z,3.28
2023-03-23T16:12:59.113Z,3.20
2023-03-23T16:15:27.381Z,2.90
2023-03-23T16:17:55.915Z,3.00
2023-03-23T16:20:25.670Z,2.97
2023-03-23T16:22:54.794Z,3.00
2023-03-23T16:25:23.228Z,2.58
2023-03-23T16:27:52.802Z,2.33
2023-03-23T16:30:25.716Z,2.80
2023-03-23T16:32:56.255Z,2.50
2023-03-23T16:35:26.541Z,2.25
2023-03-23T16:38:08.245Z,2.70
2023-03-23T16:40:37.824Z,2.60
2023-03-23T16:43:08.298Z,2.20
2023-03-23T16:45:43.719Z,2.13
2023-03-23T16:48:13.580Z,2.45
2023-03-23T16:50:42.473Z,2.15
2023-03-23T16:53:11.819Z,2.35
2023-03-23T16:55:41.072Z,2.38
2023-03-23T16:58:16.832Z,2.42
2023-03-23T17:00:50.815Z,2.90
2023-03-23T17:03:21.074Z,2.58
2023-03-23T17:05:51.787Z,2.45
2023-03-23T17:08:21.473Z,2.40
2023-03-23T17:10:50.537Z,3.20
2023-03-23T17:13:18.998Z,2.10
2023-03-23T17:15:48.862Z,2.55
2023-03-23T17:18:17.423Z,2.90
2023-03-23T17:20:45.721Z,2.30
2023-03-23T17:23:14.531Z,2.65
2023-03-23T17:25:44.762Z,2.80
2023-03-23T17:28:13.332Z,3.33
2023-03-23T17:30:43.208Z,3.30
2023-03-23T17:33:14.085Z,2.92
2023-03-23T17:35:44.377Z,3.47
2023-03-23T17:38:12.991Z,3.20
2023-03-23T17:40:41.181Z,3.03
2023-03-23T17:43:09.429Z,3.05
2023-03-23T17:45:37.644Z,3.17
2023-03-23T17:48:07.842Z,3.07
2023-03-23T17:50:37.985Z,3.00
2023-03-23T17:53:06.327Z,3.20
2023-03-23T17:55:34.585Z,3.20
2023-03-23T17:58:02.904Z,2.60
2023-03-23T18:00:31.170Z,2.67
2023-03-23T18:02:59.441Z,3.00
2023-03-23T18:05:28.228Z,2.70
2023-03-23T18:07:58.245Z,2.90
2023-03-23T18:10:31.754Z,3.00
2023-03-23T18:13:07.137Z,2.80
2023-03-23T18:15:48.464Z,3.07
2023-03-23T18:18:23.681Z,3.00
2023-03-23T18:20:56.781Z,3.50
2023-03-23T18:23:30.258Z,3.40
2023-03-23T18:26:01.050Z,3.03
2023-03-23T18:28:30.439Z,3.63
2023-03-23T18:31:04.638Z,4.33
2023-03-23T18:33:38.898Z,3.60
2023-03-23T18:36:11.426Z,3.70
2023-03-23T18:38:41.738Z,3.27
2023-03-23T18:41:11.909Z,2.83
2023-03-23T18:43:42.097Z,3.00
2023-03-23T18:46:11.123Z,3.27
2023-03-23T18:48:40.145Z,3.17
2023-03-23T18:51:09.216Z,2.97
2023-03-23T18:53:38.240Z,3.23
2023-03-23T18:56:12.292Z,3.50
2023-03-23T18:58:40.670Z,2.80
2023-03-23T19:01:13.250Z,3.07
2023-03-23T19:03:45.059Z,2.25
2023-03-23T19:06:22.472Z,2.00
2023-03-23T19:08:53.498Z,2.13
2023-03-23T19:11:27.088Z,2.40
2023-03-23T19:14:03.638Z,2.57
2023-03-23T19:16:39.566Z,2.20
2023-03-23T19:19:14.257Z,2.40
2023-03-23T19:21:49.315Z,2.50
2023-03-23T19:24:27.711Z,2.27
2023-03-23T19:27:05.627Z,2.33
2023-03-23T19:29:39.935Z,2.20
2023-03-23T19:32:10.509Z,2.57
2023-03-23T19:34:39.948Z,2.30
2023-03-23T19:37:11.263Z,2.13
2023-03-23T19:39:42.962Z,2.47
2023-03-23T19:42:18.965Z,2.20
2023-03-23T19:44:53.966Z,2.40
2023-03-23T19:47:24.042Z,2.37
2023-03-23T19:49:53.139Z,2.53
2023-03-23T19:52:24.244Z,2.77
2023-03-23T19:54:52.653Z,1.97
2023-03-23T19:57:25.251Z,2.60
2023-03-23T19:59:54.894Z,2.40
2023-03-23T20:02:24.956Z,2.17
2023-03-23T20:04:55.155Z,2.60
2023-03-23T20:07:26.577Z,2.10
2023-03-23T20:09:55.222Z,2.13
2023-03-23T20:12:24.919Z,2.20
2023-03-23T20:14:53.173Z,2.20
2023-03-23T20:17:21.593Z,2.20
2023-03-23T20:19:49.833Z,2.20
2023-03-23T20:22:18.059Z,2.07
2023-03-23T20:24:47.280Z,2.13
2023-03-23T20:27:16.156Z,2.40
2023-03-23T20:29:45.997Z,2.20
2023-03-23T20:32:14.210Z,2.03
2023-03-23T20:34:44.105Z,2.00
2023-03-23T20:37:16.010Z,2.43
2023-03-23T20:39:46.464Z,2.33
2023-03-23T20:42:14.827Z,2.30
2023-03-23T20:44:43.110Z,2.23
2023-03-23T20:47:12.643Z,2.10
2023-03-23T20:49:41.921Z,2.40
2023-03-23T20:52:11.937Z,2.23
2023-03-23T20:54:40.857Z,2.33
2023-03-23T20:57:09.252Z,2.20
2023-03-23T20:59:37.718Z,2.43
2023-03-23T21:02:06.234Z,2.53
2023-03-23T21:04:37.347Z,2.30
2023-03-23T21:07:05.809Z,2.03
2023-03-23T21:09:34.092Z,2.63
2023-03-23T21:12:06.204Z,1.90
2023-03-23T21:14:34.834Z,2.50
2023-03-23T21:17:03.616Z,2.13
2023-03-23T21:19:32.660Z,2.33
2023-03-23T21:22:02.626Z,2.90
2023-03-23T21:24:32.579Z,3.03
2023-03-23T21:27:03.499Z,2.80
2023-03-23T21:29:32.338Z,2.53
2023-03-23T21:32:08.397Z,2.80
2023-03-23T21:34:37.818Z,2.83
2023-03-23T21:37:07.806Z,2.37
2023-03-23T21:39:36.134Z,2.30
2023-03-23T21:42:06.924Z,2.40
2023-03-23T21:44:36.239Z,2.50
2023-03-23T21:47:04.735Z,2.30
2023-03-23T21:49:33.131Z,2.10
2023-03-23T21:52:02.092Z,1.87
2023-03-23T21:54:34.347Z,1.93
2023-03-23T21:57:02.709Z,2.13
2023-03-23T21:59:31.145Z,2.10
2023-03-23T22:02:01.911Z,2.53
2023-03-23T22:04:30.336Z,2.30
2023-03-23T22:06:58.667Z,2.30
2023-03-23T22:09:28.134Z,2.20
2023-03-23T22:11:58.229Z,2.27
2023-03-23T22:14:26.539Z,2.20
2023-03-23T22:16:54.922Z,2.43
2023-03-23T22:19:29.837Z,2.10
2023-03-23T22:21:58.099Z,2.30
2023-03-23T22:24:27.195Z,2.57
2023-03-23T22:26:56.958Z,1.90
2023-03-23T22:29:25.238Z,2.33
2023-03-23T22:31:53.516Z,2.10
2023-03-23T22:34:21.942Z,2.23
2023-03-23T22:36:50.219Z,2.10
2023-03-23T22:39:18.473Z,2.17
2023-03-23T22:41:47.346Z,2.30
2023-03-23T22:44:19.466Z,2.37
2023-03-23T22:46:47.984Z,3.00
2023-03-23T22:49:16.709Z,2.80
2023-03-23T22:51:45.093Z,2.17
2023-03-23T22:54:13.369Z,2.23
2023-03-23T22:56:41.745Z,2.33
2023-03-23T22:59:11.854Z,2.33
2023-03-23T23:01:42.752Z,2.30
2023-03-23T23:04:11.101Z,2.80
2023-03-23T23:06:45.966Z,2.57
2023-03-23T23:09:14.277Z,2.97
2023-03-23T23:11:42.515Z,2.47
2023-03-23T23:14:11.132Z,2.40
2023-03-23T23:16:39.930Z,2.50
2023-03-23T23:19:09.549Z,2.50
2023-03-23T23:21:37.836Z,2.70
2023-03-23T23:24:07.468Z,2.50
2023-03-23T23:26:36.605Z,2.33
2023-03-23T23:29:05.516Z,2.80
2023-03-23T23:31:34.643Z,2.63
2023-03-23T23:34:04.519Z,2.80
2023-03-23T23:36:34.317Z,2.73
2023-03-23T23:39:05.853Z,3.00
2023-03-23T23:41:34.620Z,2.97
2023-03-23T23:44:03.287Z,3.50
2023-03-23T23:46:32.584Z,2.97
2023-03-23T23:49:02.043Z,3.03
2023-03-23T23:51:33.703Z,2.80
2023-03-23T23:54:04.630Z,3.03
2023-03-23T23:56:32.993Z,2.70
2023-03-23T23:59:01.267Z,3.03
