createdAt,value
2022-09-10T00:01:12.431Z,100.00
2022-09-10T00:03:43.114Z,100.00
2022-09-10T00:06:13.751Z,100.00
2022-09-10T00:08:42.979Z,100.00
2022-09-10T00:11:12.464Z,100.00
2022-09-10T00:13:42.368Z,100.00
2022-09-10T00:16:15.577Z,100.00
2022-09-10T00:18:44.795Z,100.00
2022-09-10T00:21:20.893Z,100.00
2022-09-10T00:23:50.117Z,100.00
2022-09-10T00:26:22.761Z,100.00
2022-09-10T00:28:54.360Z,100.00
2022-09-10T00:31:24.673Z,100.00
2022-09-10T00:33:54.897Z,100.00
2022-09-10T00:36:27.734Z,100.00
2022-09-10T00:39:00.310Z,100.00
2022-09-10T00:41:30.546Z,100.00
2022-09-10T00:44:02.406Z,100.00
2022-09-10T00:46:40.288Z,100.00
2022-09-10T00:49:15.936Z,100.00
2022-09-10T00:51:49.010Z,100.00
2022-09-10T00:54:21.087Z,100.00
2022-09-10T00:56:50.896Z,100.00
2022-09-10T00:59:22.467Z,100.00
2022-09-10T01:01:51.724Z,100.00
2022-09-10T01:04:20.944Z,100.00
2022-09-10T01:06:52.408Z,100.00
2022-09-10T01:09:22.899Z,100.00
2022-09-10T01:12:10.911Z,100.00
2022-09-10T01:14:57.488Z,100.00
2022-09-10T01:17:34.073Z,100.00
2022-09-10T01:20:36.034Z,100.00
2022-09-10T01:23:26.536Z,100.00
2022-09-10T01:26:08.965Z,100.00
2022-09-10T01:28:46.583Z,100.00
2022-09-10T01:31:24.892Z,100.00
2022-09-10T01:34:02.539Z,100.00
2022-09-10T01:36:38.735Z,100.00
2022-09-10T01:39:08.608Z,100.00
2022-09-10T01:41:38.487Z,100.00
2022-09-10T01:44:43.134Z,100.00
2022-09-10T01:47:22.901Z,100.00
2022-09-10T01:50:17.310Z,100.00
2022-09-10T01:53:05.207Z,100.00
2022-09-10T01:55:43.750Z,100.00
2022-09-10T01:58:24.813Z,100.00
2022-09-10T02:01:17.529Z,100.00
2022-09-10T02:03:50.041Z,100.00
2022-09-10T02:06:26.436Z,100.00
2022-09-10T02:08:57.673Z,100.00
2022-09-10T02:11:28.425Z,100.00
2022-09-10T02:14:00.508Z,100.00
2022-09-10T02:44:08.712Z,100.00
2022-09-10T02:46:39.348Z,100.00
2022-09-10T02:49:09.990Z,100.00
2022-09-10T02:51:41.843Z,100.00
2022-09-10T02:54:11.156Z,100.00
2022-09-10T02:56:40.092Z,100.00
2022-09-10T02:59:10.426Z,100.00
2022-09-10T03:01:39.488Z,100.00
2022-09-10T03:04:10.942Z,100.00
2022-09-10T03:06:40.911Z,100.00
2022-09-10T03:09:10.286Z,100.00
2022-09-10T03:11:40.801Z,100.00
2022-09-10T03:14:13.134Z,100.00
2022-09-10T03:16:42.145Z,100.00
2022-09-10T03:19:11.338Z,100.00
2022-09-10T03:21:41.434Z,100.00
2022-09-10T03:24:15.176Z,100.00
2022-09-10T03:26:44.588Z,100.00
2022-09-10T03:29:18.505Z,100.00
2022-09-10T03:31:47.494Z,100.00
2022-09-10T03:34:18.523Z,100.00
2022-09-10T03:36:48.873Z,100.00
2022-09-10T03:39:18.861Z,100.00
2022-09-10T03:41:48.392Z,100.00
2022-09-10T03:44:19.772Z,100.00
2022-09-10T03:46:51.265Z,100.00
2022-09-10T03:49:20.717Z,100.00
2022-09-10T03:51:51.204Z,100.00
2022-09-10T03:54:20.556Z,100.00
2022-09-10T03:56:49.641Z,100.00
2022-09-10T03:59:20.920Z,100.00
2022-09-10T04:01:50.750Z,100.00
2022-09-10T04:04:19.694Z,100.00
2022-09-10T04:06:48.642Z,100.00
2022-09-10T04:09:18.825Z,100.00
2022-09-10T04:11:48.283Z,100.00
2022-09-10T04:14:17.392Z,100.00
2022-09-10T04:16:47.840Z,100.00
2022-09-10T04:19:21.080Z,100.00
2022-09-10T04:21:53.023Z,100.00
2022-09-10T04:24:22.109Z,100.00
2022-09-10T04:26:52.253Z,100.00
2022-09-10T04:29:21.312Z,100.00
2022-09-10T04:31:52.669Z,100.00
2022-09-10T04:34:23.420Z,100.00
2022-09-10T04:36:53.674Z,100.00
2022-09-10T04:39:23.307Z,100.00
2022-09-10T04:41:52.462Z,100.00
2022-09-10T04:44:21.460Z,100.00
2022-09-10T04:46:51.850Z,100.00
2022-09-10T04:49:20.899Z,100.00
2022-09-10T04:51:50.270Z,100.00
2022-09-10T04:54:20.115Z,100.00
2022-09-10T04:56:51.222Z,100.00
2022-09-10T04:59:20.522Z,100.00
2022-09-10T05:04:33.173Z,100.00
2022-09-10T05:07:02.570Z,100.00
2022-09-10T05:09:33.550Z,100.00
2022-09-10T05:12:06.331Z,100.00
2022-09-10T05:14:35.467Z,100.00
2022-09-10T05:17:05.471Z,100.00
2022-09-10T05:19:37.338Z,100.00
2022-09-10T05:22:09.777Z,100.00
2022-09-10T05:24:38.743Z,100.00
2022-09-10T05:27:08.864Z,100.00
2022-09-10T05:29:38.000Z,100.00
2022-09-10T05:32:09.467Z,100.00
2022-09-10T05:34:40.041Z,100.00
2022-09-10T05:37:09.252Z,100.00
2022-09-10T05:39:39.046Z,100.00
2022-09-10T05:42:08.803Z,100.00
2022-09-10T05:44:40.445Z,100.00
2022-09-10T05:47:09.760Z,100.00
2022-09-10T05:49:40.272Z,100.00
2022-09-10T05:52:09.623Z,100.00
2022-09-10T05:54:38.965Z,100.00
2022-09-10T05:57:08.808Z,100.00
2022-09-10T05:59:39.936Z,100.00
2022-09-10T06:02:18.682Z,100.00
2022-09-10T06:04:52.909Z,100.00
2022-09-10T06:07:22.674Z,100.00
2022-09-10T06:09:51.920Z,100.00
2022-09-10T06:12:34.245Z,100.00
2022-09-10T06:15:04.357Z,100.00
2022-09-10T06:17:35.679Z,100.00
2022-09-10T06:20:09.506Z,100.00
2022-09-10T06:22:41.646Z,100.00
2022-09-10T06:25:11.358Z,100.00
2022-09-10T06:27:41.312Z,100.00
2022-09-10T06:30:11.488Z,100.00
2022-09-10T06:32:43.057Z,100.00
2022-09-10T06:35:13.669Z,100.00
2022-09-10T06:37:42.776Z,100.00
2022-09-10T06:40:13.555Z,100.00
2022-09-10T06:42:44.254Z,100.00
2022-09-10T06:45:16.328Z,100.00
2022-09-10T06:50:58.219Z,100.00
2022-09-10T06:53:33.703Z,100.00
2022-09-10T06:56:08.329Z,100.00
2022-09-10T06:58:39.213Z,100.00
2022-09-10T07:01:13.173Z,100.00
2022-09-10T07:03:44.587Z,100.00
2022-09-10T07:06:17.410Z,100.00
2022-09-10T07:08:49.898Z,100.00
2022-09-10T07:11:18.967Z,100.00
2022-09-10T07:13:52.985Z,100.00
2022-09-10T07:16:28.235Z,100.00
2022-09-10T07:19:00.848Z,100.00
2022-09-10T07:21:40.349Z,100.00
2022-09-10T07:24:14.431Z,100.00
2022-09-10T07:27:03.693Z,100.00
2022-09-10T07:29:33.241Z,100.00
2022-09-10T07:32:04.464Z,100.00
2022-09-10T07:34:34.553Z,100.00
2022-09-10T07:37:05.511Z,100.00
2022-09-10T07:39:34.594Z,100.00
2022-09-10T07:42:06.344Z,100.00
2022-09-10T07:44:38.359Z,100.00
2022-09-10T07:47:08.487Z,100.00
2022-09-10T07:49:38.586Z,100.00
2022-09-10T07:52:10.345Z,100.00
2022-09-10T07:54:47.593Z,100.00
2022-09-10T07:57:17.572Z,100.00
2022-09-10T07:59:47.623Z,100.00
2022-09-10T08:02:20.550Z,100.00
2022-09-10T08:04:56.662Z,100.00
2022-09-10T08:07:27.549Z,100.00
2022-09-10T08:09:57.529Z,100.00
2022-09-10T08:12:26.869Z,100.00
2022-09-10T08:14:57.891Z,100.00
2022-09-10T08:17:31.042Z,100.00
2022-09-10T08:20:01.321Z,100.00
2022-09-10T08:22:32.220Z,100.00
2022-09-10T08:25:02.621Z,100.00
2022-09-10T08:27:34.463Z,100.00
2022-09-10T08:30:10.229Z,97.13
2022-09-10T08:32:40.260Z,91.74
2022-09-10T08:35:10.095Z,93.83
2022-09-10T08:37:40.806Z,100.00
2022-09-10T08:40:13.436Z,100.00
2022-09-10T08:42:48.288Z,100.00
2022-09-10T08:45:23.742Z,100.00
2022-09-10T08:48:04.573Z,100.00
2022-09-10T08:50:46.243Z,100.00
2022-09-10T08:53:28.473Z,100.00
2022-09-10T08:56:06.700Z,81.24
2022-09-10T08:58:44.869Z,85.65
2022-09-10T09:01:22.507Z,86.98
2022-09-10T09:03:53.460Z,84.11
2022-09-10T09:06:31.858Z,86.77
2022-09-10T09:09:05.152Z,80.46
2022-09-10T09:11:50.595Z,75.64
2022-09-10T09:14:42.176Z,82.88
2022-09-10T09:17:42.360Z,79.38
2022-09-10T09:20:19.558Z,80.87
2022-09-10T09:22:55.173Z,79.55
2022-09-10T09:25:48.823Z,82.83
2022-09-10T09:28:31.685Z,77.04
2022-09-10T09:31:09.330Z,80.11
2022-09-10T09:33:40.029Z,77.31
2022-09-10T09:36:18.180Z,83.23
2022-09-10T09:38:50.950Z,81.69
2022-09-10T09:41:31.037Z,81.85
2022-09-10T09:44:06.947Z,88.44
2022-09-10T09:46:36.285Z,86.25
2022-09-10T09:49:16.638Z,87.26
2022-09-10T09:51:52.035Z,79.10
2022-09-10T09:57:20.697Z,76.82
2022-09-10T09:59:52.594Z,80.41
2022-09-10T10:02:25.254Z,78.51
2022-09-10T10:05:04.925Z,71.21
2022-09-10T10:07:36.530Z,73.13
2022-09-10T10:10:08.549Z,71.40
2022-09-10T10:12:49.597Z,71.56
2022-09-10T10:15:37.702Z,73.96
2022-09-10T10:18:31.881Z,67.32
2022-09-10T10:21:17.651Z,67.79
2022-09-10T10:23:47.683Z,76.42
2022-09-10T10:26:30.474Z,68.47
2022-09-10T10:29:06.358Z,67.16
2022-09-10T10:31:47.174Z,65.27
2022-09-10T10:34:42.531Z,66.56
2022-09-10T10:37:23.107Z,66.27
2022-09-10T10:40:11.502Z,66.88
2022-09-10T10:42:45.011Z,64.81
2022-09-10T10:45:37.809Z,60.09
2022-09-10T10:48:13.934Z,66.00
2022-09-10T10:50:54.907Z,65.46
2022-09-10T10:53:43.267Z,69.62
2022-09-10T10:56:19.166Z,68.09
2022-09-10T10:59:05.254Z,63.77
2022-09-10T11:01:42.690Z,54.79
2022-09-10T11:04:27.422Z,53.87
2022-09-10T11:07:02.100Z,54.24
2022-09-10T11:09:39.158Z,56.90
2022-09-10T11:12:16.627Z,55.54
2022-09-10T11:14:49.511Z,57.88
2022-09-10T11:17:28.704Z,55.27
2022-09-10T11:20:30.627Z,54.13
2022-09-10T11:23:27.997Z,59.64
2022-09-10T11:26:04.850Z,51.09
2022-09-10T11:28:39.810Z,53.59
2022-09-10T11:31:17.351Z,50.25
2022-09-10T11:34:02.534Z,51.46
2022-09-10T11:36:42.051Z,49.00
2022-09-10T11:39:20.878Z,48.15
2022-09-10T11:41:54.812Z,47.02
2022-09-10T11:44:44.707Z,50.93
2022-09-10T11:47:20.482Z,53.21
2022-09-10T11:50:01.456Z,54.09
2022-09-10T11:52:33.691Z,45.72
2022-09-10T11:55:05.012Z,49.68
2022-09-10T11:57:54.101Z,47.35
2022-09-10T12:00:43.066Z,40.88
2022-09-10T12:04:23.697Z,39.15
2022-09-10T12:07:20.783Z,38.95
2022-09-10T12:10:24.097Z,41.44
2022-09-10T12:13:10.999Z,42.58
2022-09-10T12:15:40.693Z,44.75
2022-09-10T12:18:19.637Z,47.33
2022-09-10T12:20:53.759Z,45.70
2022-09-10T12:23:31.502Z,45.99
2022-09-10T12:26:07.768Z,51.08
2022-09-10T12:29:04.051Z,48.93
2022-09-10T12:32:37.061Z,51.52
2022-09-10T12:35:46.686Z,49.07
2022-09-10T12:39:13.194Z,48.63
2022-09-10T12:42:02.143Z,53.90
2022-09-10T12:44:48.694Z,53.44
2022-09-10T12:47:46.928Z,48.42
2022-09-10T12:50:31.889Z,48.49
2022-09-10T12:53:51.796Z,49.32
2022-09-10T12:56:59.817Z,51.29
2022-09-10T13:00:04.514Z,47.36
2022-09-10T13:02:37.443Z,47.10
2022-09-10T13:05:20.667Z,50.17
2022-09-10T13:08:10.670Z,49.80
2022-09-10T13:10:41.020Z,53.71
2022-09-10T13:13:33.132Z,53.18
2022-09-10T13:16:05.572Z,52.16
2022-09-10T13:18:36.897Z,57.00
2022-09-10T13:21:52.944Z,55.46
2022-09-10T13:24:56.480Z,57.11
2022-09-10T13:27:40.039Z,64.40
2022-09-10T13:30:19.030Z,79.56
2022-09-10T13:32:53.694Z,100.00
2022-09-10T13:36:22.662Z,100.00
2022-09-10T13:39:13.971Z,100.00
2022-09-10T13:42:42.841Z,100.00
2022-09-10T13:45:38.683Z,100.00
2022-09-10T13:48:17.445Z,100.00
2022-09-10T13:50:57.951Z,100.00
2022-09-10T13:53:29.877Z,100.00
2022-09-10T13:56:03.041Z,100.00
2022-09-10T13:58:37.800Z,100.00
2022-09-10T14:01:08.297Z,100.00
2022-09-10T14:03:40.614Z,100.00
2022-09-10T14:06:12.669Z,100.00
2022-09-10T14:08:48.001Z,100.00
2022-09-10T14:11:21.126Z,100.00
2022-09-10T14:13:56.063Z,100.00
2022-09-10T14:16:35.725Z,100.00
2022-09-10T14:19:10.054Z,100.00
2022-09-10T14:21:39.221Z,100.00
2022-09-10T14:24:30.776Z,100.00
2022-09-10T14:27:15.606Z,100.00
2022-09-10T14:29:46.495Z,100.00
2022-09-10T14:32:31.877Z,100.00
2022-09-10T14:35:23.016Z,100.00
2022-09-10T14:37:52.060Z,100.00
2022-09-10T14:40:23.336Z,100.00
2022-09-10T14:42:52.459Z,100.00
2022-09-10T14:45:42.898Z,100.00
2022-09-10T14:48:40.551Z,100.00
2022-09-10T14:51:22.733Z,100.00
2022-09-10T14:53:53.571Z,100.00
2022-09-10T14:56:28.633Z,100.00
2022-09-10T14:59:01.696Z,100.00
2022-09-10T15:01:31.783Z,100.00
2022-09-10T15:04:03.472Z,100.00
2022-09-10T15:06:32.703Z,100.00
2022-09-10T15:09:01.727Z,100.00
2022-09-10T15:11:30.871Z,100.00
2022-09-10T15:14:00.895Z,100.00
2022-09-10T15:16:31.021Z,100.00
2022-09-10T15:19:01.538Z,100.00
2022-09-10T15:21:31.019Z,100.00
2022-09-10T15:24:00.139Z,100.00
2022-09-10T15:26:29.297Z,100.00
2022-09-10T15:28:59.350Z,100.00
2022-09-10T15:31:32.482Z,100.00
2022-09-10T15:34:03.646Z,100.00
2022-09-10T15:36:32.675Z,100.00
2022-09-10T15:39:01.760Z,100.00
2022-09-10T15:41:31.737Z,100.00
2022-09-10T15:44:02.860Z,100.00
2022-09-10T15:46:32.421Z,100.00
2022-09-10T15:49:04.151Z,100.00
2022-09-10T15:51:34.288Z,100.00
2022-09-10T15:54:05.339Z,100.00
2022-09-10T15:56:36.695Z,100.00
2022-09-10T15:59:08.570Z,100.00
2022-09-10T16:01:39.676Z,100.00
2022-09-10T16:04:10.933Z,100.00
2022-09-10T16:06:41.708Z,100.00
2022-09-10T16:09:13.760Z,100.00
2022-09-10T16:11:44.469Z,100.00
2022-09-10T16:14:15.980Z,100.00
2022-09-10T16:16:45.763Z,100.00
2022-09-10T16:19:16.422Z,100.00
2022-09-10T16:21:46.372Z,100.00
2022-09-10T16:24:15.445Z,100.00
2022-09-10T16:26:46.039Z,100.00
2022-09-10T16:29:17.360Z,100.00
2022-09-10T16:31:48.428Z,100.00
2022-09-10T16:34:22.191Z,100.00
2022-09-10T16:36:51.734Z,100.00
2022-09-10T16:39:22.304Z,100.00
2022-09-10T16:41:52.346Z,100.00
2022-09-10T16:44:21.497Z,100.00
2022-09-10T16:46:50.873Z,100.00
2022-09-10T16:49:21.764Z,100.00
2022-09-10T16:51:50.994Z,100.00
2022-09-10T16:54:21.635Z,100.00
2022-09-10T16:56:51.967Z,100.00
2022-09-10T16:59:24.195Z,100.00
2022-09-10T17:01:54.074Z,100.00
2022-09-10T17:04:28.939Z,100.00
2022-09-10T17:06:59.084Z,100.00
2022-09-10T17:09:28.265Z,100.00
2022-09-10T17:11:57.291Z,100.00
2022-09-10T17:14:26.388Z,100.00
2022-09-10T17:16:56.408Z,100.00
2022-09-10T17:19:27.499Z,100.00
2022-09-10T17:21:57.919Z,100.00
2022-09-10T17:24:28.052Z,100.00
2022-09-10T17:26:57.726Z,100.00
2022-09-10T17:29:27.576Z,100.00
2022-09-10T17:31:57.615Z,100.00
2022-09-10T17:34:28.586Z,100.00
2022-09-10T17:36:57.899Z,100.00
2022-09-10T17:39:28.403Z,100.00
2022-09-10T17:41:58.143Z,100.00
2022-09-10T17:44:27.596Z,100.00
2022-09-10T17:46:56.804Z,100.00
2022-09-10T17:49:27.559Z,100.00
2022-09-10T17:51:56.804Z,100.00
2022-09-10T17:54:26.123Z,100.00
2022-09-10T17:56:55.148Z,100.00
2022-09-10T17:59:25.130Z,100.00
2022-09-10T18:01:54.403Z,100.00
2022-09-10T18:04:23.532Z,100.00
2022-09-10T18:06:54.309Z,100.00
2022-09-10T18:09:25.439Z,100.00
2022-09-10T18:11:56.452Z,100.00
2022-09-10T18:14:26.185Z,100.00
2022-09-10T18:16:57.881Z,100.00
2022-09-10T18:19:26.912Z,100.00
2022-09-10T18:21:57.504Z,100.00
2022-09-10T18:24:28.147Z,100.00
2022-09-10T18:26:57.843Z,100.00
2022-09-10T18:29:30.257Z,100.00
2022-09-10T18:32:01.827Z,100.00
2022-09-10T18:34:32.083Z,100.00
2022-09-10T18:37:04.049Z,100.00
2022-09-10T18:39:34.315Z,100.00
2022-09-10T18:42:03.603Z,100.00
2022-09-10T18:44:36.597Z,100.00
2022-09-10T18:47:17.758Z,100.00
2022-09-10T18:49:52.054Z,100.00
2022-09-10T18:52:22.772Z,100.00
2022-09-10T18:54:52.222Z,100.00
2022-09-10T18:57:21.421Z,100.00
2022-09-10T18:59:55.126Z,100.00
2022-09-10T19:02:24.290Z,100.00
2022-09-10T19:05:11.856Z,100.00
2022-09-10T19:07:42.660Z,100.00
2022-09-10T19:10:12.155Z,100.00
2022-09-10T19:12:41.516Z,100.00
2022-09-10T19:15:12.052Z,100.00
2022-09-10T19:17:41.339Z,100.00
2022-09-10T19:20:10.901Z,100.00
2022-09-10T19:22:40.336Z,100.00
2022-09-10T19:25:11.037Z,100.00
2022-09-10T19:27:41.049Z,100.00
2022-09-10T19:30:12.314Z,100.00
2022-09-10T19:32:41.411Z,100.00
2022-09-10T19:35:11.436Z,100.00
2022-09-10T19:37:41.429Z,100.00
2022-09-10T19:40:13.126Z,100.00
2022-09-10T19:42:42.183Z,100.00
2022-09-10T19:45:12.851Z,100.00
2022-09-10T19:47:43.131Z,100.00
2022-09-10T19:50:12.386Z,100.00
2022-09-10T19:52:41.456Z,100.00
2022-09-10T19:55:12.913Z,100.00
2022-09-10T19:57:42.067Z,100.00
2022-09-10T20:00:36.155Z,100.00
2022-09-10T20:03:04.620Z,100.00
2022-09-10T20:05:34.352Z,100.00
2022-09-10T20:08:04.731Z,100.00
2022-09-10T20:10:35.219Z,100.00
2022-09-10T20:13:04.798Z,100.00
2022-09-10T20:15:33.912Z,100.00
2022-09-10T20:18:03.879Z,100.00
2022-09-10T20:20:32.939Z,100.00
2022-09-10T20:23:02.311Z,100.00
2022-09-10T20:25:32.030Z,100.00
2022-09-10T20:28:03.299Z,100.00
2022-09-10T20:30:33.231Z,100.00
2022-09-10T20:33:02.422Z,100.00
2022-09-10T20:35:31.571Z,100.00
2022-09-10T20:38:00.889Z,100.00
2022-09-10T20:40:30.036Z,100.00
2022-09-10T20:42:59.300Z,100.00
2022-09-10T20:45:31.156Z,100.00
2022-09-10T20:48:00.741Z,100.00
2022-09-10T20:50:29.780Z,100.00
2022-09-10T20:52:58.856Z,100.00
2022-09-10T20:55:27.932Z,100.00
2022-09-10T20:57:57.047Z,100.00
2022-09-10T21:00:26.099Z,100.00
2022-09-10T21:02:56.516Z,100.00
2022-09-10T21:05:25.889Z,100.00
2022-09-10T21:07:55.256Z,100.00
2022-09-10T21:10:24.348Z,100.00
2022-09-10T21:12:53.858Z,100.00
2022-09-10T21:15:22.900Z,100.00
2022-09-10T21:17:51.976Z,100.00
2022-09-10T21:20:23.281Z,100.00
2022-09-10T21:22:53.232Z,100.00
2022-09-10T21:25:22.439Z,100.00
2022-09-10T21:27:51.580Z,100.00
2022-09-10T21:30:20.582Z,100.00
2022-09-10T21:32:50.043Z,100.00
2022-09-10T21:35:19.224Z,100.00
2022-09-10T21:37:49.717Z,100.00
2022-09-10T21:40:18.889Z,100.00
2022-09-10T21:42:47.959Z,100.00
2022-09-10T21:45:19.577Z,100.00
2022-09-10T21:47:49.779Z,100.00
2022-09-10T21:50:18.825Z,100.00
2022-09-10T21:52:49.212Z,100.00
2022-09-10T21:55:18.304Z,100.00
2022-09-10T21:57:47.267Z,100.00
2022-09-10T22:00:17.164Z,100.00
2022-09-10T22:02:46.298Z,100.00
2022-09-10T22:05:15.664Z,100.00
2022-09-10T22:07:44.707Z,100.00
2022-09-10T22:10:15.425Z,100.00
2022-09-10T22:12:44.728Z,100.00
2022-09-10T22:15:14.118Z,100.00
2022-09-10T22:17:44.173Z,100.00
2022-09-10T22:20:13.249Z,100.00
2022-09-10T22:22:43.043Z,100.00
2022-09-10T22:25:12.359Z,100.00
2022-09-10T22:27:43.665Z,100.00
2022-09-10T22:30:13.416Z,100.00
2022-09-10T22:32:42.500Z,100.00
2022-09-10T22:35:11.512Z,100.00
2022-09-10T22:37:40.515Z,100.00
2022-09-10T22:40:11.620Z,100.00
2022-09-10T22:42:42.136Z,100.00
2022-09-10T22:45:12.556Z,100.00
2022-09-10T22:47:41.684Z,100.00
2022-09-10T22:50:12.484Z,100.00
2022-09-10T22:52:43.708Z,100.00
2022-09-10T22:55:13.561Z,100.00
2022-09-10T22:57:45.224Z,100.00
2022-09-10T23:00:15.769Z,100.00
2022-09-10T23:02:46.370Z,100.00
2022-09-10T23:05:15.679Z,100.00
2022-09-10T23:07:44.907Z,100.00
2022-09-10T23:10:14.012Z,100.00
2022-09-10T23:12:44.545Z,100.00
2022-09-10T23:15:13.627Z,100.00
2022-09-10T23:17:43.006Z,100.00
2022-09-10T23:20:12.396Z,100.00
2022-09-10T23:22:41.545Z,100.00
2022-09-10T23:27:55.167Z,100.00
2022-09-10T23:30:24.335Z,100.00
2022-09-10T23:32:53.883Z,100.00
2022-09-10T23:35:22.969Z,100.00
2022-09-10T23:37:52.444Z,100.00
2022-09-10T23:40:27.217Z,100.00
2022-09-10T23:42:59.370Z,100.00
2022-09-10T23:45:28.484Z,100.00
2022-09-10T23:47:58.146Z,100.00
2022-09-10T23:50:27.127Z,100.00
2022-09-10T23:52:56.179Z,100.00
2022-09-10T23:55:25.240Z,100.00
2022-09-10T23:57:54.398Z,100.00
