createdAt,value
2022-11-27T00:02:26.814Z,3.60
2022-11-27T00:09:12.655Z,3.70
2022-11-27T00:15:57.651Z,3.50
2022-11-27T00:22:40.175Z,3.60
2022-11-27T00:29:22.560Z,3.60
2022-11-27T00:36:05.985Z,3.70
2022-11-27T00:42:48.329Z,3.40
2022-11-27T00:49:30.725Z,3.30
2022-11-27T00:56:18.544Z,3.40
2022-11-27T01:03:00.943Z,3.20
2022-11-27T01:09:43.316Z,3.30
2022-11-27T01:16:28.276Z,3.30
2022-11-27T01:23:10.710Z,3.00
2022-11-27T01:29:53.041Z,3.00
2022-11-27T01:36:36.238Z,2.90
2022-11-27T01:43:35.616Z,2.70
2022-11-27T01:50:31.072Z,2.80
2022-11-27T01:57:20.396Z,2.80
2022-11-27T02:04:02.973Z,2.90
2022-11-27T02:11:28.419Z,3.00
2022-11-27T02:18:21.801Z,2.50
2022-11-27T02:25:32.253Z,2.60
2022-11-27T02:32:36.174Z,2.80
2022-11-27T02:39:25.766Z,2.90
2022-11-27T02:46:10.405Z,2.80
2022-11-27T02:52:59.078Z,2.80
2022-11-27T02:59:44.105Z,2.60
2022-11-27T03:06:36.833Z,2.60
2022-11-27T03:13:19.649Z,2.70
2022-11-27T03:20:15.572Z,2.80
2022-11-27T03:26:58.907Z,3.00
2022-11-27T03:33:41.537Z,2.50
2022-11-27T03:40:29.961Z,2.40
2022-11-27T03:47:54.527Z,2.20
2022-11-27T03:54:57.776Z,2.00
2022-11-27T04:01:41.674Z,1.90
2022-11-27T04:08:24.307Z,1.90
2022-11-27T04:15:07.515Z,1.80
2022-11-27T04:21:49.905Z,1.80
2022-11-27T04:28:32.937Z,1.60
2022-11-27T04:35:15.570Z,1.60
2022-11-27T04:41:57.904Z,1.70
2022-11-27T04:48:40.256Z,1.70
2022-11-27T04:55:23.261Z,1.60
2022-11-27T05:02:05.676Z,1.40
2022-11-27T05:08:48.966Z,1.30
2022-11-27T05:15:31.320Z,1.40
2022-11-27T05:22:13.711Z,1.40
2022-11-27T05:28:56.277Z,1.50
2022-11-27T05:35:38.868Z,1.50
2022-11-27T05:42:21.241Z,1.50
2022-11-27T05:49:03.587Z,1.20
2022-11-27T05:55:45.935Z,1.30
2022-11-27T06:02:29.620Z,1.20
2022-11-27T06:09:13.400Z,1.20
2022-11-27T06:15:56.152Z,1.10
2022-11-27T06:22:38.734Z,0.90
2022-11-27T06:29:21.080Z,2.10
2022-11-27T06:36:04.598Z,0.80
2022-11-27T06:42:47.100Z,0.90
2022-11-27T06:49:29.487Z,0.90
2022-11-27T06:56:17.191Z,0.90
2022-11-27T07:02:59.537Z,0.90
2022-11-27T07:09:41.885Z,1.10
2022-11-27T07:16:24.975Z,1.20
2022-11-27T07:23:07.471Z,1.10
2022-11-27T07:29:49.837Z,1.10
2022-11-27T07:36:32.202Z,1.10
2022-11-27T07:43:14.542Z,1.40
2022-11-27T07:49:58.510Z,1.70
2022-11-27T07:56:40.838Z,2.20
2022-11-27T08:03:23.822Z,2.40
2022-11-27T08:10:06.926Z,3.10
2022-11-27T08:16:49.444Z,3.30
2022-11-27T08:23:34.454Z,4.70
2022-11-27T08:30:17.290Z,4.70
2022-11-27T08:36:59.682Z,5.40
2022-11-27T08:43:42.119Z,7.00
2022-11-27T08:50:24.885Z,9.40
2022-11-27T08:57:07.296Z,9.70
2022-11-27T09:03:50.042Z,10.20
2022-11-27T09:10:32.485Z,10.90
2022-11-27T09:17:14.946Z,11.60
2022-11-27T09:23:59.591Z,13.40
2022-11-27T09:30:41.937Z,11.30
2022-11-27T09:37:24.294Z,8.90
2022-11-27T09:44:15.001Z,8.70
2022-11-27T09:50:58.452Z,7.90
2022-11-27T09:57:44.044Z,7.80
2022-11-27T10:04:30.314Z,7.20
2022-11-27T10:11:55.556Z,8.30
2022-11-27T10:18:49.435Z,7.90
2022-11-27T10:25:55.852Z,7.70
2022-11-27T10:32:55.765Z,7.90
2022-11-27T10:39:42.598Z,6.40
2022-11-27T10:46:29.842Z,6.30
2022-11-27T10:53:35.203Z,6.30
2022-11-27T11:00:23.277Z,6.40
2022-11-27T11:07:27.830Z,6.50
2022-11-27T11:14:19.421Z,6.70
2022-11-27T11:21:05.283Z,6.80
2022-11-27T11:27:49.901Z,7.10
2022-11-27T11:34:33.762Z,7.00
2022-11-27T11:41:18.711Z,7.00
2022-11-27T11:48:03.990Z,7.10
2022-11-27T11:55:02.829Z,7.20
2022-11-27T12:02:14.533Z,7.00
2022-11-27T12:09:15.693Z,7.20
2022-11-27T12:16:22.723Z,7.40
2022-11-27T12:23:22.805Z,7.40
2022-11-27T12:30:20.343Z,8.00
2022-11-27T12:37:21.426Z,8.30
2022-11-27T12:44:14.731Z,8.40
2022-11-27T12:51:06.381Z,8.60
2022-11-27T12:57:59.200Z,8.60
2022-11-27T13:04:47.856Z,8.60
2022-11-27T13:11:37.826Z,8.60
2022-11-27T13:18:38.485Z,8.70
2022-11-27T13:25:22.133Z,8.80
2022-11-27T13:32:06.298Z,8.80
2022-11-27T13:39:07.413Z,8.90
2022-11-27T13:45:51.039Z,9.10
2022-11-27T13:52:34.431Z,9.40
2022-11-27T13:59:39.088Z,9.50
2022-11-27T14:06:31.649Z,9.60
2022-11-27T14:13:14.195Z,9.80
2022-11-27T14:20:07.935Z,9.90
2022-11-27T14:26:50.315Z,9.90
2022-11-27T14:33:59.655Z,9.90
2022-11-27T14:40:39.118Z,9.80
2022-11-27T14:47:22.720Z,9.70
2022-11-27T14:54:29.874Z,9.60
2022-11-27T15:01:28.174Z,9.50
2022-11-27T15:08:10.857Z,9.40
2022-11-27T15:15:01.551Z,9.40
2022-11-27T15:21:49.658Z,9.30
2022-11-27T15:28:36.281Z,9.10
2022-11-27T15:35:32.364Z,9.00
2022-11-27T15:42:17.499Z,8.90
2022-11-27T15:49:00.290Z,8.70
2022-11-27T15:55:42.753Z,8.60
2022-11-27T16:02:28.308Z,8.50
2022-11-27T16:09:10.706Z,8.40
2022-11-27T16:15:53.073Z,8.40
2022-11-27T16:22:35.590Z,8.30
2022-11-27T16:29:18.044Z,8.30
2022-11-27T16:36:11.544Z,8.20
2022-11-27T16:42:54.450Z,8.20
2022-11-27T16:49:37.044Z,8.10
2022-11-27T16:56:21.465Z,8.00
2022-11-27T17:03:04.228Z,8.00
2022-11-27T17:09:46.793Z,8.00
2022-11-27T17:16:29.486Z,7.90
2022-11-27T17:23:13.905Z,7.90
2022-11-27T17:29:58.792Z,7.80
2022-11-27T17:36:44.896Z,7.70
2022-11-27T17:43:30.364Z,7.70
2022-11-27T17:50:12.969Z,7.50
2022-11-27T17:56:55.662Z,7.40
2022-11-27T18:03:38.336Z,7.30
2022-11-27T18:10:23.430Z,7.30
2022-11-27T18:17:07.044Z,7.30
2022-11-27T18:24:21.247Z,7.20
2022-11-27T18:30:52.771Z,7.20
2022-11-27T18:37:40.135Z,7.30
2022-11-27T18:44:22.499Z,7.40
2022-11-27T18:51:10.842Z,7.20
2022-11-27T18:57:53.419Z,7.10
2022-11-27T19:04:37.517Z,7.10
2022-11-27T19:11:21.977Z,7.10
2022-11-27T19:18:04.330Z,7.10
2022-11-27T19:24:46.922Z,7.20
2022-11-27T19:31:32.060Z,7.10
2022-11-27T19:38:14.728Z,7.00
2022-11-27T19:44:57.206Z,6.90
2022-11-27T19:51:39.773Z,6.80
2022-11-27T19:58:23.441Z,6.80
2022-11-27T20:05:06.486Z,6.90
2022-11-27T20:11:49.021Z,6.90
2022-11-27T20:18:31.382Z,7.00
2022-11-27T20:25:21.151Z,7.10
2022-11-27T20:32:04.687Z,6.80
2022-11-27T20:38:49.719Z,6.80
2022-11-27T20:45:39.512Z,6.70
2022-11-27T20:52:21.889Z,6.60
2022-11-27T20:59:06.828Z,6.60
2022-11-27T21:05:50.931Z,6.60
2022-11-27T21:12:36.111Z,6.70
2022-11-27T21:19:26.736Z,6.60
2022-11-27T21:26:11.330Z,6.60
2022-11-27T21:32:53.805Z,6.80
2022-11-27T21:39:41.144Z,7.00
2022-11-27T21:46:24.536Z,7.00
2022-11-27T21:53:06.954Z,6.60
2022-11-27T21:59:49.819Z,6.60
2022-11-27T22:06:40.253Z,6.50
2022-11-27T22:13:23.286Z,6.50
2022-11-27T22:20:06.480Z,6.40
2022-11-27T22:26:49.018Z,6.50
2022-11-27T22:33:32.355Z,6.60
2022-11-27T22:40:16.058Z,6.80
2022-11-27T22:46:58.498Z,6.80
2022-11-27T22:53:41.012Z,6.70
2022-11-27T23:00:24.165Z,6.70
2022-11-27T23:07:06.987Z,6.70
2022-11-27T23:13:50.212Z,6.70
2022-11-27T23:20:32.802Z,6.50
2022-11-27T23:27:15.168Z,6.60
2022-11-27T23:33:58.285Z,6.60
2022-11-27T23:40:40.601Z,6.40
2022-11-27T23:47:23.148Z,6.60
2022-11-27T23:54:08.886Z,6.70
