createdAt,value
2022-11-01T00:00:12.950Z,73.80
2022-11-01T00:02:39.425Z,73.80
2022-11-01T00:05:05.884Z,73.70
2022-11-01T00:07:32.310Z,73.70
2022-11-01T00:09:58.724Z,73.60
2022-11-01T00:12:25.152Z,73.70
2022-11-01T00:14:51.579Z,73.60
2022-11-01T00:17:18.024Z,73.60
2022-11-01T00:19:44.435Z,73.50
2022-11-01T00:22:10.871Z,73.50
2022-11-01T00:24:37.297Z,73.50
2022-11-01T00:27:03.746Z,73.60
2022-11-01T00:29:30.185Z,73.60
2022-11-01T00:31:56.618Z,73.60
2022-11-01T00:34:23.041Z,73.70
2022-11-01T00:36:49.475Z,73.80
2022-11-01T00:39:15.908Z,73.80
2022-11-01T00:41:42.336Z,73.80
2022-11-01T00:44:08.774Z,73.80
2022-11-01T00:46:35.217Z,73.90
2022-11-01T00:49:01.676Z,73.90
2022-11-01T00:51:28.101Z,73.90
2022-11-01T00:53:54.540Z,73.90
2022-11-01T00:56:20.966Z,73.90
2022-11-01T00:58:47.392Z,73.90
2022-11-01T01:01:13.919Z,73.90
2022-11-01T01:03:40.407Z,73.90
2022-11-01T01:06:06.841Z,73.90
2022-11-01T01:08:33.287Z,73.90
2022-11-01T01:10:59.699Z,73.90
2022-11-01T01:13:26.146Z,73.90
2022-11-01T01:15:52.570Z,73.90
2022-11-01T01:18:19.010Z,73.90
2022-11-01T01:20:45.432Z,73.80
2022-11-01T01:23:11.881Z,73.90
2022-11-01T01:25:38.304Z,73.90
2022-11-01T01:28:05.009Z,73.90
2022-11-01T01:30:31.664Z,73.90
2022-11-01T01:32:58.151Z,73.90
2022-11-01T01:35:24.619Z,74.00
2022-11-01T01:37:51.046Z,74.00
2022-11-01T01:40:17.483Z,74.00
2022-11-01T01:42:43.903Z,74.00
2022-11-01T01:45:10.338Z,74.00
2022-11-01T01:47:36.780Z,74.10
2022-11-01T01:50:03.236Z,74.20
2022-11-01T01:52:29.673Z,74.40
2022-11-01T01:54:56.103Z,74.50
2022-11-01T01:57:22.520Z,74.60
2022-11-01T01:59:48.959Z,74.60
2022-11-01T02:02:15.428Z,74.70
2022-11-01T02:04:41.940Z,74.80
2022-11-01T02:07:08.376Z,74.90
2022-11-01T02:09:34.813Z,74.90
2022-11-01T02:12:01.242Z,75.00
2022-11-01T02:14:27.679Z,75.00
2022-11-01T02:16:54.116Z,75.00
2022-11-01T02:19:20.540Z,75.10
2022-11-01T02:21:46.997Z,75.20
2022-11-01T02:24:13.457Z,75.30
2022-11-01T02:26:39.895Z,75.30
2022-11-01T02:29:06.320Z,75.40
2022-11-01T02:31:32.770Z,75.50
2022-11-01T02:33:59.189Z,75.60
2022-11-01T02:36:25.615Z,75.60
2022-11-01T02:38:52.065Z,75.70
2022-11-01T02:41:18.519Z,75.80
2022-11-01T02:43:44.952Z,75.90
2022-11-01T02:46:11.401Z,75.90
2022-11-01T02:48:37.852Z,76.00
2022-11-01T02:51:04.305Z,76.00
2022-11-01T02:53:30.730Z,76.10
2022-11-01T02:55:57.166Z,76.10
2022-11-01T02:58:23.611Z,76.20
2022-11-01T03:00:50.100Z,76.30
2022-11-01T03:03:16.578Z,76.30
2022-11-01T03:05:43.002Z,76.30
2022-11-01T03:08:09.452Z,76.40
2022-11-01T03:10:35.883Z,76.50
2022-11-01T03:13:02.512Z,76.50
2022-11-01T03:15:29.085Z,76.50
2022-11-01T03:17:55.520Z,76.60
2022-11-01T03:20:21.942Z,76.60
2022-11-01T03:22:48.361Z,76.70
2022-11-01T03:25:14.817Z,76.80
2022-11-01T03:27:41.260Z,76.80
2022-11-01T03:30:07.694Z,76.90
2022-11-01T03:32:34.120Z,76.90
2022-11-01T03:35:00.550Z,76.90
2022-11-01T03:37:26.962Z,76.90
2022-11-01T03:39:53.403Z,77.00
2022-11-01T03:42:19.818Z,77.10
2022-11-01T03:44:46.252Z,77.10
2022-11-01T03:47:12.680Z,77.10
2022-11-01T03:49:39.116Z,77.10
2022-11-01T03:52:05.547Z,77.10
2022-11-01T03:54:31.979Z,77.10
2022-11-01T03:56:58.399Z,77.10
2022-11-01T03:59:25.099Z,77.20
2022-11-01T04:01:51.681Z,77.20
2022-11-01T04:04:18.250Z,77.30
2022-11-01T04:06:44.682Z,77.30
2022-11-01T04:09:11.112Z,77.40
2022-11-01T04:11:37.558Z,77.50
2022-11-01T04:14:03.987Z,77.50
2022-11-01T04:16:30.416Z,77.60
2022-11-01T04:18:56.837Z,77.50
2022-11-01T04:21:23.267Z,77.50
2022-11-01T04:23:49.710Z,77.50
2022-11-01T04:26:16.164Z,77.50
2022-11-01T04:28:42.590Z,77.50
2022-11-01T04:31:09.026Z,77.60
2022-11-01T04:33:35.466Z,77.60
2022-11-01T04:36:01.920Z,77.70
2022-11-01T04:38:28.346Z,77.70
2022-11-01T04:40:54.799Z,77.70
2022-11-01T04:43:21.232Z,77.70
2022-11-01T04:45:47.667Z,78.00
2022-11-01T04:48:14.091Z,77.80
2022-11-01T04:50:40.532Z,77.80
2022-11-01T04:53:06.951Z,77.90
2022-11-01T04:55:33.384Z,78.60
2022-11-01T04:57:59.794Z,78.00
2022-11-01T05:00:26.236Z,78.00
2022-11-01T05:02:52.666Z,78.10
2022-11-01T05:05:19.078Z,78.20
2022-11-01T05:07:45.511Z,78.30
2022-11-01T05:10:11.942Z,78.40
2022-11-01T05:12:38.370Z,78.50
2022-11-01T05:15:04.793Z,78.40
2022-11-01T05:17:31.229Z,78.30
2022-11-01T05:19:57.651Z,77.90
2022-11-01T05:22:24.094Z,77.70
2022-11-01T05:24:50.543Z,77.30
2022-11-01T05:27:16.986Z,76.60
2022-11-01T05:29:43.424Z,76.30
2022-11-01T05:32:09.878Z,75.30
2022-11-01T05:34:36.304Z,74.20
2022-11-01T05:37:02.749Z,72.50
2022-11-01T05:39:29.172Z,72.00
2022-11-01T05:41:58.349Z,72.20
2022-11-01T05:44:28.169Z,70.90
2022-11-01T05:46:54.612Z,71.20
2022-11-01T05:49:21.032Z,70.90
2022-11-01T05:51:47.461Z,70.50
2022-11-01T05:54:13.894Z,70.80
2022-11-01T05:56:40.331Z,69.90
2022-11-01T05:59:06.745Z,69.60
2022-11-01T06:01:33.255Z,69.60
2022-11-01T06:03:59.731Z,69.90
2022-11-01T06:06:26.171Z,70.30
2022-11-01T06:08:52.596Z,70.50
2022-11-01T06:11:19.021Z,70.50
2022-11-01T06:13:45.466Z,70.50
2022-11-01T06:16:11.906Z,70.40
2022-11-01T06:18:38.333Z,70.20
2022-11-01T06:21:04.751Z,70.30
2022-11-01T06:23:31.201Z,70.40
2022-11-01T06:25:57.622Z,70.40
2022-11-01T06:28:24.065Z,70.60
2022-11-01T06:30:50.560Z,70.60
2022-11-01T06:33:17.069Z,70.60
2022-11-01T06:35:43.515Z,70.80
2022-11-01T06:38:09.962Z,70.90
2022-11-01T06:40:36.383Z,71.00
2022-11-01T06:43:02.984Z,70.90
2022-11-01T06:45:29.555Z,70.90
2022-11-01T06:47:56.015Z,70.90
2022-11-01T06:50:22.459Z,70.90
2022-11-01T06:52:48.903Z,70.70
2022-11-01T06:55:15.340Z,70.70
2022-11-01T06:57:41.782Z,70.60
2022-11-01T07:00:08.203Z,70.40
2022-11-01T07:02:34.734Z,70.20
2022-11-01T07:05:01.269Z,70.00
2022-11-01T07:07:28.745Z,69.90
2022-11-01T07:09:55.171Z,69.90
2022-11-01T07:12:21.626Z,69.90
2022-11-01T07:14:48.061Z,69.00
2022-11-01T07:17:14.516Z,69.10
2022-11-01T07:19:40.951Z,69.10
2022-11-01T07:22:07.388Z,69.10
2022-11-01T07:24:33.807Z,69.20
2022-11-01T07:27:00.268Z,69.10
2022-11-01T07:29:26.715Z,69.00
2022-11-01T07:31:53.162Z,69.00
2022-11-01T07:34:19.593Z,68.60
2022-11-01T07:36:46.011Z,68.60
2022-11-01T07:39:12.489Z,68.60
2022-11-01T07:41:38.904Z,68.70
2022-11-01T07:44:05.356Z,68.50
2022-11-01T07:46:31.790Z,68.30
2022-11-01T07:48:58.232Z,68.30
2022-11-01T07:51:24.687Z,68.10
2022-11-01T07:53:51.160Z,68.10
2022-11-01T07:56:17.602Z,68.20
2022-11-01T07:58:44.031Z,68.10
2022-11-01T08:01:10.548Z,67.90
2022-11-01T08:03:37.115Z,67.80
2022-11-01T08:06:03.572Z,67.90
2022-11-01T08:08:30.025Z,67.60
2022-11-01T08:10:56.468Z,67.50
2022-11-01T08:13:22.913Z,67.50
2022-11-01T08:15:49.336Z,67.40
2022-11-01T08:18:15.785Z,67.50
2022-11-01T08:20:42.218Z,67.40
2022-11-01T08:23:08.659Z,67.50
2022-11-01T08:25:35.097Z,67.30
2022-11-01T08:28:01.558Z,67.40
2022-11-01T08:30:27.987Z,67.20
2022-11-01T08:32:54.411Z,67.10
2022-11-01T08:35:20.832Z,66.90
2022-11-01T08:37:47.281Z,66.80
2022-11-01T08:40:13.726Z,66.70
2022-11-01T08:42:40.183Z,66.40
2022-11-01T08:45:06.673Z,66.20
2022-11-01T08:47:33.130Z,65.60
2022-11-01T08:49:59.562Z,65.30
2022-11-01T08:52:26.005Z,65.20
2022-11-01T08:54:52.463Z,64.90
2022-11-01T08:57:18.889Z,64.60
2022-11-01T08:59:45.340Z,64.50
2022-11-01T09:02:11.912Z,64.00
2022-11-01T09:04:38.466Z,64.00
2022-11-01T09:07:04.904Z,63.50
2022-11-01T09:09:31.338Z,63.60
2022-11-01T09:11:57.768Z,63.30
2022-11-01T09:14:24.211Z,62.90
2022-11-01T09:16:50.658Z,62.40
2022-11-01T09:19:17.112Z,62.60
2022-11-01T09:21:43.534Z,62.60
2022-11-01T09:24:09.975Z,62.10
2022-11-01T09:26:36.407Z,62.40
2022-11-01T09:29:02.843Z,62.50
2022-11-01T09:31:29.287Z,62.50
2022-11-01T09:33:55.775Z,62.60
2022-11-01T09:36:22.224Z,62.70
2022-11-01T09:38:48.663Z,62.50
2022-11-01T09:41:15.104Z,62.40
2022-11-01T09:43:41.572Z,62.20
2022-11-01T09:46:07.990Z,62.40
2022-11-01T09:48:34.418Z,62.50
2022-11-01T09:51:00.837Z,62.70
2022-11-01T09:53:27.322Z,62.10
2022-11-01T09:55:53.735Z,62.30
2022-11-01T09:58:20.160Z,62.50
2022-11-01T10:00:46.670Z,62.50
2022-11-01T10:03:13.172Z,62.90
2022-11-01T10:05:39.601Z,62.90
2022-11-01T10:08:06.099Z,62.10
2022-11-01T10:10:34.207Z,61.60
2022-11-01T10:13:02.218Z,62.00
2022-11-01T10:15:28.654Z,62.00
2022-11-01T10:17:55.087Z,61.90
2022-11-01T10:20:21.540Z,62.10
2022-11-01T10:22:47.965Z,62.10
2022-11-01T10:25:14.395Z,61.90
2022-11-01T10:27:40.825Z,62.10
2022-11-01T10:30:07.279Z,61.60
2022-11-01T10:32:33.740Z,61.30
2022-11-01T10:35:00.172Z,60.90
2022-11-01T10:37:26.619Z,60.60
2022-11-01T10:39:55.620Z,60.90
2022-11-01T10:42:23.310Z,60.60
2022-11-01T10:44:49.734Z,60.70
2022-11-01T10:47:16.194Z,60.70
2022-11-01T10:52:29.058Z,60.80
2022-11-01T10:54:55.496Z,60.60
2022-11-01T10:57:21.935Z,60.70
2022-11-01T10:59:48.352Z,60.70
2022-11-01T11:02:14.925Z,60.60
2022-11-01T11:04:41.535Z,60.70
2022-11-01T11:07:07.974Z,60.90
2022-11-01T11:09:34.392Z,60.50
2022-11-01T11:12:00.840Z,60.70
2022-11-01T11:14:27.251Z,61.10
2022-11-01T11:16:53.715Z,60.40
2022-11-01T11:19:20.145Z,60.40
2022-11-01T11:21:46.599Z,60.50
2022-11-01T11:24:13.042Z,60.60
2022-11-01T11:26:39.547Z,60.60
2022-11-01T11:29:06.095Z,60.60
2022-11-01T11:31:32.565Z,60.80
2022-11-01T11:33:59.007Z,60.80
2022-11-01T11:36:25.438Z,61.10
2022-11-01T11:38:51.862Z,61.20
2022-11-01T11:41:18.277Z,61.30
2022-11-01T11:43:44.716Z,61.20
2022-11-01T11:46:11.130Z,61.30
2022-11-01T11:48:37.581Z,61.30
2022-11-01T11:51:04.006Z,61.30
2022-11-01T11:53:30.443Z,61.60
2022-11-01T11:55:56.876Z,61.40
2022-11-01T11:58:23.313Z,61.60
2022-11-01T12:00:49.739Z,61.80
2022-11-01T12:03:16.211Z,61.60
2022-11-01T12:05:42.649Z,61.70
2022-11-01T12:08:09.089Z,61.80
2022-11-01T12:10:35.520Z,62.00
2022-11-01T12:13:02.257Z,62.10
2022-11-01T12:15:28.866Z,62.00
2022-11-01T12:17:55.311Z,61.90
2022-11-01T12:20:21.754Z,61.70
2022-11-01T12:22:48.170Z,61.90
2022-11-01T12:25:14.684Z,62.10
2022-11-01T12:27:41.120Z,61.90
2022-11-01T12:30:07.562Z,62.10
2022-11-01T12:32:34.000Z,62.10
2022-11-01T12:35:00.427Z,62.10
2022-11-01T12:37:26.864Z,61.80
2022-11-01T12:39:53.320Z,62.00
2022-11-01T12:42:19.730Z,62.00
2022-11-01T12:44:46.161Z,62.10
2022-11-01T12:47:12.593Z,62.20
2022-11-01T12:49:39.034Z,62.30
2022-11-01T12:54:36.858Z,62.40
2022-11-01T12:57:03.295Z,62.40
2022-11-01T12:59:29.731Z,62.50
2022-11-01T13:01:56.284Z,62.50
2022-11-01T13:04:25.461Z,62.60
2022-11-01T13:06:54.070Z,62.40
2022-11-01T13:09:20.510Z,62.50
2022-11-01T13:11:46.940Z,62.30
2022-11-01T13:14:13.354Z,62.40
2022-11-01T13:16:39.793Z,62.40
2022-11-01T13:19:06.232Z,62.40
2022-11-01T13:21:32.664Z,62.20
2022-11-01T13:23:59.107Z,62.30
2022-11-01T13:26:25.545Z,62.20
2022-11-01T13:28:51.995Z,62.30
2022-11-01T13:31:18.436Z,62.40
2022-11-01T13:33:44.879Z,62.20
2022-11-01T13:36:11.344Z,62.30
2022-11-01T13:38:37.793Z,62.30
2022-11-01T13:41:04.245Z,62.30
2022-11-01T13:43:30.669Z,62.40
2022-11-01T13:45:57.106Z,62.40
2022-11-01T13:48:23.525Z,62.40
2022-11-01T13:50:49.984Z,62.10
2022-11-01T13:53:16.404Z,62.00
2022-11-01T13:55:42.840Z,62.10
2022-11-01T13:58:09.255Z,62.00
2022-11-01T14:00:35.688Z,62.00
2022-11-01T14:03:02.116Z,62.00
2022-11-01T14:05:28.594Z,62.10
2022-11-01T14:07:55.045Z,62.00
2022-11-01T14:10:21.484Z,61.90
2022-11-01T14:12:49.105Z,62.00
2022-11-01T14:15:15.792Z,62.00
2022-11-01T14:17:42.229Z,61.90
2022-11-01T14:20:08.643Z,61.90
2022-11-01T14:22:35.073Z,62.00
2022-11-01T14:25:01.482Z,62.20
2022-11-01T14:27:27.916Z,62.20
2022-11-01T14:29:54.346Z,62.30
2022-11-01T14:32:20.784Z,62.20
2022-11-01T14:34:47.201Z,62.00
2022-11-01T14:37:13.640Z,62.70
2022-11-01T14:39:40.055Z,62.00
2022-11-01T14:42:06.518Z,62.00
2022-11-01T14:44:32.955Z,62.10
2022-11-01T14:46:59.376Z,62.00
2022-11-01T14:49:25.795Z,61.90
2022-11-01T14:51:52.211Z,61.90
2022-11-01T14:54:18.671Z,61.80
2022-11-01T14:56:45.112Z,61.90
2022-11-01T14:59:11.565Z,62.00
2022-11-01T15:01:38.203Z,61.90
2022-11-01T15:04:04.772Z,61.80
2022-11-01T15:06:31.211Z,61.90
2022-11-01T15:08:57.653Z,62.00
2022-11-01T15:11:24.085Z,62.10
2022-11-01T15:13:50.516Z,62.30
2022-11-01T15:16:16.955Z,62.40
2022-11-01T15:18:43.402Z,62.50
2022-11-01T15:21:09.875Z,62.60
2022-11-01T15:23:36.323Z,62.80
2022-11-01T15:26:02.749Z,62.70
2022-11-01T15:28:29.196Z,62.80
2022-11-01T15:30:55.617Z,62.90
2022-11-01T15:33:22.071Z,63.00
2022-11-01T15:35:48.513Z,63.20
2022-11-01T15:38:19.601Z,63.30
2022-11-01T15:40:47.148Z,63.20
2022-11-01T15:43:13.583Z,63.30
2022-11-01T15:45:40.026Z,63.50
2022-11-01T15:48:06.459Z,63.50
2022-11-01T15:50:32.913Z,63.60
2022-11-01T15:53:01.642Z,63.70
2022-11-01T15:55:30.383Z,63.80
2022-11-01T15:57:56.815Z,63.80
2022-11-01T16:00:23.258Z,63.90
2022-11-01T16:02:49.691Z,63.90
2022-11-01T16:05:16.154Z,64.00
2022-11-01T16:07:42.592Z,64.10
2022-11-01T16:10:09.045Z,64.10
2022-11-01T16:12:35.478Z,64.20
2022-11-01T16:15:01.931Z,64.40
2022-11-01T16:17:28.367Z,64.40
2022-11-01T16:19:54.820Z,64.50
2022-11-01T16:22:21.272Z,64.50
2022-11-01T16:24:47.718Z,64.60
2022-11-01T16:27:14.174Z,64.60
2022-11-01T16:29:40.589Z,64.70
2022-11-01T16:32:09.709Z,64.70
2022-11-01T16:34:36.634Z,64.70
2022-11-01T16:37:03.080Z,64.80
2022-11-01T16:39:29.518Z,64.80
2022-11-01T16:41:55.993Z,65.00
2022-11-01T16:44:22.437Z,65.00
2022-11-01T16:46:48.871Z,65.00
2022-11-01T16:49:15.289Z,65.00
2022-11-01T16:51:41.726Z,65.00
2022-11-01T16:54:08.161Z,65.10
2022-11-01T16:56:37.306Z,65.10
2022-11-01T16:59:04.051Z,65.20
2022-11-01T17:01:35.244Z,65.30
2022-11-01T17:04:02.346Z,65.30
2022-11-01T17:06:28.850Z,65.30
2022-11-01T17:08:55.302Z,65.40
2022-11-01T17:11:21.745Z,65.40
2022-11-01T17:13:48.201Z,65.50
2022-11-01T17:16:14.658Z,65.50
2022-11-01T17:18:41.093Z,65.50
2022-11-01T17:21:07.516Z,65.50
2022-11-01T17:23:33.966Z,65.50
2022-11-01T17:26:00.403Z,65.50
2022-11-01T17:28:26.858Z,65.50
2022-11-01T17:30:53.296Z,65.50
2022-11-01T17:33:19.746Z,65.50
2022-11-01T17:35:46.195Z,65.50
2022-11-01T17:38:12.640Z,65.50
2022-11-01T17:40:39.080Z,65.50
2022-11-01T17:43:05.506Z,65.60
2022-11-01T17:45:31.934Z,65.60
2022-11-01T17:47:58.374Z,65.80
2022-11-01T17:50:24.790Z,65.90
2022-11-01T17:52:51.228Z,65.90
2022-11-01T17:55:17.664Z,66.00
2022-11-01T17:57:44.116Z,66.00
2022-11-01T18:00:10.536Z,66.10
2022-11-01T18:02:36.995Z,66.10
2022-11-01T18:05:03.417Z,66.20
2022-11-01T18:07:29.849Z,66.20
2022-11-01T18:09:56.288Z,66.20
2022-11-01T18:12:22.733Z,66.30
2022-11-01T18:14:49.241Z,66.30
2022-11-01T18:17:15.783Z,66.40
2022-11-01T18:19:42.225Z,66.40
2022-11-01T18:22:08.664Z,66.40
2022-11-01T18:24:35.123Z,66.50
2022-11-01T18:27:01.550Z,66.50
2022-11-01T18:29:27.985Z,66.60
2022-11-01T18:31:54.420Z,66.70
2022-11-01T18:34:20.861Z,66.70
2022-11-01T18:36:47.314Z,66.70
2022-11-01T18:39:13.747Z,66.70
2022-11-01T18:41:40.208Z,66.80
2022-11-01T18:44:06.771Z,66.80
2022-11-01T18:46:33.262Z,66.90
2022-11-01T18:49:00.350Z,66.80
2022-11-01T18:51:27.096Z,66.90
2022-11-01T18:53:53.539Z,66.80
2022-11-01T18:56:21.048Z,66.80
2022-11-01T18:58:47.786Z,66.90
2022-11-01T19:01:14.311Z,66.90
2022-11-01T19:03:40.925Z,66.90
2022-11-01T19:06:07.345Z,66.90
2022-11-01T19:08:33.776Z,67.00
2022-11-01T19:11:00.201Z,67.00
2022-11-01T19:13:26.648Z,67.00
2022-11-01T19:15:54.352Z,67.00
2022-11-01T19:18:20.948Z,67.00
2022-11-01T19:20:47.396Z,67.00
2022-11-01T19:23:13.818Z,67.00
2022-11-01T19:25:40.252Z,67.10
2022-11-01T19:28:07.008Z,67.10
2022-11-01T19:30:33.627Z,67.10
2022-11-01T19:33:00.039Z,67.20
2022-11-01T19:35:26.470Z,67.10
2022-11-01T19:37:52.887Z,67.10
2022-11-01T19:40:21.705Z,67.10
2022-11-01T19:42:50.259Z,67.20
2022-11-01T19:45:16.695Z,67.20
2022-11-01T19:47:43.142Z,67.20
2022-11-01T19:50:09.588Z,67.20
2022-11-01T19:52:36.028Z,67.20
2022-11-01T19:55:02.462Z,67.20
2022-11-01T19:57:28.948Z,67.10
2022-11-01T19:59:55.404Z,67.10
2022-11-01T20:02:21.966Z,67.10
2022-11-01T20:04:48.512Z,67.10
2022-11-01T20:07:14.945Z,67.10
2022-11-01T20:09:41.388Z,67.10
2022-11-01T20:12:07.837Z,67.10
2022-11-01T20:14:34.258Z,67.00
2022-11-01T20:17:00.708Z,67.10
2022-11-01T20:19:27.132Z,67.00
2022-11-01T20:21:53.581Z,67.20
2022-11-01T20:24:19.995Z,67.00
2022-11-01T20:26:46.435Z,66.90
2022-11-01T20:29:12.870Z,67.00
2022-11-01T20:31:39.311Z,67.00
2022-11-01T20:34:05.764Z,67.00
2022-11-01T20:36:32.186Z,67.00
2022-11-01T20:38:58.623Z,67.00
2022-11-01T20:41:25.066Z,67.10
2022-11-01T20:43:51.539Z,67.20
2022-11-01T20:46:17.979Z,67.10
2022-11-01T20:48:44.410Z,67.20
2022-11-01T20:51:10.921Z,67.20
2022-11-01T20:53:37.367Z,67.20
2022-11-01T20:56:03.785Z,67.30
2022-11-01T20:58:30.226Z,67.30
2022-11-01T21:00:56.665Z,67.30
2022-11-01T21:03:23.110Z,67.30
2022-11-01T21:05:49.528Z,67.30
2022-11-01T21:08:15.958Z,67.30
2022-11-01T21:10:42.397Z,67.40
2022-11-01T21:13:08.836Z,67.50
2022-11-01T21:15:35.278Z,67.50
2022-11-01T21:18:01.722Z,67.50
2022-11-01T21:20:28.162Z,67.60
2022-11-01T21:22:54.604Z,67.60
2022-11-01T21:25:21.054Z,67.70
2022-11-01T21:27:47.478Z,67.70
2022-11-01T21:30:13.935Z,67.70
2022-11-01T21:32:44.111Z,67.80
2022-11-01T21:35:11.749Z,68.40
2022-11-01T21:37:38.193Z,67.80
2022-11-01T21:40:08.454Z,67.80
2022-11-01T21:42:36.143Z,67.80
2022-11-01T21:45:02.586Z,67.80
2022-11-01T21:47:29.022Z,68.50
2022-11-01T21:49:55.466Z,67.90
2022-11-01T21:52:21.894Z,68.00
2022-11-01T21:54:48.334Z,68.00
2022-11-01T21:57:14.769Z,68.00
2022-11-01T21:59:41.201Z,68.00
2022-11-01T22:02:07.810Z,68.00
2022-11-01T22:04:34.292Z,68.10
2022-11-01T22:07:00.709Z,68.20
2022-11-01T22:09:27.129Z,68.20
2022-11-01T22:11:53.579Z,68.20
2022-11-01T22:14:19.993Z,68.30
2022-11-01T22:16:46.448Z,68.40
2022-11-01T22:19:12.889Z,68.40
2022-11-01T22:21:39.411Z,68.50
2022-11-01T22:24:05.873Z,68.50
2022-11-01T22:26:32.332Z,68.40
2022-11-01T22:28:58.770Z,68.40
2022-11-01T22:31:25.240Z,68.70
2022-11-01T22:33:52.135Z,68.60
2022-11-01T22:36:18.616Z,68.50
2022-11-01T22:38:45.037Z,68.50
2022-11-01T22:41:11.486Z,68.40
2022-11-01T22:43:37.928Z,68.40
2022-11-01T22:46:04.358Z,68.40
2022-11-01T22:48:30.778Z,68.40
2022-11-01T22:50:57.218Z,68.40
2022-11-01T22:53:23.640Z,68.40
2022-11-01T22:55:50.073Z,68.90
2022-11-01T22:58:16.495Z,68.30
2022-11-01T23:00:42.918Z,68.30
2022-11-01T23:03:09.603Z,68.30
2022-11-01T23:05:36.082Z,68.30
2022-11-01T23:08:02.645Z,68.30
2022-11-01T23:10:29.099Z,68.40
2022-11-01T23:12:55.547Z,68.40
2022-11-01T23:15:21.973Z,68.40
2022-11-01T23:17:48.401Z,68.40
2022-11-01T23:20:14.834Z,68.40
2022-11-01T23:22:41.274Z,68.40
2022-11-01T23:25:07.712Z,68.40
2022-11-01T23:27:34.163Z,68.40
2022-11-01T23:30:00.588Z,68.40
2022-11-01T23:32:27.049Z,68.40
2022-11-01T23:34:53.462Z,68.40
2022-11-01T23:37:19.908Z,68.40
2022-11-01T23:39:46.343Z,68.30
2022-11-01T23:42:12.780Z,69.00
2022-11-01T23:44:39.203Z,68.40
2022-11-01T23:47:05.636Z,68.40
2022-11-01T23:49:32.066Z,68.40
2022-11-01T23:51:58.516Z,68.40
2022-11-01T23:54:24.941Z,68.40
2022-11-01T23:56:51.371Z,68.30
2022-11-01T23:59:17.793Z,68.30
