createdAt,value
2023-04-18T04:00:48.762Z,89.23
2023-04-18T04:01:49.743Z,89.95
2023-04-18T04:02:49.901Z,89.34
2023-04-18T04:03:49.843Z,89.75
2023-04-18T04:04:49.706Z,89.85
2023-04-18T04:05:49.650Z,89.75
2023-04-18T04:06:49.651Z,89.95
2023-04-18T04:07:49.663Z,90.26
2023-04-18T04:08:49.671Z,90.16
2023-04-18T04:09:49.607Z,90.47
2023-04-18T04:10:49.593Z,90.06
2023-04-18T04:11:49.600Z,90.26
2023-04-18T04:12:49.616Z,90.06
2023-04-18T04:13:49.573Z,89.95
2023-04-18T04:14:49.561Z,90.06
2023-04-18T04:15:49.555Z,90.57
2023-04-18T04:16:49.585Z,90.37
2023-04-18T04:17:49.564Z,90.26
2023-04-18T04:18:49.526Z,90.26
2023-04-18T04:19:49.494Z,90.26
2023-04-18T04:20:49.518Z,89.95
2023-04-18T04:21:49.473Z,90.26
2023-04-18T04:22:49.570Z,90.99
2023-04-18T04:23:49.473Z,90.78
2023-04-18T04:24:49.468Z,90.47
2023-04-18T04:25:49.439Z,90.67
2023-04-18T04:26:49.458Z,90.99
2023-04-18T04:27:49.414Z,90.67
2023-04-18T04:28:49.428Z,90.67
2023-04-18T04:29:49.412Z,90.37
2023-04-18T04:30:49.383Z,90.37
2023-04-18T04:31:49.437Z,90.78
2023-04-18T04:32:49.436Z,91.09
2023-04-18T04:33:49.388Z,90.67
2023-04-18T04:34:49.355Z,90.99
2023-04-18T04:35:49.396Z,90.88
2023-04-18T04:36:49.468Z,90.78
2023-04-18T04:37:49.414Z,91.50
2023-04-18T04:38:49.317Z,91.19
2023-04-18T04:39:49.290Z,91.19
2023-04-18T04:40:49.283Z,91.40
2023-04-18T04:41:49.276Z,91.60
2023-04-18T04:42:49.346Z,91.50
2023-04-18T04:43:49.307Z,91.60
2023-04-18T04:44:49.352Z,91.30
2023-04-18T04:45:49.270Z,91.19
2023-04-18T04:46:49.219Z,91.19
2023-04-18T04:47:49.254Z,91.50
2023-04-18T04:48:49.205Z,91.09
2023-04-18T04:49:49.191Z,91.09
2023-04-18T04:50:49.209Z,91.30
2023-04-18T04:51:49.167Z,91.09
2023-04-18T04:52:49.181Z,91.19
2023-04-18T04:53:49.220Z,90.88
2023-04-18T04:54:49.162Z,90.99
2023-04-18T04:55:49.157Z,91.09
2023-04-18T04:56:49.119Z,91.05
2023-04-18T04:57:49.153Z,91.71
2023-04-18T04:58:49.095Z,91.56
2023-04-18T04:59:49.101Z,91.91
2023-04-18T05:00:49.081Z,91.81
2023-04-18T05:01:49.200Z,92.12
2023-04-18T05:02:49.268Z,91.81
2023-04-18T05:03:49.228Z,91.71
2023-04-18T05:04:49.048Z,91.81
2023-04-18T05:05:49.040Z,91.60
2023-04-18T05:06:49.036Z,91.46
2023-04-18T05:07:49.025Z,91.56
2023-04-18T05:08:48.988Z,92.29
2023-04-18T05:09:48.998Z,91.91
2023-04-18T05:10:48.960Z,92.33
2023-04-18T05:11:48.988Z,92.63
2023-04-18T05:12:48.961Z,92.94
2023-04-18T05:13:48.940Z,92.53
2023-04-18T05:14:48.929Z,92.63
2023-04-18T05:15:48.939Z,92.84
2023-04-18T05:16:49.021Z,92.74
2023-04-18T05:17:49.059Z,92.53
2023-04-18T05:18:48.889Z,92.53
2023-04-18T05:19:48.925Z,92.63
2023-04-18T05:20:48.873Z,92.53
2023-04-18T05:21:48.865Z,92.43
2023-04-18T05:22:48.920Z,92.74
2023-04-18T05:23:48.848Z,93.05
2023-04-18T05:24:48.832Z,92.74
2023-04-18T05:25:48.845Z,93.15
2023-04-18T05:26:48.861Z,92.69
2023-04-18T05:27:48.868Z,92.94
2023-04-18T05:28:48.795Z,92.94
2023-04-18T05:29:48.788Z,93.05
2023-04-18T05:30:48.856Z,92.94
2023-04-18T05:31:48.768Z,92.90
2023-04-18T05:32:48.819Z,93.21
2023-04-18T05:33:48.750Z,92.84
2023-04-18T05:34:48.750Z,92.63
2023-04-18T05:35:48.718Z,93.01
2023-04-18T05:36:48.728Z,93.01
2023-04-18T05:37:48.724Z,92.69
2023-04-18T05:38:48.683Z,92.80
2023-04-18T05:39:48.681Z,93.01
2023-04-18T05:40:48.658Z,93.41
2023-04-18T05:41:48.657Z,93.31
2023-04-18T05:42:48.680Z,93.11
2023-04-18T05:44:01.833Z,93.11
2023-04-18T05:44:48.624Z,93.11
2023-04-18T05:45:48.659Z,92.90
2023-04-18T05:46:48.657Z,92.80
2023-04-18T05:47:48.618Z,92.90
2023-04-18T05:48:48.575Z,93.21
2023-04-18T05:49:48.593Z,92.90
2023-04-18T05:50:48.567Z,92.90
2023-04-18T05:51:48.598Z,93.21
2023-04-18T05:52:48.577Z,93.01
2023-04-18T05:53:48.585Z,92.80
2023-04-18T05:54:48.529Z,92.80
2023-04-18T05:55:48.508Z,93.11
2023-04-18T05:56:48.493Z,93.11
2023-04-18T05:57:48.526Z,93.11
2023-04-18T05:58:48.511Z,93.11
2023-04-18T05:59:48.504Z,92.80
2023-04-18T06:00:48.506Z,93.11
2023-04-18T06:01:48.454Z,92.49
2023-04-18T06:02:48.590Z,93.21
2023-04-18T06:03:48.746Z,92.59
2023-04-18T06:04:48.640Z,92.90
2023-04-18T06:05:48.463Z,92.59
2023-04-18T06:06:48.420Z,92.80
2023-04-18T06:07:48.427Z,92.80
2023-04-18T06:08:48.376Z,92.55
2023-04-18T06:09:48.378Z,92.14
2023-04-18T06:10:54.852Z,92.14
2023-04-18T06:11:48.332Z,92.34
2023-04-18T06:12:48.360Z,92.34
2023-04-18T06:13:48.373Z,92.24
2023-04-18T06:14:48.301Z,91.93
2023-04-18T06:15:48.345Z,92.24
2023-04-18T06:16:48.299Z,92.03
2023-04-18T06:17:48.344Z,91.83
2023-04-18T06:18:48.265Z,91.93
2023-04-18T06:19:48.250Z,91.62
2023-04-18T06:20:48.256Z,91.93
2023-04-18T06:21:48.235Z,91.72
2023-04-18T06:22:48.310Z,91.42
2023-04-18T06:23:48.252Z,91.42
2023-04-18T06:24:48.211Z,91.31
2023-04-18T06:25:48.189Z,91.42
2023-04-18T06:26:48.178Z,91.21
2023-04-18T06:27:48.226Z,91.42
2023-04-18T06:28:48.181Z,91.31
2023-04-18T06:29:48.152Z,91.83
2023-04-18T06:30:48.134Z,91.62
2023-04-18T06:31:48.135Z,91.83
2023-04-18T06:32:48.224Z,92.14
2023-04-18T06:33:48.180Z,91.62
2023-04-18T06:34:48.100Z,91.83
2023-04-18T06:35:48.103Z,91.83
2023-04-18T06:36:48.088Z,91.68
2023-04-18T06:37:48.140Z,91.72
2023-04-18T06:38:48.048Z,92.14
2023-04-18T06:39:48.088Z,91.93
2023-04-18T06:40:48.054Z,91.83
2023-04-18T06:41:48.029Z,91.68
2023-04-18T06:42:48.382Z,91.78
2023-04-18T06:44:02.078Z,91.99
2023-04-18T06:44:48.008Z,91.89
2023-04-18T06:45:48.032Z,91.47
2023-04-18T06:46:47.977Z,91.78
2023-04-18T06:47:48.061Z,91.47
2023-04-18T06:48:49.859Z,91.58
2023-04-18T06:49:47.970Z,91.78
2023-04-18T06:50:47.935Z,92.10
2023-04-18T06:51:47.924Z,92.30
2023-04-18T06:52:48.026Z,92.71
2023-04-18T06:53:47.921Z,92.40
2023-04-18T06:54:47.889Z,92.20
2023-04-18T06:55:47.876Z,92.20
2023-04-18T06:56:47.876Z,91.89
2023-04-18T06:57:47.859Z,91.99
2023-04-18T06:58:47.862Z,91.89
2023-04-18T06:59:47.833Z,92.10
2023-04-18T07:00:47.869Z,92.10
2023-04-18T07:01:47.832Z,91.89
2023-04-18T07:02:47.994Z,91.68
2023-04-18T07:03:48.098Z,92.50
2023-04-18T07:04:47.834Z,92.10
2023-04-18T07:05:47.772Z,91.78
2023-04-18T07:06:47.768Z,91.99
2023-04-18T07:07:47.772Z,92.10
2023-04-18T07:08:47.726Z,92.20
2023-04-18T07:09:47.738Z,92.05
2023-04-18T07:10:47.718Z,91.74
2023-04-18T07:11:47.710Z,91.64
2023-04-18T07:12:47.792Z,92.05
2023-04-18T07:13:47.737Z,91.44
2023-04-18T07:14:47.708Z,91.53
2023-04-18T07:15:47.691Z,91.85
2023-04-18T07:16:47.729Z,91.74
2023-04-18T07:17:47.780Z,91.64
2023-04-18T07:18:47.640Z,91.74
2023-04-18T07:19:47.651Z,91.29
2023-04-18T07:20:47.637Z,91.39
2023-04-18T07:21:47.616Z,91.08
2023-04-18T07:22:47.692Z,90.78
2023-04-18T07:23:47.673Z,90.92
2023-04-18T07:24:47.619Z,91.64
2023-04-18T07:25:47.561Z,91.95
2023-04-18T07:26:47.556Z,91.85
2023-04-18T07:27:47.580Z,92.42
2023-04-18T07:28:47.703Z,92.01
2023-04-18T07:29:47.531Z,92.11
2023-04-18T07:30:47.572Z,92.01
2023-04-18T07:31:47.500Z,91.49
2023-04-18T07:32:47.555Z,91.08
2023-04-18T07:33:47.485Z,91.49
2023-04-18T07:34:47.489Z,91.80
2023-04-18T07:35:47.460Z,91.91
2023-04-18T07:36:47.443Z,91.80
2023-04-18T07:37:47.463Z,90.98
2023-04-18T07:38:47.432Z,91.25
2023-04-18T07:39:47.445Z,91.39
2023-04-18T07:40:47.435Z,90.94
2023-04-18T07:41:47.430Z,91.19
2023-04-18T07:42:47.454Z,90.98
2023-04-18T07:43:47.400Z,91.49
2023-04-18T07:44:47.353Z,92.01
2023-04-18T07:45:47.369Z,92.21
2023-04-18T07:46:47.414Z,92.21
2023-04-18T07:47:47.395Z,91.91
2023-04-18T07:48:47.313Z,92.01
2023-04-18T07:49:47.317Z,92.21
2023-04-18T07:50:47.293Z,92.42
2023-04-18T07:51:47.294Z,92.63
2023-04-18T07:52:47.325Z,91.80
2023-04-18T07:53:47.265Z,92.58
2023-04-18T07:54:47.265Z,91.66
2023-04-18T07:55:47.253Z,91.35
2023-04-18T07:56:47.254Z,90.59
2023-04-18T07:57:47.587Z,89.66
2023-04-18T07:58:47.219Z,90.28
2023-04-18T07:59:47.206Z,89.62
2023-04-18T08:00:47.225Z,89.42
2023-04-18T08:01:47.225Z,89.21
2023-04-18T08:02:47.370Z,90.34
2023-04-18T08:03:47.282Z,89.93
2023-04-18T08:04:47.482Z,90.03
2023-04-18T08:05:47.181Z,89.31
2023-04-18T08:06:47.125Z,89.87
2023-04-18T08:07:47.154Z,90.44
2023-04-18T08:08:47.119Z,89.52
2023-04-18T08:09:47.118Z,89.62
2023-04-18T08:10:47.104Z,89.83
2023-04-18T08:11:47.114Z,89.83
2023-04-18T08:12:47.090Z,88.96
2023-04-18T08:13:47.111Z,88.86
2023-04-18T08:14:47.071Z,88.66
2023-04-18T08:15:47.123Z,89.03
2023-04-18T08:16:47.071Z,87.96
2023-04-18T08:17:47.084Z,86.48
2023-04-18T08:18:47.094Z,85.87
2023-04-18T08:19:46.990Z,86.99
2023-04-18T08:20:46.983Z,86.14
2023-04-18T08:21:46.973Z,85.31
2023-04-18T08:23:02.375Z,84.70
2023-04-18T08:23:46.999Z,84.29
2023-04-18T08:25:03.181Z,85.28
2023-04-18T08:25:46.995Z,83.50
2023-04-18T08:26:46.933Z,83.19
2023-04-18T08:27:46.923Z,83.19
2023-04-18T08:28:46.928Z,83.19
2023-04-18T08:29:46.919Z,84.29
2023-04-18T08:30:46.897Z,85.52
2023-04-18T08:31:46.965Z,85.66
2023-04-18T08:32:46.937Z,85.46
2023-04-18T08:33:46.886Z,86.32
2023-04-18T08:34:46.827Z,86.28
2023-04-18T08:35:46.820Z,85.66
2023-04-18T08:36:46.844Z,86.18
2023-04-18T08:37:46.808Z,85.93
2023-04-18T08:38:46.870Z,85.42
2023-04-18T08:39:46.786Z,84.80
2023-04-18T08:40:46.800Z,86.18
2023-04-18T08:41:46.764Z,85.63
2023-04-18T08:42:46.761Z,85.56
2023-04-18T08:43:46.790Z,85.66
2023-04-18T08:44:46.732Z,85.36
2023-04-18T08:45:46.766Z,85.93
2023-04-18T08:46:46.706Z,86.14
2023-04-18T08:47:46.732Z,85.24
2023-04-18T08:48:46.715Z,83.18
2023-04-18T08:49:46.678Z,78.60
2023-04-18T08:50:46.662Z,76.01
2023-04-18T08:51:46.649Z,75.43
2023-04-18T08:52:46.660Z,74.48
2023-04-18T08:53:46.680Z,71.84
2023-04-18T08:54:46.688Z,70.35
2023-04-18T08:55:46.669Z,70.10
2023-04-18T08:56:46.610Z,72.69
2023-04-18T08:57:46.590Z,74.83
2023-04-18T08:58:46.600Z,76.93
2023-04-18T08:59:48.950Z,78.03
2023-04-18T09:00:46.593Z,79.64
2023-04-18T09:01:46.639Z,81.21
2023-04-18T09:02:46.638Z,81.10
2023-04-18T09:03:46.556Z,81.76
2023-04-18T09:04:46.515Z,81.96
2023-04-18T09:05:46.512Z,82.37
2023-04-18T09:06:46.582Z,82.48
2023-04-18T09:07:46.485Z,82.82
2023-04-18T09:08:46.723Z,84.36
2023-04-18T09:09:46.482Z,84.11
2023-04-18T09:10:46.852Z,83.46
2023-04-18T09:11:46.512Z,82.23
2023-04-18T09:12:46.520Z,81.38
2023-04-18T09:13:46.496Z,81.79
2023-04-18T09:14:46.423Z,81.34
2023-04-18T09:15:46.396Z,81.03
2023-04-18T09:16:46.464Z,80.01
2023-04-18T09:17:46.398Z,80.62
2023-04-18T09:18:46.374Z,80.89
2023-04-18T09:19:46.402Z,79.22
2023-04-18T09:20:46.521Z,79.18
2023-04-18T09:21:46.380Z,77.75
2023-04-18T09:22:46.347Z,78.41
2023-04-18T09:23:46.326Z,79.02
2023-04-18T09:24:46.326Z,79.02
2023-04-18T09:25:46.339Z,79.18
2023-04-18T09:26:46.379Z,79.80
2023-04-18T09:27:46.330Z,78.67
2023-04-18T09:28:46.326Z,78.23
2023-04-18T09:29:46.283Z,79.46
2023-04-18T09:30:46.279Z,80.89
2023-04-18T09:31:46.282Z,80.73
2023-04-18T09:32:46.311Z,80.79
2023-04-18T09:33:46.246Z,80.28
2023-04-18T09:34:46.211Z,79.94
2023-04-18T09:35:46.198Z,81.68
2023-04-18T09:36:46.362Z,81.99
2023-04-18T09:37:46.199Z,82.09
2023-04-18T09:38:46.160Z,82.17
2023-04-18T09:39:46.175Z,83.23
2023-04-18T09:40:46.144Z,84.22
2023-04-18T09:41:46.128Z,83.50
2023-04-18T09:42:46.145Z,83.91
2023-04-18T09:43:46.137Z,83.60
2023-04-18T09:44:46.176Z,83.46
2023-04-18T09:45:46.175Z,83.39
2023-04-18T09:46:47.369Z,83.91
2023-04-18T09:47:46.190Z,83.09
2023-04-18T09:48:46.087Z,83.70
2023-04-18T09:49:46.072Z,84.07
2023-04-18T09:50:46.046Z,83.46
2023-04-18T09:51:46.033Z,82.43
2023-04-18T09:52:46.018Z,83.46
2023-04-18T09:53:46.027Z,83.66
2023-04-18T09:54:47.139Z,83.11
2023-04-18T09:55:46.036Z,82.40
2023-04-18T09:56:45.972Z,82.29
2023-04-18T09:57:45.967Z,82.91
2023-04-18T09:58:45.958Z,83.32
2023-04-18T09:59:45.955Z,82.20
2023-04-18T10:00:46.952Z,82.75
2023-04-18T10:01:45.961Z,82.75
2023-04-18T10:02:45.995Z,83.87
2023-04-18T10:03:45.999Z,83.83
2023-04-18T10:04:46.035Z,83.32
2023-04-18T10:05:45.951Z,83.69
2023-04-18T10:06:45.920Z,82.36
2023-04-18T10:07:45.897Z,82.40
2023-04-18T10:08:45.856Z,83.11
2023-04-18T10:09:45.922Z,82.29
2023-04-18T10:10:45.884Z,82.29
2023-04-18T10:11:45.810Z,82.54
2023-04-18T10:12:45.803Z,82.95
2023-04-18T10:13:45.785Z,83.76
2023-04-18T10:14:45.809Z,82.54
2023-04-18T10:15:45.801Z,83.05
2023-04-18T10:16:45.810Z,82.60
2023-04-18T10:17:56.214Z,82.40
2023-04-18T10:18:45.799Z,82.15
2023-04-18T10:19:45.754Z,81.40
2023-04-18T10:20:45.718Z,80.79
2023-04-18T10:21:45.703Z,79.73
2023-04-18T10:22:45.705Z,80.91
2023-04-18T10:23:45.688Z,80.07
2023-04-18T10:24:45.729Z,78.84
2023-04-18T10:25:45.681Z,78.64
2023-04-18T10:26:45.651Z,77.51
2023-04-18T10:27:45.633Z,77.62
2023-04-18T10:28:46.027Z,78.60
2023-04-18T10:29:45.684Z,76.25
2023-04-18T10:30:45.625Z,76.97
2023-04-18T10:31:45.649Z,78.43
2023-04-18T10:32:45.650Z,77.72
2023-04-18T10:33:52.816Z,77.82
2023-04-18T10:34:45.589Z,78.37
2023-04-18T10:35:45.577Z,78.00
2023-04-18T10:36:45.558Z,79.39
2023-04-18T10:37:45.524Z,79.45
2023-04-18T10:38:45.569Z,77.89
2023-04-18T10:39:45.504Z,76.93
2023-04-18T10:40:45.610Z,75.40
2023-04-18T10:41:45.489Z,75.10
2023-04-18T10:42:45.520Z,75.71
2023-04-18T10:43:45.459Z,76.05
2023-04-18T10:44:45.496Z,76.46
2023-04-18T10:45:45.451Z,77.17
2023-04-18T10:46:45.457Z,77.92
2023-04-18T10:47:45.593Z,77.25
2023-04-18T10:48:45.441Z,78.37
2023-04-18T10:49:45.460Z,78.06
2023-04-18T10:50:45.416Z,79.04
2023-04-18T10:51:45.382Z,78.27
2023-04-18T10:52:45.361Z,77.82
2023-04-18T10:53:45.382Z,77.48
2023-04-18T10:54:45.454Z,75.51
2023-04-18T10:55:45.343Z,75.06
2023-04-18T10:56:45.337Z,73.91
2023-04-18T10:57:45.329Z,74.65
2023-04-18T10:58:45.303Z,73.84
2023-04-18T10:59:45.344Z,75.16
2023-04-18T11:00:45.377Z,74.96
2023-04-18T11:01:45.303Z,75.27
2023-04-18T11:02:45.414Z,75.48
2023-04-18T11:03:45.286Z,74.99
2023-04-18T11:04:45.237Z,74.38
2023-04-18T11:05:45.299Z,74.32
2023-04-18T11:06:45.223Z,75.34
2023-04-18T11:07:45.214Z,75.88
2023-04-18T11:08:45.211Z,76.76
2023-04-18T11:09:45.556Z,76.35
2023-04-18T11:10:45.234Z,75.34
2023-04-18T11:11:45.189Z,76.12
2023-04-18T11:12:45.160Z,77.21
2023-04-18T11:13:45.147Z,77.44
2023-04-18T11:14:45.202Z,74.28
2023-04-18T11:15:45.135Z,75.71
2023-04-18T11:16:45.271Z,74.58
2023-04-18T11:17:45.169Z,74.55
2023-04-18T11:18:45.088Z,74.32
2023-04-18T11:19:45.117Z,71.94
2023-04-18T11:20:45.064Z,72.92
2023-04-18T11:21:45.104Z,72.65
2023-04-18T11:22:45.073Z,72.28
2023-04-18T11:23:45.057Z,72.41
2023-04-18T11:24:45.093Z,74.86
2023-04-18T11:25:45.037Z,73.16
2023-04-18T11:26:45.011Z,73.94
2023-04-18T11:27:44.997Z,76.05
2023-04-18T11:28:45.044Z,75.03
2023-04-18T11:29:45.012Z,75.74
2023-04-18T11:30:44.973Z,75.10
2023-04-18T11:31:44.984Z,74.99
2023-04-18T11:32:45.026Z,74.65
2023-04-18T11:33:44.928Z,73.84
2023-04-18T11:34:44.953Z,73.97
2023-04-18T11:35:44.970Z,73.77
2023-04-18T11:36:44.905Z,73.47
2023-04-18T11:37:44.884Z,73.54
2023-04-18T11:38:44.876Z,73.30
2023-04-18T11:39:44.919Z,72.55
2023-04-18T11:40:44.943Z,70.79
2023-04-18T11:41:44.853Z,72.04
2023-04-18T11:42:44.849Z,68.05
2023-04-18T11:43:44.866Z,68.35
2023-04-18T11:44:44.846Z,70.75
2023-04-18T11:45:44.857Z,72.11
2023-04-18T11:46:44.834Z,72.69
2023-04-18T11:47:44.803Z,72.48
2023-04-18T11:48:44.791Z,71.43
2023-04-18T11:49:44.770Z,71.40
2023-04-18T11:50:44.771Z,71.47
2023-04-18T11:51:44.744Z,66.90
2023-04-18T11:52:44.790Z,68.35
2023-04-18T11:53:44.725Z,70.95
2023-04-18T11:54:44.722Z,71.97
2023-04-18T11:55:44.724Z,70.01
2023-04-18T11:56:44.694Z,67.61
2023-04-18T11:57:44.719Z,65.36
2023-04-18T11:58:44.673Z,63.30
2023-04-18T11:59:44.716Z,65.26
2023-04-18T12:00:44.811Z,60.36
2023-04-18T12:01:44.638Z,62.19
2023-04-18T12:02:44.793Z,61.16
2023-04-18T12:03:44.935Z,61.71
2023-04-18T12:04:44.870Z,60.75
2023-04-18T12:05:44.861Z,63.37
2023-04-18T12:06:44.625Z,62.82
2023-04-18T12:07:44.585Z,64.33
2023-04-18T12:08:44.595Z,65.95
2023-04-18T12:09:44.576Z,64.84
2023-04-18T12:10:44.609Z,65.95
2023-04-18T12:11:44.558Z,65.85
2023-04-18T12:12:44.583Z,66.05
2023-04-18T12:13:44.504Z,65.48
2023-04-18T12:14:44.503Z,67.00
2023-04-18T12:15:44.730Z,66.46
2023-04-18T12:16:44.481Z,66.69
2023-04-18T12:17:44.507Z,66.90
2023-04-18T12:18:44.500Z,67.13
2023-04-18T12:19:44.437Z,66.96
2023-04-18T12:20:44.445Z,67.60
2023-04-18T12:21:44.464Z,67.81
2023-04-18T12:22:44.410Z,61.75
2023-04-18T12:23:44.408Z,59.44
2023-04-18T12:24:44.415Z,59.11
2023-04-18T12:25:44.420Z,59.97
2023-04-18T12:26:44.407Z,61.75
2023-04-18T12:27:44.439Z,60.10
2023-04-18T12:28:44.380Z,61.83
2023-04-18T12:29:44.379Z,63.95
2023-04-18T12:30:44.421Z,62.69
2023-04-18T12:31:44.382Z,61.25
2023-04-18T12:32:44.468Z,59.58
2023-04-18T12:33:44.316Z,57.96
2023-04-18T12:34:44.332Z,54.55
2023-04-18T12:35:44.359Z,53.83
2023-04-18T12:36:44.256Z,52.92
2023-04-18T12:37:44.253Z,53.42
2023-04-18T12:38:44.253Z,54.53
2023-04-18T12:39:44.280Z,53.90
2023-04-18T12:40:44.298Z,52.69
2023-04-18T12:41:44.225Z,56.04
2023-04-18T12:42:44.197Z,57.46
2023-04-18T12:43:44.257Z,59.16
2023-04-18T12:44:44.883Z,61.17
2023-04-18T12:45:44.236Z,61.94
2023-04-18T12:46:44.186Z,64.50
2023-04-18T12:47:44.189Z,64.33
2023-04-18T12:48:44.136Z,63.93
2023-04-18T12:49:44.141Z,60.85
2023-04-18T12:50:44.171Z,58.65
2023-04-18T12:51:44.146Z,56.24
2023-04-18T12:52:44.100Z,54.79
2023-04-18T12:53:44.335Z,53.58
2023-04-18T12:54:44.079Z,54.66
2023-04-18T12:55:44.143Z,53.78
2023-04-18T12:56:44.119Z,54.35
2023-04-18T12:57:44.056Z,53.34
2023-04-18T12:58:44.068Z,51.86
2023-04-18T12:59:44.004Z,51.99
2023-04-18T13:00:44.081Z,52.94
2023-04-18T13:01:44.055Z,52.39
2023-04-18T13:02:44.167Z,51.61
2023-04-18T13:03:48.650Z,51.26
2023-04-18T13:04:44.077Z,51.46
2023-04-18T13:05:44.048Z,49.93
2023-04-18T13:06:43.965Z,49.83
2023-04-18T13:07:44.082Z,51.04
2023-04-18T13:08:43.960Z,51.29
2023-04-18T13:09:43.987Z,51.26
2023-04-18T13:10:43.962Z,49.16
2023-04-18T13:11:43.930Z,50.34
2023-04-18T13:12:43.900Z,50.21
2023-04-18T13:13:43.887Z,49.08
2023-04-18T13:14:43.876Z,49.51
2023-04-18T13:15:43.934Z,48.31
2023-04-18T13:16:44.251Z,49.56
2023-04-18T13:17:43.858Z,48.80
2023-04-18T13:18:43.825Z,50.31
2023-04-18T13:19:43.828Z,50.81
2023-04-18T13:20:43.924Z,50.31
2023-04-18T13:21:43.832Z,50.01
2023-04-18T13:22:43.775Z,50.18
2023-04-18T13:23:43.765Z,50.03
2023-04-18T13:24:43.793Z,49.60
2023-04-18T13:25:43.800Z,51.21
2023-04-18T13:26:43.753Z,51.44
2023-04-18T13:27:43.893Z,50.56
2023-04-18T13:28:43.704Z,51.29
2023-04-18T13:29:43.784Z,52.72
2023-04-18T13:30:43.726Z,51.44
2023-04-18T13:31:43.798Z,51.26
2023-04-18T13:32:43.733Z,51.66
2023-04-18T13:33:43.685Z,52.24
2023-04-18T13:34:43.694Z,51.01
2023-04-18T13:35:43.650Z,51.97
2023-04-18T13:36:43.630Z,52.29
2023-04-18T13:37:43.635Z,49.98
2023-04-18T13:38:43.608Z,52.01
2023-04-18T13:39:43.657Z,52.24
2023-04-18T13:40:43.595Z,52.26
2023-04-18T13:41:43.629Z,52.31
2023-04-18T13:42:43.562Z,51.11
2023-04-18T13:43:43.607Z,50.96
2023-04-18T13:44:43.618Z,51.56
2023-04-18T13:45:43.614Z,50.38
2023-04-18T13:46:43.654Z,50.26
2023-04-18T13:47:43.551Z,50.46
2023-04-18T13:48:43.516Z,49.60
2023-04-18T13:49:43.584Z,51.64
2023-04-18T13:50:43.485Z,52.01
2023-04-18T13:51:43.482Z,51.34
2023-04-18T13:52:43.476Z,50.91
2023-04-18T13:53:43.440Z,52.24
2023-04-18T13:54:43.460Z,52.22
2023-04-18T13:55:43.467Z,52.29
2023-04-18T13:56:43.422Z,55.19
2023-04-18T13:57:43.451Z,53.70
2023-04-18T13:58:43.389Z,54.08
2023-04-18T13:59:43.373Z,53.22
2023-04-18T14:00:43.405Z,55.32
2023-04-18T14:01:43.382Z,56.35
2023-04-18T14:02:43.440Z,55.92
2023-04-18T14:03:44.032Z,55.67
2023-04-18T14:04:43.460Z,57.01
2023-04-18T14:05:43.322Z,58.07
2023-04-18T14:06:43.392Z,59.34
2023-04-18T14:07:43.315Z,59.78
2023-04-18T14:08:43.327Z,62.95
2023-04-18T14:09:43.310Z,62.24
2023-04-18T14:10:43.294Z,62.07
2023-04-18T14:11:43.325Z,63.29
2023-04-18T14:12:43.251Z,61.87
2023-04-18T14:13:43.277Z,61.40
2023-04-18T14:14:43.307Z,60.33
2023-04-18T14:15:43.227Z,58.65
2023-04-18T14:16:43.215Z,58.25
2023-04-18T14:17:45.450Z,57.31
2023-04-18T14:18:43.206Z,58.27
2023-04-18T14:19:43.220Z,56.73
2023-04-18T14:20:43.213Z,57.89
2023-04-18T14:21:43.142Z,56.95
2023-04-18T14:22:43.135Z,55.52
2023-04-18T14:23:43.184Z,55.52
2023-04-18T14:24:43.181Z,56.45
2023-04-18T14:25:43.128Z,57.56
2023-04-18T14:26:43.230Z,56.98
2023-04-18T14:27:43.103Z,56.98
2023-04-18T14:28:43.089Z,58.27
2023-04-18T14:29:43.082Z,57.76
2023-04-18T14:30:43.045Z,57.18
2023-04-18T14:31:43.069Z,57.01
2023-04-18T14:32:43.071Z,58.00
2023-04-18T14:33:43.073Z,58.12
2023-04-18T14:34:43.084Z,58.36
2023-04-18T14:35:43.021Z,58.45
2023-04-18T14:36:43.009Z,58.78
2023-04-18T14:37:42.996Z,58.38
2023-04-18T14:38:42.983Z,60.91
2023-04-18T14:39:43.066Z,59.42
2023-04-18T14:40:42.949Z,61.04
2023-04-18T14:41:42.943Z,60.88
2023-04-18T14:42:42.934Z,59.84
2023-04-18T14:43:43.040Z,58.36
2023-04-18T14:44:43.116Z,59.16
2023-04-18T14:45:42.926Z,58.15
2023-04-18T14:46:42.981Z,58.38
2023-04-18T14:47:42.956Z,59.77
2023-04-18T14:48:42.933Z,58.58
2023-04-18T14:49:42.928Z,59.75
2023-04-18T14:50:42.874Z,60.16
2023-04-18T14:51:42.841Z,60.86
2023-04-18T14:52:42.883Z,61.35
2023-04-18T14:53:42.820Z,60.84
2023-04-18T14:54:42.882Z,61.01
2023-04-18T14:55:42.803Z,60.20
2023-04-18T14:56:42.789Z,59.01
2023-04-18T14:57:42.820Z,59.05
2023-04-18T14:58:42.835Z,60.33
2023-04-18T14:59:42.916Z,60.23
2023-04-18T15:00:42.758Z,59.22
2023-04-18T15:01:42.769Z,60.74
2023-04-18T15:02:42.976Z,59.55
2023-04-18T15:03:42.933Z,60.36
2023-04-18T15:04:42.825Z,60.57
2023-04-18T15:05:42.731Z,61.20
2023-04-18T15:06:42.697Z,61.97
2023-04-18T15:07:42.680Z,63.18
2023-04-18T15:08:42.656Z,62.75
2023-04-18T15:09:42.779Z,62.65
2023-04-18T15:10:42.686Z,63.63
2023-04-18T15:11:42.656Z,63.60
2023-04-18T15:12:42.638Z,61.65
2023-04-18T15:13:42.615Z,61.78
2023-04-18T15:14:42.630Z,61.85
2023-04-18T15:15:42.592Z,60.57
2023-04-18T15:16:42.640Z,61.80
2023-04-18T15:17:42.666Z,61.40
2023-04-18T15:18:42.574Z,62.29
2023-04-18T15:19:42.570Z,61.17
2023-04-18T15:20:42.600Z,60.77
2023-04-18T15:21:42.550Z,60.26
2023-04-18T15:22:42.537Z,61.75
2023-04-18T15:23:42.505Z,60.63
2023-04-18T15:24:42.560Z,60.63
2023-04-18T15:25:42.498Z,61.00
2023-04-18T15:26:42.493Z,62.01
2023-04-18T15:27:42.574Z,61.27
2023-04-18T15:28:42.575Z,60.77
2023-04-18T15:29:42.497Z,61.88
2023-04-18T15:30:42.578Z,60.86
2023-04-18T15:31:42.537Z,61.98
2023-04-18T15:32:43.340Z,59.95
2023-04-18T15:33:42.407Z,61.47
2023-04-18T15:34:42.444Z,62.35
2023-04-18T15:35:42.458Z,61.04
2023-04-18T15:36:42.410Z,59.63
2023-04-18T15:37:42.387Z,60.77
2023-04-18T15:38:42.353Z,60.57
2023-04-18T15:39:42.459Z,61.20
2023-04-18T15:40:42.334Z,61.58
2023-04-18T15:41:42.359Z,60.89
2023-04-18T15:42:42.307Z,62.99
2023-04-18T15:43:42.301Z,61.95
2023-04-18T15:44:42.470Z,61.37
2023-04-18T15:45:42.357Z,62.49
2023-04-18T15:46:42.374Z,61.30
2023-04-18T15:47:42.330Z,61.71
2023-04-18T15:48:42.251Z,61.53
2023-04-18T15:49:42.303Z,62.27
2023-04-18T15:50:42.289Z,63.49
2023-04-18T15:51:42.225Z,63.39
2023-04-18T15:52:42.255Z,62.27
2023-04-18T15:53:42.204Z,63.76
2023-04-18T15:54:42.198Z,61.53
2023-04-18T15:55:42.284Z,62.54
2023-04-18T15:56:42.208Z,62.72
2023-04-18T15:57:42.159Z,61.30
2023-04-18T15:58:42.148Z,61.43
2023-04-18T15:59:42.144Z,62.45
2023-04-18T16:00:42.144Z,62.37
2023-04-18T16:01:43.816Z,62.98
2023-04-18T16:02:42.170Z,62.75
2023-04-18T16:03:42.236Z,62.34
2023-04-18T16:04:42.169Z,62.14
2023-04-18T16:05:42.081Z,63.53
2023-04-18T16:06:42.106Z,62.49
2023-04-18T16:07:42.070Z,63.50
2023-04-18T16:08:42.101Z,60.57
2023-04-18T16:09:42.120Z,60.89
2023-04-18T16:10:42.063Z,62.75
2023-04-18T16:11:42.008Z,63.66
2023-04-18T16:12:42.038Z,63.06
2023-04-18T16:13:41.984Z,62.62
2023-04-18T16:14:41.991Z,62.01
2023-04-18T16:15:42.071Z,62.95
2023-04-18T16:16:42.029Z,63.86
2023-04-18T16:17:41.972Z,62.40
2023-04-18T16:18:42.002Z,63.21
2023-04-18T16:19:41.975Z,63.62
2023-04-18T16:20:41.984Z,63.75
2023-04-18T16:21:41.932Z,65.55
2023-04-18T16:22:41.931Z,65.34
2023-04-18T16:23:41.942Z,64.53
2023-04-18T16:24:42.212Z,64.15
2023-04-18T16:25:41.908Z,63.75
2023-04-18T16:26:41.863Z,64.46
2023-04-18T16:27:41.924Z,64.09
2023-04-18T16:28:41.876Z,65.10
2023-04-18T16:29:41.838Z,64.26
2023-04-18T16:30:41.873Z,65.27
2023-04-18T16:31:41.877Z,65.17
2023-04-18T16:32:41.985Z,65.17
2023-04-18T16:33:41.921Z,64.18
2023-04-18T16:34:41.791Z,65.27
2023-04-18T16:35:41.775Z,65.10
2023-04-18T16:36:41.767Z,65.00
2023-04-18T16:37:41.803Z,64.79
2023-04-18T16:38:41.738Z,64.49
2023-04-18T16:39:41.787Z,65.30
2023-04-18T16:40:41.792Z,66.12
2023-04-18T16:41:41.769Z,65.30
2023-04-18T16:42:41.700Z,65.03
2023-04-18T16:43:41.745Z,66.55
2023-04-18T16:44:41.706Z,66.15
2023-04-18T16:45:41.694Z,66.46
2023-04-18T16:46:41.688Z,66.46
2023-04-18T16:47:41.740Z,65.13
2023-04-18T16:48:41.647Z,65.23
2023-04-18T16:49:41.654Z,65.54
2023-04-18T16:50:41.680Z,66.55
2023-04-18T16:51:41.621Z,65.64
2023-04-18T16:52:41.634Z,65.94