createdAt,value
2022-08-30T00:00:03.952Z,1.10
2022-08-30T00:01:03.950Z,1.20
2022-08-30T00:02:03.953Z,0.90
2022-08-30T00:03:04.088Z,1.00
2022-08-30T00:04:04.190Z,1.20
2022-08-30T00:05:03.953Z,1.10
2022-08-30T00:06:03.956Z,1.00
2022-08-30T00:07:03.957Z,1.00
2022-08-30T00:08:03.959Z,1.00
2022-08-30T00:09:03.957Z,1.10
2022-08-30T00:10:03.959Z,1.20
2022-08-30T00:11:03.958Z,1.20
2022-08-30T00:12:03.960Z,1.00
2022-08-30T00:13:03.960Z,1.20
2022-08-30T00:14:03.962Z,1.00
2022-08-30T00:15:03.961Z,1.20
2022-08-30T00:16:04.036Z,1.10
2022-08-30T00:17:03.963Z,1.20
2022-08-30T00:18:03.964Z,0.90
2022-08-30T00:19:03.964Z,0.90
2022-08-30T00:20:03.966Z,1.00
2022-08-30T00:21:03.965Z,1.00
2022-08-30T00:22:03.966Z,1.10
2022-08-30T00:23:03.967Z,1.10
2022-08-30T00:24:03.969Z,1.20
2022-08-30T00:25:03.967Z,1.10
2022-08-30T00:26:03.969Z,1.00
2022-08-30T00:27:03.968Z,1.00
2022-08-30T00:28:03.971Z,0.90
2022-08-30T00:29:03.969Z,1.10
2022-08-30T00:30:03.972Z,1.00
2022-08-30T00:31:04.000Z,1.20
2022-08-30T00:32:03.973Z,1.20
2022-08-30T00:33:03.972Z,1.10
2022-08-30T00:34:03.975Z,1.10
2022-08-30T00:35:03.974Z,1.00
2022-08-30T00:36:03.975Z,1.10
2022-08-30T00:37:03.976Z,1.00
2022-08-30T00:38:03.976Z,1.00
2022-08-30T00:39:03.978Z,0.90
2022-08-30T00:40:04.010Z,1.10
2022-08-30T00:41:03.977Z,1.00
2022-08-30T00:42:03.980Z,1.20
2022-08-30T00:43:04.146Z,0.90
2022-08-30T00:44:03.982Z,1.00
2022-08-30T00:45:03.979Z,1.00
2022-08-30T00:46:04.036Z,1.00
2022-08-30T00:47:03.981Z,1.10
2022-08-30T00:48:03.985Z,1.20
2022-08-30T00:49:03.982Z,1.00
2022-08-30T00:50:03.985Z,1.00
2022-08-30T00:51:03.986Z,1.00
2022-08-30T00:52:03.986Z,1.10
2022-08-30T00:53:03.985Z,1.00
2022-08-30T00:54:03.997Z,1.00
2022-08-30T00:55:03.986Z,1.00
2022-08-30T00:56:03.990Z,1.00
2022-08-30T00:57:03.987Z,1.10
2022-08-30T00:58:03.989Z,1.10
2022-08-30T00:59:03.992Z,1.10
2022-08-30T01:00:03.992Z,1.10
2022-08-30T01:01:04.046Z,0.90
2022-08-30T01:02:04.082Z,1.00
2022-08-30T01:03:04.124Z,1.10
2022-08-30T01:04:03.993Z,1.10
2022-08-30T01:05:03.992Z,1.00
2022-08-30T01:06:03.994Z,1.10
2022-08-30T01:07:03.995Z,1.10
2022-08-30T01:08:03.997Z,1.10
2022-08-30T01:09:03.995Z,0.90
2022-08-30T01:10:03.997Z,1.10
2022-08-30T01:11:03.996Z,1.10
2022-08-30T01:12:04.015Z,1.10
2022-08-30T01:13:03.999Z,1.00
2022-08-30T01:14:04.000Z,1.00
2022-08-30T01:15:03.999Z,1.00
2022-08-30T01:16:04.101Z,1.10
2022-08-30T01:17:04.000Z,1.10
2022-08-30T01:18:04.003Z,1.00
2022-08-30T01:19:04.001Z,1.10
2022-08-30T01:20:04.006Z,1.10
2022-08-30T01:21:04.005Z,1.00
2022-08-30T01:22:04.004Z,1.30
2022-08-30T01:23:04.004Z,1.00
2022-08-30T01:24:04.006Z,0.90
2022-08-30T01:25:04.005Z,1.10
2022-08-30T01:26:04.007Z,1.10
2022-08-30T01:27:04.006Z,1.10
2022-08-30T01:28:04.009Z,1.10
2022-08-30T01:29:04.007Z,1.10
2022-08-30T01:30:04.010Z,1.20
2022-08-30T01:31:04.040Z,1.10
2022-08-30T01:32:04.012Z,1.00
2022-08-30T01:33:04.024Z,1.00
2022-08-30T01:34:04.012Z,1.10
2022-08-30T01:35:04.012Z,1.10
2022-08-30T01:36:04.017Z,0.90
2022-08-30T01:37:04.012Z,1.10
2022-08-30T01:38:04.013Z,1.20
2022-08-30T01:39:04.014Z,1.20
2022-08-30T01:40:04.083Z,1.00
2022-08-30T01:41:04.015Z,1.00
2022-08-30T01:42:04.016Z,1.10
2022-08-30T01:43:04.018Z,1.10
2022-08-30T01:44:04.018Z,1.10
2022-08-30T01:45:04.018Z,1.20
2022-08-30T01:46:04.075Z,0.90
2022-08-30T01:47:04.019Z,1.10
2022-08-30T01:48:05.560Z,1.10
2022-08-30T01:49:04.023Z,1.00
2022-08-30T01:50:04.021Z,1.20
2022-08-30T01:51:04.021Z,1.10
2022-08-30T01:52:04.023Z,1.10
2022-08-30T01:53:04.023Z,1.20
2022-08-30T01:54:04.024Z,1.00
2022-08-30T01:55:04.028Z,1.10
2022-08-30T01:56:04.025Z,1.00
2022-08-30T01:57:04.035Z,1.10
2022-08-30T01:58:04.037Z,1.00
2022-08-30T01:59:04.027Z,1.10
2022-08-30T02:00:04.031Z,1.00
2022-08-30T02:01:04.061Z,1.00
2022-08-30T02:02:04.030Z,1.10
2022-08-30T02:03:04.029Z,1.10
2022-08-30T02:04:04.105Z,1.10
2022-08-30T02:05:04.029Z,1.00
2022-08-30T02:06:04.031Z,1.00
2022-08-30T02:07:04.031Z,1.10
2022-08-30T02:08:04.033Z,0.90
2022-08-30T02:09:04.032Z,1.10
2022-08-30T02:10:04.033Z,1.10
2022-08-30T02:11:04.033Z,1.00
2022-08-30T02:12:04.035Z,1.00
2022-08-30T02:13:04.033Z,1.10
2022-08-30T02:14:04.036Z,1.10
2022-08-30T02:15:04.037Z,1.20
2022-08-30T02:16:04.037Z,1.00
2022-08-30T02:17:04.100Z,1.10
2022-08-30T02:18:04.039Z,1.10
2022-08-30T02:19:04.038Z,1.10
2022-08-30T02:20:04.041Z,1.10
2022-08-30T02:21:04.039Z,1.10
2022-08-30T02:22:04.042Z,1.10
2022-08-30T02:23:04.040Z,1.10
2022-08-30T02:24:04.042Z,1.00
2022-08-30T02:25:04.041Z,1.20
2022-08-30T02:26:04.043Z,1.10
2022-08-30T02:27:04.044Z,1.00
2022-08-30T02:28:04.054Z,1.10
2022-08-30T02:29:04.044Z,1.10
2022-08-30T02:30:04.046Z,1.10
2022-08-30T02:31:04.116Z,1.00
2022-08-30T02:32:04.135Z,1.00
2022-08-30T02:33:04.047Z,1.30
2022-08-30T02:34:04.047Z,1.00
2022-08-30T02:35:04.048Z,1.10
2022-08-30T02:36:04.050Z,1.10
2022-08-30T02:37:04.053Z,1.20
2022-08-30T02:38:04.050Z,1.00
2022-08-30T02:39:04.050Z,1.10
2022-08-30T02:40:04.134Z,1.10
2022-08-30T02:41:04.050Z,1.10
2022-08-30T02:42:04.052Z,1.10
2022-08-30T02:43:04.052Z,1.00
2022-08-30T02:44:04.055Z,1.20
2022-08-30T02:45:04.057Z,1.20
2022-08-30T02:46:04.125Z,1.10
2022-08-30T02:47:04.055Z,1.30
2022-08-30T02:48:04.056Z,1.30
2022-08-30T02:49:23.700Z,1.20
2022-08-30T02:50:04.057Z,1.20
2022-08-30T02:51:04.057Z,1.30
2022-08-30T02:52:04.058Z,1.00
2022-08-30T02:53:04.057Z,1.20
2022-08-30T02:54:04.059Z,1.10
2022-08-30T02:55:04.059Z,1.20
2022-08-30T02:56:04.062Z,0.90
2022-08-30T02:57:04.060Z,1.00
2022-08-30T02:58:04.062Z,1.10
2022-08-30T02:59:04.076Z,1.00
2022-08-30T03:00:04.072Z,1.20
2022-08-30T03:01:04.169Z,1.20
2022-08-30T03:02:04.063Z,1.00
2022-08-30T03:03:04.080Z,0.90
2022-08-30T03:04:04.104Z,1.20
2022-08-30T03:05:04.066Z,1.00
2022-08-30T03:06:04.066Z,1.00
2022-08-30T03:07:04.067Z,1.10
2022-08-30T03:08:04.070Z,1.10
2022-08-30T03:09:04.067Z,1.30
2022-08-30T03:10:04.068Z,1.10
2022-08-30T03:11:04.069Z,1.00
2022-08-30T03:12:04.069Z,1.20
2022-08-30T03:13:04.071Z,1.10
2022-08-30T03:14:04.071Z,1.10
2022-08-30T03:15:04.073Z,0.90
2022-08-30T03:16:04.161Z,0.90
2022-08-30T03:17:04.073Z,1.20
2022-08-30T03:18:04.075Z,0.90
2022-08-30T03:19:04.074Z,1.00
2022-08-30T03:20:04.276Z,1.20
2022-08-30T03:21:04.074Z,1.20
2022-08-30T03:22:04.075Z,1.20
2022-08-30T03:23:04.078Z,1.00
2022-08-30T03:24:04.076Z,1.00
2022-08-30T03:25:04.077Z,1.10
2022-08-30T03:26:04.081Z,1.10
2022-08-30T03:27:04.080Z,1.10
2022-08-30T03:28:04.097Z,1.00
2022-08-30T03:29:04.080Z,1.00
2022-08-30T03:30:04.079Z,1.20
2022-08-30T03:31:04.082Z,1.10
2022-08-30T03:32:04.166Z,1.10
2022-08-30T03:33:04.082Z,1.20
2022-08-30T03:34:04.081Z,1.00
2022-08-30T03:35:04.083Z,1.10
2022-08-30T03:36:04.084Z,1.10
2022-08-30T03:37:04.084Z,1.10
2022-08-30T03:38:04.083Z,1.10
2022-08-30T03:39:04.087Z,1.00
2022-08-30T03:40:04.111Z,1.10
2022-08-30T03:41:04.086Z,1.00
2022-08-30T03:42:04.091Z,1.10
2022-08-30T03:43:04.088Z,1.10
2022-08-30T03:44:04.088Z,1.10
2022-08-30T03:45:04.089Z,1.00
2022-08-30T03:46:04.185Z,1.10
2022-08-30T03:47:04.091Z,1.10
2022-08-30T03:48:04.094Z,1.20
2022-08-30T03:49:04.092Z,1.10
2022-08-30T03:50:04.090Z,1.20
2022-08-30T03:51:05.991Z,1.00
2022-08-30T03:52:04.093Z,1.00
2022-08-30T03:53:04.094Z,1.10
2022-08-30T03:54:04.094Z,1.10
2022-08-30T03:55:04.095Z,1.10
2022-08-30T03:56:04.099Z,1.00
2022-08-30T03:57:04.095Z,1.20
2022-08-30T03:58:04.095Z,1.00
2022-08-30T03:59:04.099Z,1.10
2022-08-30T04:00:04.098Z,1.20
2022-08-30T04:01:04.178Z,1.30
2022-08-30T04:02:04.145Z,1.20
2022-08-30T04:03:04.101Z,1.20
2022-08-30T04:04:04.099Z,1.10
2022-08-30T04:05:04.100Z,1.20
2022-08-30T04:06:04.100Z,1.10
2022-08-30T04:07:04.102Z,1.20
2022-08-30T04:08:04.102Z,1.10
2022-08-30T04:09:04.102Z,1.10
2022-08-30T04:10:04.104Z,1.20
2022-08-30T04:11:04.996Z,1.20
2022-08-30T04:12:04.104Z,1.00
2022-08-30T04:13:04.105Z,0.90
2022-08-30T04:14:04.105Z,1.10
2022-08-30T04:15:04.234Z,1.30
2022-08-30T04:16:04.162Z,0.90
2022-08-30T04:17:04.106Z,1.10
2022-08-30T04:18:04.107Z,1.10
2022-08-30T04:19:04.108Z,1.20
2022-08-30T04:20:04.147Z,1.10
2022-08-30T04:21:04.116Z,1.00
2022-08-30T04:22:04.109Z,1.20
2022-08-30T04:23:04.112Z,1.20
2022-08-30T04:24:04.110Z,1.10
2022-08-30T04:25:04.113Z,1.10
2022-08-30T04:26:04.111Z,1.10
2022-08-30T04:27:04.113Z,1.20
2022-08-30T04:28:04.113Z,1.30
2022-08-30T04:29:04.114Z,1.20
2022-08-30T04:30:04.114Z,1.10
2022-08-30T04:31:04.119Z,0.90
2022-08-30T04:32:04.202Z,1.00
2022-08-30T04:33:04.116Z,1.30
2022-08-30T04:34:04.115Z,1.20
2022-08-30T04:35:04.118Z,1.10
2022-08-30T04:36:04.119Z,1.10
2022-08-30T04:37:04.220Z,1.20
2022-08-30T04:38:04.118Z,1.20
2022-08-30T04:39:04.119Z,1.20
2022-08-30T04:40:04.201Z,1.20
2022-08-30T04:41:04.122Z,1.00
2022-08-30T04:42:04.125Z,1.00
2022-08-30T04:43:04.122Z,1.00
2022-08-30T04:44:04.122Z,1.00
2022-08-30T04:45:04.123Z,1.00
2022-08-30T04:46:04.160Z,1.30
2022-08-30T04:47:04.128Z,1.00
2022-08-30T04:48:04.124Z,1.30
2022-08-30T04:49:04.125Z,1.10
2022-08-30T04:50:04.126Z,1.00
2022-08-30T04:51:04.129Z,1.00
2022-08-30T04:52:04.128Z,1.10
2022-08-30T04:53:04.128Z,1.10
2022-08-30T04:54:04.128Z,1.10
2022-08-30T04:55:04.129Z,1.20
2022-08-30T04:56:04.129Z,1.10
2022-08-30T04:57:04.131Z,1.20
2022-08-30T04:58:04.130Z,1.10
2022-08-30T04:59:04.133Z,1.20
2022-08-30T05:00:04.135Z,1.10
2022-08-30T05:01:04.202Z,1.10
2022-08-30T05:02:04.165Z,1.20
2022-08-30T05:03:04.133Z,1.30
2022-08-30T05:04:04.135Z,1.20
2022-08-30T05:05:04.135Z,1.10
2022-08-30T05:06:04.136Z,1.20
2022-08-30T05:07:04.136Z,1.20
2022-08-30T05:08:04.136Z,1.20
2022-08-30T05:09:04.139Z,1.00
2022-08-30T05:10:07.847Z,1.20
2022-08-30T05:11:04.139Z,1.20
2022-08-30T05:12:04.141Z,1.10
2022-08-30T05:13:04.139Z,1.30
2022-08-30T05:14:04.139Z,1.30
2022-08-30T05:15:04.142Z,1.20
2022-08-30T05:16:04.192Z,1.20
2022-08-30T05:17:04.143Z,1.20
2022-08-30T05:18:04.146Z,1.10
2022-08-30T05:19:04.143Z,1.30
2022-08-30T05:20:04.144Z,1.30
2022-08-30T05:21:04.144Z,1.20
2022-08-30T05:22:04.145Z,1.30
2022-08-30T05:23:04.147Z,1.20
2022-08-30T05:24:04.146Z,1.10
2022-08-30T05:25:04.148Z,1.30
2022-08-30T05:26:04.147Z,1.20
2022-08-30T05:27:04.150Z,1.30
2022-08-30T05:28:04.151Z,1.30
2022-08-30T05:29:04.149Z,1.20
2022-08-30T05:30:04.157Z,1.10
2022-08-30T05:31:04.223Z,1.10
2022-08-30T05:32:04.154Z,1.10
2022-08-30T05:33:04.155Z,1.30
2022-08-30T05:34:04.184Z,0.90
2022-08-30T05:35:04.154Z,1.20
2022-08-30T05:36:04.154Z,1.30
2022-08-30T05:37:04.155Z,1.10
2022-08-30T05:38:04.155Z,1.10
2022-08-30T05:39:05.734Z,1.20
2022-08-30T05:40:04.220Z,1.20
2022-08-30T05:41:08.386Z,1.20
2022-08-30T05:42:04.159Z,1.10
2022-08-30T05:43:04.164Z,1.20
2022-08-30T05:44:04.161Z,1.10
2022-08-30T05:45:04.162Z,1.30
2022-08-30T05:46:04.162Z,1.10
2022-08-30T05:47:04.164Z,1.00
2022-08-30T05:48:04.162Z,1.20
2022-08-30T05:49:04.164Z,1.20
2022-08-30T05:50:04.163Z,1.20
2022-08-30T05:51:04.165Z,1.20
2022-08-30T05:52:04.165Z,1.20
2022-08-30T05:53:04.167Z,1.10
2022-08-30T05:54:04.168Z,1.20
2022-08-30T05:55:04.169Z,1.10
2022-08-30T05:56:04.171Z,1.10
2022-08-30T05:57:04.170Z,1.20
2022-08-30T05:58:04.169Z,1.20
2022-08-30T05:59:04.172Z,1.20
2022-08-30T06:00:04.173Z,1.30
2022-08-30T06:01:04.174Z,1.20
2022-08-30T06:02:04.222Z,1.20
2022-08-30T06:03:04.209Z,1.10
2022-08-30T06:04:04.412Z,1.10
2022-08-30T06:05:05.678Z,1.10
2022-08-30T06:06:04.176Z,1.20
2022-08-30T06:07:04.180Z,1.30
2022-08-30T06:08:04.179Z,1.10
2022-08-30T06:09:05.892Z,1.20
2022-08-30T06:10:04.180Z,1.20
2022-08-30T06:11:04.383Z,1.10
2022-08-30T06:12:04.265Z,1.10
2022-08-30T06:13:04.184Z,1.10
2022-08-30T06:14:04.183Z,1.20
2022-08-30T06:15:04.186Z,1.20
2022-08-30T06:16:04.234Z,1.10
2022-08-30T06:17:04.189Z,1.10
2022-08-30T06:18:04.187Z,1.30
2022-08-30T06:19:04.188Z,1.20
2022-08-30T06:20:04.189Z,1.10
2022-08-30T06:21:04.191Z,1.10
2022-08-30T06:22:04.306Z,1.20
2022-08-30T06:23:04.192Z,1.30
2022-08-30T06:24:04.194Z,1.10
2022-08-30T06:25:04.194Z,1.20
2022-08-30T06:26:04.195Z,1.10
2022-08-30T06:27:04.202Z,1.30
2022-08-30T06:28:04.199Z,1.20
2022-08-30T06:29:04.197Z,1.20
2022-08-30T06:30:04.197Z,1.20
2022-08-30T06:31:04.268Z,1.30
2022-08-30T06:32:04.199Z,1.50
2022-08-30T06:33:04.207Z,1.20
2022-08-30T06:34:04.202Z,1.30
2022-08-30T06:35:04.204Z,1.40
2022-08-30T06:36:05.958Z,1.20
2022-08-30T06:37:04.205Z,1.00
2022-08-30T06:38:04.205Z,1.30
2022-08-30T06:39:04.211Z,1.30
2022-08-30T06:40:04.242Z,1.10
2022-08-30T06:41:04.208Z,1.20
2022-08-30T06:42:04.211Z,0.90
2022-08-30T06:43:04.212Z,1.30
2022-08-30T06:44:04.211Z,1.30
2022-08-30T06:45:10.302Z,1.20
2022-08-30T06:46:04.374Z,1.20
2022-08-30T06:47:04.213Z,1.30
2022-08-30T06:48:04.217Z,1.30
2022-08-30T06:49:04.216Z,1.10
2022-08-30T06:50:04.216Z,1.20
2022-08-30T06:51:04.218Z,1.30
2022-08-30T06:52:04.220Z,1.10
2022-08-30T06:53:04.220Z,1.10
2022-08-30T06:54:04.220Z,1.20
2022-08-30T06:55:04.224Z,1.20
2022-08-30T06:56:04.223Z,1.30
2022-08-30T06:57:04.224Z,1.20
2022-08-30T06:58:04.225Z,1.00
2022-08-30T06:59:04.227Z,1.10
2022-08-30T07:00:04.229Z,1.20
2022-08-30T07:01:04.228Z,1.20
2022-08-30T07:02:04.345Z,1.20
2022-08-30T07:03:04.315Z,1.20
2022-08-30T07:04:04.231Z,1.20
2022-08-30T07:05:04.233Z,1.30
2022-08-30T07:06:04.232Z,1.30
2022-08-30T07:07:04.236Z,1.20
2022-08-30T07:08:04.236Z,1.20
2022-08-30T07:09:04.247Z,1.20
2022-08-30T07:10:04.237Z,1.30
2022-08-30T07:11:04.239Z,1.20
2022-08-30T07:12:04.240Z,1.20
2022-08-30T07:13:04.240Z,1.30
2022-08-30T07:14:04.240Z,1.40
2022-08-30T07:15:04.243Z,1.20
2022-08-30T07:16:04.303Z,1.30
2022-08-30T07:17:04.244Z,1.20
2022-08-30T07:18:04.245Z,1.30
2022-08-30T07:19:04.247Z,1.20
2022-08-30T07:20:04.246Z,1.30
2022-08-30T07:21:04.248Z,1.40
2022-08-30T07:22:04.249Z,1.20
2022-08-30T07:23:04.251Z,1.30
2022-08-30T07:24:04.250Z,1.10
2022-08-30T07:25:04.252Z,1.10
2022-08-30T07:26:04.255Z,1.10
2022-08-30T07:27:04.254Z,1.30
2022-08-30T07:28:04.256Z,1.00
2022-08-30T07:29:04.255Z,1.10
2022-08-30T07:30:04.258Z,1.30
2022-08-30T07:31:04.308Z,1.20
2022-08-30T07:32:04.262Z,1.20
2022-08-30T07:33:04.259Z,1.10
2022-08-30T07:34:04.261Z,1.10
2022-08-30T07:35:04.263Z,1.30
2022-08-30T07:36:04.265Z,1.20
2022-08-30T07:37:04.262Z,1.10
2022-08-30T07:38:04.265Z,1.20
2022-08-30T07:39:04.266Z,1.30
2022-08-30T07:40:04.306Z,1.30
2022-08-30T07:41:04.267Z,1.20
2022-08-30T07:42:04.269Z,1.30
2022-08-30T07:43:04.270Z,1.50
2022-08-30T07:44:04.272Z,1.50
2022-08-30T07:45:04.271Z,1.20
2022-08-30T07:46:04.332Z,1.30
2022-08-30T07:47:04.275Z,1.10
2022-08-30T07:48:04.278Z,1.30
2022-08-30T07:49:04.279Z,1.10
2022-08-30T07:50:04.278Z,1.10
2022-08-30T07:51:05.444Z,1.30
2022-08-30T07:52:04.331Z,1.20
2022-08-30T07:53:06.670Z,1.30
2022-08-30T07:54:04.282Z,1.30
2022-08-30T07:55:04.285Z,1.30
2022-08-30T07:56:04.694Z,1.00
2022-08-30T07:57:04.285Z,1.10
2022-08-30T07:58:04.366Z,1.40
2022-08-30T07:59:04.290Z,1.20
2022-08-30T08:00:04.289Z,1.30
2022-08-30T08:01:04.292Z,1.20
2022-08-30T08:02:04.421Z,1.20
2022-08-30T08:03:04.356Z,1.20
2022-08-30T08:04:04.293Z,1.40
2022-08-30T08:05:04.292Z,1.30
2022-08-30T08:06:04.296Z,1.30
2022-08-30T08:07:04.298Z,1.30
2022-08-30T08:08:04.299Z,1.20
2022-08-30T08:09:04.298Z,1.20
2022-08-30T08:10:04.302Z,1.20
2022-08-30T08:11:04.299Z,1.30
2022-08-30T08:12:04.302Z,1.20
2022-08-30T08:13:04.301Z,1.30
2022-08-30T08:14:04.408Z,1.30
2022-08-30T08:15:06.781Z,1.20
2022-08-30T08:16:04.370Z,1.20
2022-08-30T08:17:04.307Z,1.40
2022-08-30T08:18:04.317Z,1.30
2022-08-30T08:19:04.310Z,1.20
2022-08-30T08:20:04.312Z,1.10
2022-08-30T08:21:04.310Z,1.20
2022-08-30T08:22:19.912Z,1.30
2022-08-30T08:23:04.313Z,1.20
2022-08-30T08:24:04.315Z,1.30
2022-08-30T08:25:04.316Z,1.20
2022-08-30T08:26:04.317Z,1.30
2022-08-30T08:27:04.317Z,1.20
2022-08-30T08:28:04.320Z,1.20
2022-08-30T08:29:04.323Z,1.40
2022-08-30T08:30:04.324Z,1.40
2022-08-30T08:31:04.394Z,1.20
2022-08-30T08:32:04.326Z,1.20
2022-08-30T08:33:04.327Z,1.20
2022-08-30T08:34:04.330Z,1.20
2022-08-30T08:35:04.330Z,1.10
2022-08-30T08:36:08.799Z,1.20
2022-08-30T08:37:04.328Z,1.30
2022-08-30T08:38:04.331Z,1.30
2022-08-30T08:39:04.331Z,1.30
2022-08-30T08:40:04.373Z,1.30
2022-08-30T08:41:04.333Z,1.30
2022-08-30T08:42:04.340Z,1.10
2022-08-30T08:43:04.338Z,1.10
2022-08-30T08:44:04.338Z,1.20
2022-08-30T08:45:08.754Z,1.00
2022-08-30T08:46:04.409Z,1.30
2022-08-30T08:47:04.340Z,1.10
2022-08-30T08:48:04.536Z,1.20
2022-08-30T08:49:04.342Z,1.10
2022-08-30T08:50:04.345Z,1.10
2022-08-30T08:51:04.349Z,1.30
2022-08-30T08:52:04.348Z,1.40
2022-08-30T08:53:04.347Z,1.20
2022-08-30T08:54:04.350Z,1.20
2022-08-30T08:55:04.351Z,1.40
2022-08-30T08:56:04.354Z,1.20
2022-08-30T08:57:04.352Z,1.40
2022-08-30T08:58:04.354Z,1.20
2022-08-30T08:59:04.356Z,1.30
2022-08-30T09:00:04.359Z,1.20
2022-08-30T09:01:04.434Z,1.30
2022-08-30T09:02:04.457Z,1.40
2022-08-30T09:03:04.381Z,1.30
2022-08-30T09:04:04.363Z,1.30
2022-08-30T09:05:04.422Z,1.30
2022-08-30T09:06:04.364Z,1.20
2022-08-30T09:07:04.366Z,1.30
2022-08-30T09:08:08.993Z,1.30
2022-08-30T09:09:04.367Z,1.30
2022-08-30T09:10:04.371Z,1.20
2022-08-30T09:11:04.369Z,1.30
2022-08-30T09:12:04.379Z,1.40
2022-08-30T09:13:04.372Z,1.40
2022-08-30T09:14:04.374Z,1.20
2022-08-30T09:15:04.374Z,1.20
2022-08-30T09:16:04.454Z,1.20
2022-08-30T09:17:04.376Z,1.30
2022-08-30T09:18:04.379Z,1.50
2022-08-30T09:19:04.380Z,1.20
2022-08-30T09:20:04.382Z,1.30
2022-08-30T09:21:04.381Z,1.50
2022-08-30T09:22:04.384Z,1.20
2022-08-30T09:23:04.385Z,1.30
2022-08-30T09:24:04.389Z,1.30
2022-08-30T09:25:04.717Z,1.30
2022-08-30T09:26:04.390Z,1.40
2022-08-30T09:27:04.389Z,1.40
2022-08-30T09:28:04.394Z,1.30
2022-08-30T09:29:04.389Z,1.40
2022-08-30T09:30:04.394Z,1.30
2022-08-30T09:31:05.978Z,1.20
2022-08-30T09:32:22.830Z,1.30
2022-08-30T09:33:04.396Z,1.20
2022-08-30T09:34:04.398Z,1.50
2022-08-30T09:35:04.398Z,1.20
2022-08-30T09:36:04.401Z,1.40
2022-08-30T09:37:04.795Z,1.50
2022-08-30T09:38:04.403Z,1.50
2022-08-30T09:39:04.404Z,1.30
2022-08-30T09:40:04.444Z,1.40
2022-08-30T09:41:04.405Z,1.20
2022-08-30T09:42:04.410Z,1.30
2022-08-30T09:43:04.411Z,1.40
2022-08-30T09:44:04.412Z,1.40
2022-08-30T09:45:04.410Z,1.30
2022-08-30T09:46:04.471Z,1.40
2022-08-30T09:47:04.414Z,1.40
2022-08-30T09:48:04.416Z,1.40
2022-08-30T09:49:04.415Z,1.50
2022-08-30T09:50:04.422Z,1.30
2022-08-30T09:51:04.418Z,1.30
2022-08-30T09:52:04.420Z,1.50
2022-08-30T09:53:04.422Z,1.30
2022-08-30T09:54:17.463Z,1.40
2022-08-30T09:55:04.422Z,1.30
2022-08-30T09:56:04.426Z,1.30
2022-08-30T09:57:04.424Z,1.30
2022-08-30T09:58:04.427Z,1.30
2022-08-30T09:59:04.428Z,1.30
2022-08-30T10:00:04.435Z,1.50
2022-08-30T10:01:04.447Z,1.40
2022-08-30T10:02:04.483Z,1.30
2022-08-30T10:03:04.432Z,1.40
2022-08-30T10:04:04.434Z,1.20
2022-08-30T10:05:04.433Z,1.30
2022-08-30T10:06:04.436Z,1.30
2022-08-30T10:07:04.437Z,1.40
2022-08-30T10:08:04.440Z,1.40
2022-08-30T10:09:04.438Z,1.30
2022-08-30T10:10:04.440Z,1.60
2022-08-30T10:11:04.441Z,1.30
2022-08-30T10:12:04.443Z,1.30
2022-08-30T10:13:04.444Z,1.30
2022-08-30T10:14:04.446Z,1.40
2022-08-30T10:15:04.454Z,1.40
2022-08-30T10:16:04.448Z,1.30
2022-08-30T10:17:04.448Z,1.30
2022-08-30T10:18:04.450Z,1.40
2022-08-30T10:19:06.395Z,1.40
2022-08-30T10:20:04.453Z,1.40
2022-08-30T10:21:04.452Z,1.50
2022-08-30T10:22:04.455Z,1.30
2022-08-30T10:23:04.457Z,1.50
2022-08-30T10:24:04.457Z,1.20
2022-08-30T10:25:04.458Z,1.30
2022-08-30T10:26:04.459Z,1.30
2022-08-30T10:27:05.261Z,1.30
2022-08-30T10:28:04.463Z,1.20
2022-08-30T10:29:04.464Z,1.30
2022-08-30T10:30:04.464Z,1.40
2022-08-30T10:31:04.466Z,1.20
2022-08-30T10:32:04.467Z,1.60
2022-08-30T10:33:04.466Z,1.40
2022-08-30T10:34:04.468Z,1.50
2022-08-30T10:35:04.469Z,1.30
2022-08-30T10:36:04.472Z,1.30
2022-08-30T10:37:04.471Z,1.40
2022-08-30T10:38:04.473Z,1.40
2022-08-30T10:39:04.475Z,1.40
2022-08-30T10:40:04.486Z,1.20
2022-08-30T10:41:04.475Z,1.30
2022-08-30T10:42:04.478Z,1.40
2022-08-30T10:43:04.477Z,1.10
2022-08-30T10:44:04.481Z,1.40
2022-08-30T10:45:04.479Z,1.30
2022-08-30T10:46:04.485Z,1.50
2022-08-30T10:47:04.482Z,1.60
2022-08-30T10:48:04.484Z,1.50
2022-08-30T10:49:04.484Z,1.60
2022-08-30T10:50:04.487Z,1.60
2022-08-30T10:51:04.490Z,1.60
2022-08-30T10:52:04.489Z,1.50
2022-08-30T10:53:04.488Z,1.50
2022-08-30T10:54:04.491Z,1.40
2022-08-30T10:55:04.491Z,1.40
2022-08-30T10:56:04.493Z,1.40
2022-08-30T10:57:04.498Z,1.30
2022-08-30T10:58:04.496Z,1.40
2022-08-30T10:59:04.495Z,1.40
2022-08-30T11:00:06.016Z,1.30
2022-08-30T11:01:04.532Z,1.30
2022-08-30T11:02:04.884Z,1.30
2022-08-30T11:03:04.500Z,1.50
2022-08-30T11:04:04.502Z,1.50
2022-08-30T11:05:04.502Z,1.40
2022-08-30T11:06:04.503Z,1.60
2022-08-30T11:07:09.300Z,1.60
2022-08-30T11:08:04.507Z,1.40
2022-08-30T11:09:04.508Z,1.30
2022-08-30T11:10:04.508Z,1.40
2022-08-30T11:11:04.510Z,1.40
2022-08-30T11:12:04.511Z,1.40
2022-08-30T11:13:04.512Z,1.30
2022-08-30T11:14:05.821Z,1.30
2022-08-30T11:15:04.514Z,1.40
2022-08-30T11:16:04.515Z,1.30
2022-08-30T11:17:04.514Z,1.40
2022-08-30T11:18:04.518Z,1.50
2022-08-30T11:19:04.518Z,1.40
2022-08-30T11:20:04.520Z,1.20
2022-08-30T11:21:04.520Z,1.20
2022-08-30T11:22:04.523Z,1.20
2022-08-30T11:23:04.524Z,1.40
2022-08-30T11:24:07.809Z,1.30
2022-08-30T11:25:09.818Z,1.50
2022-08-30T11:26:04.531Z,1.50
2022-08-30T11:27:04.527Z,1.40
2022-08-30T11:28:04.530Z,1.50
2022-08-30T11:29:04.531Z,1.70
2022-08-30T11:30:04.530Z,1.60
2022-08-30T11:31:04.530Z,1.30
2022-08-30T11:32:04.533Z,1.30
2022-08-30T11:33:07.872Z,1.30
2022-08-30T11:34:04.539Z,1.50
2022-08-30T11:35:04.537Z,1.40
2022-08-30T11:36:04.539Z,1.50
2022-08-30T11:37:04.537Z,1.40
2022-08-30T11:38:04.539Z,1.20
2022-08-30T11:39:04.539Z,1.20
2022-08-30T11:40:04.542Z,1.30
2022-08-30T11:41:04.541Z,1.50
2022-08-30T11:42:04.546Z,1.70
2022-08-30T11:43:04.548Z,1.40
2022-08-30T11:44:04.546Z,1.30
2022-08-30T11:45:04.548Z,1.60
2022-08-30T11:46:04.644Z,1.40
2022-08-30T11:47:05.052Z,1.30
2022-08-30T11:48:04.789Z,1.40
2022-08-30T11:49:04.554Z,1.40
2022-08-30T11:50:09.810Z,1.30
2022-08-30T11:51:04.554Z,1.50
2022-08-30T11:53:04.555Z,1.40
2022-08-30T11:54:04.556Z,1.40
2022-08-30T11:55:04.568Z,1.50
2022-08-30T11:56:04.559Z,1.30
2022-08-30T11:57:04.560Z,1.40
2022-08-30T11:58:04.561Z,1.10
2022-08-30T11:59:04.563Z,1.40
2022-08-30T12:00:04.565Z,1.40
2022-08-30T12:01:05.914Z,1.20
2022-08-30T12:02:04.709Z,1.30
2022-08-30T12:03:04.759Z,1.40
2022-08-30T12:04:04.567Z,1.30
2022-08-30T12:05:04.570Z,1.40
2022-08-30T12:06:04.572Z,1.40
2022-08-30T12:07:04.571Z,1.20
2022-08-30T12:08:04.572Z,1.40
2022-08-30T12:09:08.119Z,1.50
2022-08-30T12:10:04.576Z,1.30
2022-08-30T12:11:04.726Z,1.20
2022-08-30T12:12:04.580Z,1.20
2022-08-30T12:13:04.578Z,1.40
2022-08-30T12:14:08.209Z,1.30
2022-08-30T12:15:04.581Z,1.10
2022-08-30T12:16:04.637Z,1.30
2022-08-30T12:17:04.583Z,1.40
2022-08-30T12:18:04.584Z,1.20
2022-08-30T12:19:04.587Z,1.30
2022-08-30T12:20:04.720Z,1.30
2022-08-30T12:21:04.591Z,1.20
2022-08-30T12:22:04.590Z,1.30
2022-08-30T12:23:04.591Z,1.30
2022-08-30T12:24:04.595Z,1.10
2022-08-30T12:25:04.594Z,1.30
2022-08-30T12:26:04.594Z,1.30
2022-08-30T12:27:04.598Z,1.30
2022-08-30T12:28:04.597Z,1.40
2022-08-30T12:29:04.599Z,1.20
2022-08-30T12:30:04.643Z,1.40
2022-08-30T12:31:04.603Z,1.40
2022-08-30T12:32:05.156Z,1.30
2022-08-30T12:33:04.608Z,1.40
2022-08-30T12:34:04.605Z,1.40
2022-08-30T12:35:04.609Z,1.20
2022-08-30T12:36:04.609Z,1.10
2022-08-30T12:37:04.690Z,1.50
2022-08-30T12:38:04.613Z,1.50
2022-08-30T12:39:05.655Z,1.60
2022-08-30T12:40:04.768Z,1.20
2022-08-30T12:41:05.674Z,1.20
2022-08-30T12:42:04.618Z,1.30
2022-08-30T12:43:04.622Z,1.30
2022-08-30T12:44:05.198Z,1.50
2022-08-30T12:45:04.622Z,1.60
2022-08-30T12:46:07.438Z,1.50
2022-08-30T12:47:04.626Z,1.30
2022-08-30T12:48:04.628Z,1.50
2022-08-30T12:49:04.629Z,1.30
2022-08-30T12:50:04.630Z,1.30
2022-08-30T12:51:04.633Z,1.50
2022-08-30T12:52:04.634Z,1.30
2022-08-30T12:53:04.638Z,1.40
2022-08-30T12:54:04.636Z,1.50
2022-08-30T12:55:04.639Z,1.10
2022-08-30T12:56:04.640Z,1.00
2022-08-30T12:57:32.086Z,1.20
2022-08-30T12:58:04.642Z,1.20
2022-08-30T12:59:04.645Z,1.20
2022-08-30T13:00:04.649Z,1.00
2022-08-30T13:01:04.737Z,1.20
2022-08-30T13:02:04.823Z,1.30
2022-08-30T13:03:16.073Z,1.00
2022-08-30T13:04:04.653Z,1.30
2022-08-30T13:05:04.655Z,1.20
2022-08-30T13:06:04.656Z,1.30
2022-08-30T13:07:04.658Z,1.30
2022-08-30T13:08:04.659Z,1.00
2022-08-30T13:09:04.662Z,1.40
2022-08-30T13:10:04.662Z,1.30
2022-08-30T13:11:08.309Z,1.40
2022-08-30T13:12:04.669Z,1.40
2022-08-30T13:13:04.668Z,1.40
2022-08-30T13:14:04.669Z,1.20
2022-08-30T13:15:04.672Z,1.30
2022-08-30T13:16:04.748Z,1.30
2022-08-30T13:17:04.675Z,1.30
2022-08-30T13:18:04.677Z,1.50
2022-08-30T13:19:04.681Z,1.30