createdAt,value
2018-05-06T00:00:27.839Z,98588.72
2018-05-06T00:01:32.864Z,98581.03
2018-05-06T00:02:37.424Z,98586.86
2018-05-06T00:03:41.935Z,98593.69
2018-05-06T00:04:46.511Z,98586.45
2018-05-06T00:05:51.108Z,98592.02
2018-05-06T00:06:55.656Z,98587.90
2018-05-06T00:08:00.458Z,98583.10
2018-05-06T00:09:05.320Z,98588.76
2018-05-06T00:10:09.921Z,98592.36
2018-05-06T00:11:14.543Z,98586.69
2018-05-06T00:12:19.056Z,98590.14
2018-05-06T00:13:23.716Z,98587.90
2018-05-06T00:14:28.591Z,98594.74
2018-05-06T00:15:33.256Z,98591.00
2018-05-06T00:16:37.879Z,98592.51
2018-05-06T00:17:42.367Z,98590.02
2018-05-06T00:18:47.038Z,98595.95
2018-05-06T00:19:51.693Z,98593.77
2018-05-06T00:20:56.353Z,98591.47
2018-05-06T00:22:00.921Z,98595.62
2018-05-06T00:23:05.453Z,98592.55
2018-05-06T00:24:10.674Z,98595.22
2018-05-06T00:25:17.772Z,98594.95
2018-05-06T00:26:25.283Z,98589.30
2018-05-06T00:27:29.791Z,98588.27
2018-05-06T00:28:34.355Z,98582.20
2018-05-06T00:29:39.677Z,98587.39
2018-05-06T00:30:44.556Z,98585.33
2018-05-06T00:31:49.080Z,98588.86
2018-05-06T00:32:54.124Z,98583.89
2018-05-06T00:33:58.651Z,98587.18
2018-05-06T00:35:03.231Z,98589.84
2018-05-06T00:36:07.911Z,98589.20
2018-05-06T00:37:13.763Z,98587.98
2018-05-06T00:38:20.422Z,98587.09
2018-05-06T00:39:25.827Z,98591.20
2018-05-06T00:40:31.535Z,98586.87
2018-05-06T00:41:36.206Z,98581.81
2018-05-06T00:42:40.823Z,98593.50
2018-05-06T00:43:46.892Z,98591.28
2018-05-06T00:44:51.450Z,98587.95
2018-05-06T00:45:56.439Z,98590.69
2018-05-06T00:47:01.785Z,98591.64
2018-05-06T00:48:06.360Z,98594.53
2018-05-06T00:49:10.909Z,98593.22
2018-05-06T00:50:15.455Z,98588.20
2018-05-06T00:51:20.007Z,98584.46
2018-05-06T00:52:24.967Z,98587.32
2018-05-06T00:53:29.540Z,98585.12
2018-05-06T00:54:38.300Z,98588.59
2018-05-06T00:55:42.848Z,98585.25
2018-05-06T00:56:47.471Z,98585.98
2018-05-06T00:57:52.101Z,98580.73
2018-05-06T00:58:56.933Z,98582.81
2018-05-06T01:00:01.521Z,98581.62
2018-05-06T01:01:06.079Z,98587.53
2018-05-06T01:02:10.642Z,98584.11
2018-05-06T01:03:15.210Z,98590.16
2018-05-06T01:04:19.754Z,98589.81
2018-05-06T01:05:24.615Z,98596.09
2018-05-06T01:06:29.198Z,98593.20
2018-05-06T01:07:33.728Z,98593.83
2018-05-06T01:08:38.310Z,98589.59
2018-05-06T01:09:42.890Z,98590.72
2018-05-06T01:10:47.527Z,98587.45
2018-05-06T01:11:52.597Z,98585.75
2018-05-06T01:12:57.114Z,98583.54
2018-05-06T01:14:01.681Z,98587.97
2018-05-06T01:15:07.133Z,98586.62
2018-05-06T01:16:11.725Z,98584.71
2018-05-06T01:17:16.297Z,98589.23
2018-05-06T01:18:21.244Z,98586.48
2018-05-06T01:19:25.814Z,98588.80
2018-05-06T01:20:30.385Z,98584.69
2018-05-06T01:21:34.939Z,98582.12
2018-05-06T01:22:39.828Z,98588.53
2018-05-06T01:23:44.424Z,98576.75
2018-05-06T01:24:49.461Z,98584.92
2018-05-06T01:25:53.981Z,98586.68
2018-05-06T01:26:58.423Z,98586.68
2018-05-06T01:28:03.050Z,98584.83
2018-05-06T01:29:07.603Z,98587.13
2018-05-06T01:30:12.123Z,98583.07
2018-05-06T01:31:17.078Z,98582.98
2018-05-06T01:32:21.779Z,98582.89
2018-05-06T01:33:26.262Z,98588.58
2018-05-06T01:34:30.749Z,98587.95
2018-05-06T01:35:35.280Z,98579.16
2018-05-06T01:36:39.799Z,98578.53
2018-05-06T01:37:44.709Z,98582.27
2018-05-06T01:38:49.243Z,98577.71
2018-05-06T01:39:53.756Z,98580.73
2018-05-06T01:40:58.176Z,98581.05
2018-05-06T01:42:02.666Z,98581.13
2018-05-06T01:43:07.172Z,98576.22
2018-05-06T01:44:11.994Z,98573.11
2018-05-06T01:45:16.480Z,98573.65
2018-05-06T01:46:20.989Z,98577.84
2018-05-06T01:47:25.522Z,98578.74
2018-05-06T01:48:30.006Z,98576.09
2018-05-06T01:49:34.536Z,98574.23
2018-05-06T01:50:39.499Z,98569.05
2018-05-06T01:51:44.032Z,98569.95
2018-05-06T01:52:48.696Z,98571.03
2018-05-06T01:53:53.296Z,98569.41
2018-05-06T01:54:57.907Z,98571.44
2018-05-06T01:56:02.603Z,98572.39
2018-05-06T01:57:07.551Z,98571.70
2018-05-06T01:58:12.049Z,98570.77
2018-05-06T01:59:16.522Z,98576.89
2018-05-06T02:00:21.018Z,98569.68
2018-05-06T02:01:25.520Z,98570.09
2018-05-06T02:02:30.143Z,98574.41
2018-05-06T02:03:35.078Z,98569.41
2018-05-06T02:04:39.561Z,98578.47
2018-05-06T02:05:44.035Z,98575.27
2018-05-06T02:06:48.524Z,98566.84
2018-05-06T02:07:52.991Z,98572.97
2018-05-06T02:08:57.460Z,98573.55
2018-05-06T02:10:02.365Z,98573.42
2018-05-06T02:11:06.856Z,98573.34
2018-05-06T02:12:11.348Z,98576.13
2018-05-06T02:13:15.822Z,98574.88
2018-05-06T02:14:20.330Z,98573.77
2018-05-06T02:15:24.816Z,98571.48
2018-05-06T02:16:29.887Z,98571.70
2018-05-06T02:17:34.456Z,98572.52
2018-05-06T02:18:38.977Z,98579.00
2018-05-06T02:19:43.466Z,98579.45
2018-05-06T02:20:48.110Z,98578.77
2018-05-06T02:21:52.601Z,98581.59
2018-05-06T02:22:57.515Z,98577.70
2018-05-06T02:24:01.991Z,98581.12
2018-05-06T02:25:06.483Z,98581.25
2018-05-06T02:26:10.979Z,98577.35
2018-05-06T02:27:16.312Z,98575.32
2018-05-06T02:28:20.884Z,98571.47
2018-05-06T02:29:26.030Z,98575.88
2018-05-06T02:30:30.512Z,98574.34
2018-05-06T02:31:35.021Z,98569.17
2018-05-06T02:32:40.017Z,98569.04
2018-05-06T02:33:44.603Z,98572.74
2018-05-06T02:34:50.103Z,98568.10
2018-05-06T02:35:55.048Z,98564.36
2018-05-06T02:36:59.570Z,98563.95
2018-05-06T02:38:04.067Z,98568.56
2018-05-06T02:39:08.584Z,98564.62
2018-05-06T02:40:13.193Z,98564.28
2018-05-06T02:41:17.717Z,98569.88
2018-05-06T02:42:22.842Z,98563.05
2018-05-06T02:43:27.317Z,98563.73
2018-05-06T02:44:31.851Z,98568.24
2018-05-06T02:45:36.300Z,98562.58
2018-05-06T02:46:40.818Z,98561.43
2018-05-06T02:47:45.328Z,98566.84
2018-05-06T02:48:50.202Z,98565.52
2018-05-06T02:49:54.680Z,98566.32
2018-05-06T02:50:59.164Z,98565.36
2018-05-06T02:52:03.709Z,98567.28
2018-05-06T02:53:08.237Z,98557.61
2018-05-06T02:54:12.695Z,98568.50
2018-05-06T02:55:17.650Z,98562.51
2018-05-06T02:56:22.141Z,98558.59
2018-05-06T02:57:26.733Z,98561.59
2018-05-06T02:58:31.328Z,98563.95
2018-05-06T02:59:35.963Z,98570.16
2018-05-06T03:00:40.516Z,98574.34
2018-05-06T03:01:45.469Z,98574.79
2018-05-06T03:02:50.181Z,98570.73
2018-05-06T03:03:54.743Z,98575.64
2018-05-06T03:04:59.351Z,98573.45
2018-05-06T03:06:03.940Z,98573.38
2018-05-06T03:07:08.494Z,98577.08
2018-05-06T03:08:13.518Z,98576.83
2018-05-06T03:09:18.079Z,98572.69
2018-05-06T03:10:22.813Z,98568.58
2018-05-06T03:11:27.377Z,98575.57
2018-05-06T03:12:31.966Z,98568.25
2018-05-06T03:13:36.532Z,98572.56
2018-05-06T03:14:41.920Z,98572.28
2018-05-06T03:15:46.598Z,98575.64
2018-05-06T03:16:51.328Z,98573.41
2018-05-06T03:17:56.011Z,98572.95
2018-05-06T03:19:00.629Z,98572.32
2018-05-06T03:20:05.212Z,98573.02
2018-05-06T03:21:10.125Z,98572.50
2018-05-06T03:22:14.701Z,98571.62
2018-05-06T03:23:19.317Z,98573.50
2018-05-06T03:24:23.861Z,98572.88
2018-05-06T03:25:28.409Z,98572.91
2018-05-06T03:26:33.010Z,98575.54
2018-05-06T03:27:37.989Z,98572.80
2018-05-06T03:28:42.584Z,98572.80
2018-05-06T03:29:47.137Z,98574.32
2018-05-06T03:30:51.724Z,98573.28
2018-05-06T03:31:56.297Z,98574.02
2018-05-06T03:33:00.865Z,98576.74
2018-05-06T03:34:06.042Z,98577.84
2018-05-06T03:35:10.653Z,98577.53
2018-05-06T03:36:15.270Z,98577.05
2018-05-06T03:37:19.812Z,98574.91
2018-05-06T03:38:24.400Z,98581.44
2018-05-06T03:39:28.989Z,98580.48
2018-05-06T03:40:33.999Z,98576.86
2018-05-06T03:41:38.561Z,98579.80
2018-05-06T03:42:43.222Z,98583.70
2018-05-06T03:43:47.875Z,98577.22
2018-05-06T03:44:52.491Z,98581.25
2018-05-06T03:45:57.071Z,98582.36
2018-05-06T03:47:02.133Z,98589.88
2018-05-06T03:48:06.730Z,98584.31
2018-05-06T03:49:11.280Z,98586.79
2018-05-06T03:50:15.861Z,98581.95
2018-05-06T03:51:20.408Z,98581.39
2018-05-06T03:52:24.955Z,98590.73
2018-05-06T03:53:29.966Z,98586.51
2018-05-06T03:54:34.501Z,98583.02
2018-05-06T03:55:39.040Z,98586.84
2018-05-06T03:56:48.672Z,98585.94
2018-05-06T03:57:58.462Z,98585.08
2018-05-06T03:59:08.701Z,98587.56
2018-05-06T04:00:18.634Z,98590.29
2018-05-06T04:01:23.150Z,98585.58
2018-05-06T04:02:31.941Z,98588.81
2018-05-06T04:03:36.431Z,98587.41
2018-05-06T04:04:40.938Z,98584.84
2018-05-06T04:05:45.763Z,98587.45
2018-05-06T04:06:50.225Z,98585.19
2018-05-06T04:07:54.711Z,98582.41
2018-05-06T04:08:59.210Z,98582.73
2018-05-06T04:10:03.709Z,98588.78
2018-05-06T04:11:08.214Z,98586.00
2018-05-06T04:12:14.261Z,98591.46
2018-05-06T04:13:18.749Z,98591.82
2018-05-06T04:14:23.299Z,98588.58
2018-05-06T04:15:27.782Z,98587.55
2018-05-06T04:16:32.269Z,98587.34
2018-05-06T04:17:36.738Z,98588.95
2018-05-06T04:18:41.734Z,98581.57
2018-05-06T04:19:46.233Z,98585.08
2018-05-06T04:20:50.734Z,98588.45
2018-05-06T04:21:55.189Z,98587.80
2018-05-06T04:22:59.709Z,98583.56
2018-05-06T04:24:04.220Z,98583.12
2018-05-06T04:25:09.193Z,98580.49
2018-05-06T04:26:13.714Z,98591.11
2018-05-06T04:27:18.204Z,98589.67
2018-05-06T04:28:22.648Z,98593.03
2018-05-06T04:29:27.272Z,98597.31
2018-05-06T04:30:32.039Z,98602.39
2018-05-06T04:31:36.877Z,98600.66
2018-05-06T04:32:41.481Z,98595.66
2018-05-06T04:33:46.014Z,98600.80
2018-05-06T04:34:50.491Z,98591.40
2018-05-06T04:35:55.075Z,98594.66
2018-05-06T04:36:59.527Z,98593.23
2018-05-06T04:38:04.364Z,98592.22
2018-05-06T04:39:08.834Z,98601.19
2018-05-06T04:40:13.377Z,98593.39
2018-05-06T04:41:39.618Z,98601.28
2018-05-06T04:42:44.114Z,98597.59
2018-05-06T04:43:48.659Z,98599.41
2018-05-06T04:44:53.576Z,98598.39
2018-05-06T04:45:58.032Z,98600.92
2018-05-06T04:47:02.509Z,98596.11
2018-05-06T04:48:07.073Z,98597.19
2018-05-06T04:49:11.615Z,98604.13
2018-05-06T04:50:16.129Z,98606.50
2018-05-06T04:51:21.037Z,98602.39
2018-05-06T04:52:30.629Z,98602.20
2018-05-06T04:53:35.163Z,98605.81
2018-05-06T04:54:39.654Z,98610.31
2018-05-06T04:55:44.220Z,98614.57
2018-05-06T04:56:48.674Z,98611.53
2018-05-06T04:57:53.709Z,98620.91
2018-05-06T04:58:58.228Z,98617.95
2018-05-06T05:00:02.768Z,98621.30
2018-05-06T05:01:07.335Z,98621.92
2018-05-06T05:02:11.966Z,98615.92
2018-05-06T05:03:16.550Z,98621.81
2018-05-06T05:04:21.601Z,98617.95
2018-05-06T05:05:26.124Z,98620.41
2018-05-06T05:06:30.646Z,98616.39
2018-05-06T05:07:35.109Z,98623.09
2018-05-06T05:08:39.693Z,98619.13
2018-05-06T05:09:44.171Z,98621.96
2018-05-06T05:10:48.974Z,98618.91
2018-05-06T05:17:20.189Z,98621.27
2018-05-06T05:18:24.677Z,98630.56
2018-05-06T05:19:29.194Z,98624.72
2018-05-06T05:20:33.824Z,98625.98
2018-05-06T05:21:38.404Z,98624.58
2018-05-06T05:22:42.903Z,98624.66
2018-05-06T05:23:47.863Z,98626.26
2018-05-06T05:24:52.407Z,98629.23
2018-05-06T05:25:56.949Z,98627.34
2018-05-06T05:27:01.454Z,98627.78
2018-05-06T05:28:06.016Z,98625.83
2018-05-06T05:29:10.515Z,98630.16
2018-05-06T05:30:15.405Z,98627.48
2018-05-06T05:31:19.921Z,98628.97
2018-05-06T05:32:24.489Z,98630.38
2018-05-06T05:33:28.967Z,98627.05
2018-05-06T05:34:33.499Z,98628.34
2018-05-06T05:35:38.036Z,98623.22
2018-05-06T05:36:43.035Z,98623.55
2018-05-06T05:37:47.685Z,98623.13
2018-05-06T05:38:52.194Z,98628.66
2018-05-06T05:39:56.737Z,98622.77
2018-05-06T05:41:01.321Z,98626.70
2018-05-06T05:42:05.842Z,98625.66
2018-05-06T05:43:10.878Z,98621.89
2018-05-06T05:44:15.405Z,98626.52
2018-05-06T05:45:20.081Z,98630.95
2018-05-06T05:46:24.721Z,98622.97
2018-05-06T05:47:29.285Z,98623.33
2018-05-06T05:48:33.822Z,98628.22
2018-05-06T05:49:38.708Z,98626.99
2018-05-06T05:50:43.270Z,98630.83
2018-05-06T05:51:47.827Z,98633.23
2018-05-06T05:52:52.379Z,98629.48
2018-05-06T05:53:56.910Z,98629.28
2018-05-06T05:55:01.408Z,98629.47
2018-05-06T05:56:06.394Z,98629.97
2018-05-06T05:57:10.940Z,98629.55
2018-05-06T05:58:15.433Z,98630.86
2018-05-06T05:59:19.980Z,98636.93
2018-05-06T06:00:24.687Z,98636.06
2018-05-06T06:01:29.304Z,98635.66
2018-05-06T06:02:34.256Z,98636.56
2018-05-06T06:03:38.743Z,98633.16
2018-05-06T06:04:43.264Z,98633.80
2018-05-06T06:05:47.790Z,98639.05
2018-05-06T06:06:52.326Z,98632.91
2018-05-06T06:07:56.932Z,98638.64
2018-05-06T06:09:02.030Z,98637.55
2018-05-06T06:12:57.179Z,98637.70
2018-05-06T06:14:06.011Z,98634.81
2018-05-06T06:15:13.574Z,98639.69
2018-05-06T06:16:20.636Z,98637.48
2018-05-06T06:17:27.091Z,98636.36
2018-05-06T06:18:33.561Z,98631.77
2018-05-06T06:19:39.857Z,98629.81
2018-05-06T06:20:46.980Z,98636.32
2018-05-06T06:21:52.068Z,98638.01
2018-05-06T06:22:57.817Z,98634.27
2018-05-06T06:24:03.355Z,98631.59
2018-05-06T06:25:07.887Z,98637.63
2018-05-06T06:26:12.379Z,98638.05
2018-05-06T06:27:16.971Z,98644.98
2018-05-06T06:28:21.489Z,98641.78
2018-05-06T06:29:26.487Z,98636.09
2018-05-06T06:30:31.000Z,98640.65
2018-05-06T06:31:35.520Z,98639.38
2018-05-06T06:32:40.049Z,98636.72
2018-05-06T06:33:44.630Z,98631.75
2018-05-06T06:34:49.174Z,98632.59
2018-05-06T06:35:53.480Z,98636.28
2018-05-06T06:36:57.957Z,98633.81
2018-05-06T06:38:02.545Z,98635.56
2018-05-06T06:39:07.081Z,98629.57
2018-05-06T06:40:11.578Z,98632.09
2018-05-06T06:41:16.114Z,98630.07
2018-05-06T06:42:20.995Z,98637.30
2018-05-06T06:43:25.488Z,98632.89
2018-05-06T06:44:30.051Z,98633.83
2018-05-06T06:45:34.600Z,98636.88
2018-05-06T06:46:39.113Z,98628.77
2018-05-06T06:47:43.638Z,98630.73
2018-05-06T06:48:48.650Z,98638.10
2018-05-06T06:49:53.140Z,98634.68
2018-05-06T06:50:57.704Z,98639.41
2018-05-06T06:52:02.336Z,98632.75
2018-05-06T06:53:06.875Z,98636.20
2018-05-06T06:54:11.349Z,98642.06
2018-05-06T06:55:16.422Z,98638.89
2018-05-06T06:56:21.014Z,98643.90
2018-05-06T06:57:25.670Z,98637.37
2018-05-06T06:58:30.195Z,98634.44
2018-05-06T06:59:34.754Z,98637.14
2018-05-06T07:00:39.297Z,98637.69
2018-05-06T07:01:43.807Z,98640.59
2018-05-06T07:02:48.378Z,98642.77
2018-05-06T07:03:52.888Z,98634.72
2018-05-06T07:04:57.540Z,98636.12
2018-05-06T07:06:02.093Z,98635.98
2018-05-06T07:07:06.981Z,98640.62
2018-05-06T07:08:11.524Z,98647.70
2018-05-06T07:09:16.053Z,98648.41
2018-05-06T07:10:20.542Z,98647.64
2018-05-06T07:11:25.277Z,98644.13
2018-05-06T07:12:29.755Z,98640.95
2018-05-06T07:13:34.300Z,98642.46
2018-05-06T07:14:38.900Z,98644.59
2018-05-06T07:15:43.382Z,98649.21
2018-05-06T07:16:47.914Z,98644.19
2018-05-06T07:17:52.404Z,98648.01
2018-05-06T07:18:57.513Z,98633.19
2018-05-06T07:20:02.067Z,98632.27
2018-05-06T07:21:06.721Z,98635.58
2018-05-06T07:22:11.239Z,98631.90
2018-05-06T07:23:15.745Z,98630.48
2018-05-06T07:24:20.267Z,98631.42
2018-05-06T07:25:25.178Z,98633.04
2018-05-06T07:26:29.744Z,98632.34
2018-05-06T07:27:34.307Z,98621.77
2018-05-06T07:28:38.838Z,98627.68
2018-05-06T07:29:43.358Z,98630.85
2018-05-06T07:30:47.089Z,98632.08
2018-05-06T07:31:51.968Z,98626.12
2018-05-06T07:32:56.494Z,98623.88
2018-05-06T07:34:00.997Z,98630.72
2018-05-06T07:35:05.629Z,98625.28
2018-05-06T07:36:10.331Z,98626.50
2018-05-06T07:37:14.847Z,98631.72
2018-05-06T07:38:19.885Z,98625.37
2018-05-06T07:39:24.382Z,98623.16
2018-05-06T07:40:28.880Z,98629.16
2018-05-06T07:41:33.519Z,98629.35
2018-05-06T07:42:38.053Z,98627.02
2018-05-06T07:43:42.579Z,98628.23
2018-05-06T07:44:47.521Z,98621.95
2018-05-06T07:45:52.114Z,98627.66
2018-05-06T07:46:56.633Z,98629.04
2018-05-06T07:48:01.144Z,98627.16
2018-05-06T07:49:05.767Z,98630.80
2018-05-06T07:50:10.312Z,98631.49
2018-05-06T07:51:15.205Z,98622.91
2018-05-06T07:52:19.721Z,98620.64
2018-05-06T07:53:24.255Z,98624.54
2018-05-06T07:54:28.749Z,98624.53
2018-05-06T07:55:33.353Z,98617.58
2018-05-06T07:56:38.008Z,98623.58
2018-05-06T07:57:42.953Z,98627.64
2018-05-06T07:58:47.538Z,98627.36
2018-05-06T07:59:52.785Z,98631.20
2018-05-06T08:00:57.351Z,98628.46
2018-05-06T08:02:01.935Z,98622.47
2018-05-06T08:03:06.488Z,98630.39
2018-05-06T08:04:11.433Z,98630.52
2018-05-06T08:05:16.081Z,98634.28
2018-05-06T08:06:20.626Z,98632.83
2018-05-06T08:07:25.179Z,98633.89
2018-05-06T08:08:29.822Z,98630.45
2018-05-06T08:09:34.333Z,98636.80
2018-05-06T08:10:39.302Z,98631.06
2018-05-06T08:11:43.805Z,98628.91
2018-05-06T08:12:48.364Z,98639.12
2018-05-06T08:13:52.893Z,98631.17
2018-05-06T08:14:57.472Z,98634.88
2018-05-06T08:16:02.089Z,98629.59
2018-05-06T08:17:06.651Z,98625.97
2018-05-06T08:18:11.176Z,98637.67
2018-05-06T08:19:15.715Z,98633.88
2018-05-06T08:20:20.241Z,98634.20
2018-05-06T08:21:24.786Z,98639.95
2018-05-06T08:22:29.743Z,98636.45
2018-05-06T08:23:34.294Z,98635.34
2018-05-06T08:24:38.899Z,98630.47
2018-05-06T08:25:43.483Z,98635.26
2018-05-06T08:26:48.025Z,98641.61
2018-05-06T08:27:52.553Z,98634.38
2018-05-06T08:28:57.479Z,98645.72
2018-05-06T08:30:02.086Z,98632.30
2018-05-06T08:31:06.729Z,98633.59
2018-05-06T08:32:11.276Z,98636.17
2018-05-06T08:33:15.850Z,98630.69
2018-05-06T08:34:20.384Z,98632.46
2018-05-06T08:35:25.338Z,98631.94
2018-05-06T08:36:29.844Z,98629.52
2018-05-06T08:37:34.489Z,98639.67
2018-05-06T08:38:39.034Z,98636.88
2018-05-06T08:39:43.606Z,98638.36
2018-05-06T08:40:48.207Z,98632.38
2018-05-06T08:41:53.251Z,98632.28
2018-05-06T08:42:57.840Z,98628.71
2018-05-06T08:44:03.288Z,98634.59
2018-05-06T08:45:07.857Z,98629.41
2018-05-06T08:46:12.410Z,98637.95
2018-05-06T08:47:16.917Z,98635.70
2018-05-06T08:48:21.920Z,98630.19
2018-05-06T08:49:26.515Z,98640.84
2018-05-06T08:50:31.036Z,98637.81
2018-05-06T08:51:35.553Z,98640.14
2018-05-06T08:52:40.075Z,98627.11
2018-05-06T08:53:44.632Z,98624.93
2018-05-06T08:54:49.633Z,98627.58
2018-05-06T08:55:54.174Z,98629.27
2018-05-06T08:56:58.709Z,98627.70
2018-05-06T08:58:03.271Z,98629.07
2018-05-06T08:59:07.915Z,98632.77
2018-05-06T09:00:12.461Z,98628.95
2018-05-06T09:01:17.331Z,98619.44
2018-05-06T09:02:21.829Z,98620.50
2018-05-06T09:03:26.407Z,98625.95
2018-05-06T09:04:30.959Z,98619.84
2018-05-06T09:05:35.501Z,98621.27
2018-05-06T09:06:40.027Z,98623.86
2018-05-06T09:07:45.004Z,98622.72
2018-05-06T09:08:49.513Z,98626.75
2018-05-06T09:09:55.027Z,98624.54
2018-05-06T09:10:59.573Z,98626.52
2018-05-06T09:12:04.151Z,98627.09
2018-05-06T09:13:08.765Z,98627.12
2018-05-06T09:14:13.745Z,98619.44
2018-05-06T09:15:18.302Z,98625.03
2018-05-06T09:16:22.835Z,98629.07
2018-05-06T09:17:27.399Z,98631.25
2018-05-06T09:18:31.915Z,98632.86
2018-05-06T09:19:37.042Z,98631.18
2018-05-06T09:20:42.092Z,98623.20
2018-05-06T09:21:46.656Z,98632.73
2018-05-06T09:22:51.294Z,98624.79
2018-05-06T09:23:55.825Z,98629.63
2018-05-06T09:25:00.369Z,98624.05
2018-05-06T09:26:04.948Z,98627.50
2018-05-06T09:27:11.512Z,98629.19
2018-05-06T09:28:16.066Z,98627.19
2018-05-06T09:29:22.257Z,98629.91
2018-05-06T09:30:30.214Z,98629.11
2018-05-06T09:31:38.413Z,98632.08
2018-05-06T09:32:49.077Z,98631.98
2018-05-06T09:33:59.997Z,98623.53
2018-05-06T09:35:23.486Z,98629.67
2018-05-06T09:36:39.912Z,98632.19
2018-05-06T09:37:45.061Z,98631.06
2018-05-06T09:38:52.843Z,98625.50
2018-05-06T09:39:58.289Z,98631.97
2018-05-06T09:41:02.801Z,98628.27
2018-05-06T09:42:07.382Z,98630.11
2018-05-06T09:43:12.045Z,98629.42
2018-05-06T09:44:16.569Z,98625.94
2018-05-06T09:45:21.178Z,98625.20
2018-05-06T09:46:26.477Z,98628.19
2018-05-06T09:47:31.172Z,98621.63
2018-05-06T09:48:35.809Z,98635.55
2018-05-06T09:49:40.380Z,98627.68
2018-05-06T09:50:45.347Z,98622.08
2018-05-06T09:51:50.781Z,98625.11
2018-05-06T09:52:55.347Z,98628.60
2018-05-06T09:53:59.964Z,98629.46
2018-05-06T09:55:05.545Z,98625.80
2018-05-06T09:56:10.094Z,98622.70
2018-05-06T09:57:14.706Z,98622.79
2018-05-06T09:58:19.690Z,98618.56
2018-05-06T09:59:24.244Z,98622.06
2018-05-06T10:00:28.796Z,98624.25
2018-05-06T10:01:33.379Z,98619.48
2018-05-06T10:02:38.037Z,98622.33
2018-05-06T10:03:43.161Z,98612.04
2018-05-06T10:04:48.248Z,98612.02
2018-05-06T10:05:52.890Z,98610.04
2018-05-06T10:06:57.467Z,98613.69
2018-05-06T10:08:02.011Z,98597.47
2018-05-06T10:09:06.625Z,98606.13
2018-05-06T10:10:11.317Z,98608.59
2018-05-06T10:11:16.350Z,98605.48
2018-05-06T10:12:21.605Z,98610.70
2018-05-06T10:13:26.626Z,98612.80
2018-05-06T10:14:31.824Z,98608.22
2018-05-06T10:15:36.707Z,98608.89
2018-05-06T10:16:42.246Z,98608.94
2018-05-06T10:17:47.470Z,98617.80
2018-05-06T10:18:52.068Z,98611.67
2018-05-06T10:19:56.658Z,98614.75
2018-05-06T10:21:01.171Z,98612.92
2018-05-06T10:22:05.741Z,98613.41
2018-05-06T10:23:10.267Z,98607.30
2018-05-06T10:24:15.232Z,98609.48
2018-05-06T10:25:19.795Z,98602.52
2018-05-06T10:26:24.340Z,98608.20
2018-05-06T10:27:28.878Z,98605.58
2018-05-06T10:28:33.476Z,98607.18
2018-05-06T10:29:39.001Z,98605.67
2018-05-06T10:30:43.990Z,98608.70
2018-05-06T10:31:48.541Z,98608.57
2018-05-06T10:32:53.042Z,98602.92
2018-05-06T10:33:57.642Z,98604.73
2018-05-06T10:35:02.251Z,98604.03
2018-05-06T10:36:06.813Z,98601.99
2018-05-06T10:37:11.337Z,98600.39
2018-05-06T10:38:15.855Z,98598.97
2018-05-06T10:39:20.369Z,98602.40
2018-05-06T10:40:24.982Z,98602.40
2018-05-06T10:41:29.578Z,98602.38
2018-05-06T10:42:34.593Z,98596.93
2018-05-06T10:43:39.482Z,98594.30
2018-05-06T10:44:44.050Z,98589.30
2018-05-06T10:45:48.633Z,98591.69
2018-05-06T10:46:53.198Z,98584.17
2018-05-06T10:47:57.821Z,98585.84
2018-05-06T10:49:02.435Z,98585.42
2018-05-06T10:50:07.048Z,98583.66
2018-05-06T10:51:11.722Z,98581.05
2018-05-06T10:52:16.278Z,98573.11
2018-05-06T10:53:20.872Z,98580.36
2018-05-06T10:54:25.680Z,98575.16
2018-05-06T10:55:30.609Z,98575.58
2018-05-06T10:56:35.152Z,98578.88
2018-05-06T10:57:39.719Z,98573.23
2018-05-06T10:58:44.344Z,98574.59
2018-05-06T10:59:48.891Z,98575.03
2018-05-06T11:00:53.441Z,98576.77
2018-05-06T11:01:58.581Z,98562.42
2018-05-06T11:03:03.150Z,98570.88
2018-05-06T11:04:07.713Z,98569.69
2018-05-06T11:05:12.248Z,98562.83
2018-05-06T11:06:16.816Z,98566.36
2018-05-06T11:07:21.414Z,98566.63
2018-05-06T11:08:26.071Z,98559.94
2018-05-06T11:09:30.665Z,98563.22
2018-05-06T11:10:35.190Z,98565.64
2018-05-06T11:11:39.970Z,98541.12
2018-05-06T11:12:44.545Z,98549.78
2018-05-06T11:13:49.598Z,98547.04
2018-05-06T11:14:54.213Z,98552.70
2018-05-06T11:15:58.777Z,98551.58
2018-05-06T11:17:03.416Z,98548.94
2018-05-06T11:18:08.173Z,98547.16
2018-05-06T11:19:12.816Z,98552.53
2018-05-06T11:20:17.431Z,98546.82
2018-05-06T11:21:22.066Z,98547.73
2018-05-06T11:22:26.647Z,98548.22
2018-05-06T11:23:31.235Z,98549.25
2018-05-06T11:24:35.818Z,98550.06
2018-05-06T11:25:40.384Z,98546.34
2018-05-06T11:26:45.299Z,98548.94
2018-05-06T11:27:49.946Z,98553.00
2018-05-06T11:28:54.478Z,98545.47
2018-05-06T11:29:59.121Z,98535.61
2018-05-06T11:31:03.963Z,98551.91
2018-05-06T11:32:08.717Z,98549.47
2018-05-06T11:33:14.017Z,98539.59
2018-05-06T11:34:18.671Z,98537.50
2018-05-06T11:35:23.282Z,98537.91
2018-05-06T11:36:27.831Z,98530.50
2018-05-06T11:37:32.757Z,98529.40
2018-05-06T11:38:37.377Z,98531.06
2018-05-06T11:39:41.916Z,98527.37
2018-05-06T11:40:47.733Z,98532.43
2018-05-06T11:41:52.779Z,98523.75
2018-05-06T11:42:57.343Z,98531.11
2018-05-06T11:44:02.224Z,98525.22
2018-05-06T11:45:06.791Z,98523.47
2018-05-06T11:46:11.643Z,98525.88
2018-05-06T11:47:16.287Z,98522.08
2018-05-06T11:48:20.898Z,98522.46
2018-05-06T11:49:25.625Z,98524.15
2018-05-06T11:50:30.510Z,98515.72
2018-05-06T11:51:35.108Z,98524.49
2018-05-06T11:52:39.647Z,98519.09
2018-05-06T11:53:44.176Z,98518.38
2018-05-06T11:54:48.845Z,98513.89
2018-05-06T11:55:53.453Z,98527.77
2018-05-06T11:56:58.042Z,98523.78
2018-05-06T11:58:02.635Z,98526.41
2018-05-06T11:59:07.205Z,98515.98
2018-05-06T12:00:11.764Z,98519.22
2018-05-06T12:01:16.277Z,98507.34
2018-05-06T12:02:21.226Z,98515.51
2018-05-06T12:03:25.948Z,98516.70
2018-05-06T12:04:30.587Z,98517.62
2018-05-06T12:05:35.255Z,98521.64
2018-05-06T12:06:39.949Z,98514.36
2018-05-06T12:07:44.685Z,98524.48
2018-05-06T12:08:51.090Z,98513.38
2018-05-06T12:09:55.769Z,98518.42
2018-05-06T12:11:00.469Z,98516.94
2018-05-06T12:12:05.205Z,98512.17
2018-05-06T12:13:09.903Z,98515.73
2018-05-06T12:14:14.666Z,98511.20
2018-05-06T12:15:19.759Z,98513.61
2018-05-06T12:16:24.468Z,98508.17
2018-05-06T12:17:29.170Z,98508.16
2018-05-06T12:18:33.864Z,98507.05
2018-05-06T12:19:38.507Z,98506.67
2018-05-06T12:20:43.338Z,98509.52
2018-05-06T12:21:49.398Z,98503.96
2018-05-06T12:22:54.198Z,98498.55
2018-05-06T12:23:58.941Z,98497.95
2018-05-06T12:25:03.684Z,98499.83
2018-05-06T12:26:08.292Z,98486.95
2018-05-06T12:27:12.980Z,98490.20
2018-05-06T12:28:17.880Z,98495.34
2018-05-06T12:29:22.415Z,98484.13
2018-05-06T12:30:26.945Z,98496.08
2018-05-06T12:31:31.575Z,98480.93
2018-05-06T12:32:36.216Z,98491.02
2018-05-06T12:33:40.895Z,98482.22
2018-05-06T12:34:45.744Z,98484.88
2018-05-06T12:35:50.297Z,98484.45
2018-05-06T12:36:54.873Z,98477.13
2018-05-06T12:37:59.452Z,98478.06
2018-05-06T12:39:04.269Z,98481.03
2018-05-06T12:40:09.715Z,98477.99
2018-05-06T12:41:14.726Z,98473.80
2018-05-06T12:42:19.462Z,98474.63
2018-05-06T12:43:24.124Z,98474.14
2018-05-06T12:44:28.730Z,98463.69
2018-05-06T12:45:33.344Z,98471.40
2018-05-06T12:46:38.009Z,98458.59
2018-05-06T12:47:43.093Z,98462.98
2018-05-06T12:48:48.329Z,98470.22
2018-05-06T12:49:52.861Z,98467.93