createdAt,value
2023-07-19T00:00:21.393Z,2.20
2023-07-19T00:02:51.009Z,2.10
2023-07-19T00:05:20.602Z,2.50
2023-07-19T00:07:50.161Z,2.30
2023-07-19T00:10:20.072Z,2.20
2023-07-19T00:12:56.770Z,2.33
2023-07-19T00:15:27.026Z,2.42
2023-07-19T00:17:56.585Z,2.30
2023-07-19T00:20:26.185Z,2.60
2023-07-19T00:22:55.820Z,2.38
2023-07-19T00:25:25.435Z,2.20
2023-07-19T00:27:57.625Z,2.22
2023-07-19T00:30:27.215Z,2.50
2023-07-19T00:32:56.810Z,2.50
2023-07-19T00:35:26.399Z,2.28
2023-07-19T00:37:56.129Z,2.60
2023-07-19T00:40:25.761Z,2.40
2023-07-19T00:43:01.374Z,2.30
2023-07-19T00:45:31.344Z,2.70
2023-07-19T00:48:00.955Z,2.30
2023-07-19T00:50:30.558Z,2.45
2023-07-19T00:53:00.159Z,2.70
2023-07-19T00:55:29.766Z,2.35
2023-07-19T00:58:02.050Z,2.50
2023-07-19T01:00:31.637Z,2.60
2023-07-19T01:03:01.501Z,2.30
2023-07-19T01:05:31.123Z,2.30
2023-07-19T01:08:00.769Z,2.30
2023-07-19T01:10:30.349Z,2.35
2023-07-19T01:13:09.455Z,2.50
2023-07-19T01:15:39.171Z,2.53
2023-07-19T01:18:08.801Z,2.90
2023-07-19T01:20:38.481Z,2.72
2023-07-19T01:23:10.668Z,2.50
2023-07-19T01:25:40.335Z,2.50
2023-07-19T01:28:10.121Z,2.67
2023-07-19T01:30:39.721Z,2.70
2023-07-19T01:33:17.037Z,2.60
2023-07-19T01:35:54.100Z,2.53
2023-07-19T01:38:26.288Z,2.50
2023-07-19T01:40:55.884Z,2.70
2023-07-19T01:43:25.476Z,2.45
2023-07-19T01:45:55.148Z,2.53
2023-07-19T01:48:24.724Z,2.50
2023-07-19T01:50:54.313Z,2.50
2023-07-19T01:53:26.522Z,2.67
2023-07-19T01:55:56.111Z,2.45
2023-07-19T01:58:25.707Z,2.50
2023-07-19T02:00:56.351Z,2.45
2023-07-19T02:03:26.119Z,2.88
2023-07-19T02:06:01.853Z,2.65
2023-07-19T02:08:34.028Z,2.63
2023-07-19T02:11:03.636Z,2.45
2023-07-19T02:13:33.238Z,2.75
2023-07-19T02:16:02.876Z,2.50
2023-07-19T02:18:32.474Z,2.63
2023-07-19T02:21:02.049Z,2.65
2023-07-19T02:23:34.763Z,2.70
2023-07-19T02:26:04.358Z,2.67
2023-07-19T02:28:33.978Z,2.50
2023-07-19T02:31:03.577Z,2.60
2023-07-19T02:33:33.190Z,2.95
2023-07-19T02:36:02.789Z,2.60
2023-07-19T02:38:35.060Z,2.65
2023-07-19T02:41:04.919Z,2.92
2023-07-19T02:43:34.490Z,2.80
2023-07-19T02:46:04.060Z,2.90
2023-07-19T02:48:33.681Z,2.47
2023-07-19T02:51:03.287Z,3.08
2023-07-19T02:53:35.457Z,2.30
2023-07-19T02:56:05.047Z,2.58
2023-07-19T02:58:34.627Z,2.67
2023-07-19T03:01:04.402Z,2.40
2023-07-19T03:03:34.241Z,2.65
2023-07-19T03:06:04.464Z,2.67
2023-07-19T03:08:37.550Z,2.57
2023-07-19T03:11:07.411Z,2.70
2023-07-19T03:13:36.994Z,2.80
2023-07-19T03:16:06.971Z,2.80
2023-07-19T03:18:36.684Z,2.83
2023-07-19T03:21:06.473Z,2.70
2023-07-19T03:23:38.669Z,2.75
2023-07-19T03:26:08.531Z,2.75
2023-07-19T03:28:38.137Z,2.53
2023-07-19T03:31:07.825Z,2.88
2023-07-19T03:33:37.425Z,2.80
2023-07-19T03:36:07.706Z,2.60
2023-07-19T03:38:39.883Z,2.60
2023-07-19T03:41:10.196Z,2.70
2023-07-19T03:43:40.009Z,2.85
2023-07-19T03:46:09.814Z,2.70
2023-07-19T03:48:39.434Z,2.80
2023-07-19T03:51:09.022Z,2.80
2023-07-19T03:53:41.374Z,2.92
2023-07-19T03:56:10.997Z,2.90
2023-07-19T03:58:44.344Z,2.90
2023-07-19T04:01:13.976Z,2.67
2023-07-19T04:03:43.731Z,2.90
2023-07-19T04:06:13.505Z,2.88
2023-07-19T04:08:45.671Z,2.80
2023-07-19T04:11:15.340Z,2.90
2023-07-19T04:13:44.918Z,2.72
2023-07-19T04:16:14.556Z,3.03
2023-07-19T04:18:44.185Z,2.85
2023-07-19T04:21:13.903Z,2.80
2023-07-19T04:23:46.076Z,3.00
2023-07-19T04:26:15.666Z,2.70
2023-07-19T04:28:45.311Z,2.90
2023-07-19T04:31:14.881Z,3.00
2023-07-19T04:33:45.003Z,2.58
2023-07-19T04:36:16.232Z,2.95
2023-07-19T04:38:48.977Z,3.08
2023-07-19T04:41:18.659Z,2.78
2023-07-19T04:43:48.280Z,2.65
2023-07-19T04:46:19.781Z,3.00
2023-07-19T04:48:49.509Z,2.63
2023-07-19T04:51:19.285Z,3.20
2023-07-19T04:53:51.777Z,3.25
2023-07-19T04:56:21.360Z,3.00
2023-07-19T04:58:51.007Z,2.60
2023-07-19T05:01:21.093Z,2.90
2023-07-19T05:03:50.993Z,2.80
2023-07-19T05:06:20.577Z,2.67
2023-07-19T05:08:52.765Z,2.70
2023-07-19T05:11:23.902Z,2.97
2023-07-19T05:13:53.584Z,3.00
2023-07-19T05:16:23.327Z,3.10
2023-07-19T05:18:52.934Z,2.78
2023-07-19T05:21:22.997Z,2.70
2023-07-19T05:23:55.440Z,2.85
2023-07-19T05:26:25.544Z,2.83
2023-07-19T05:28:55.130Z,3.00
2023-07-19T05:31:25.087Z,3.20
2023-07-19T05:33:54.834Z,3.53
2023-07-19T05:36:24.395Z,3.50
2023-07-19T05:38:56.941Z,2.63
2023-07-19T05:41:26.503Z,3.00
2023-07-19T05:44:10.183Z,3.08
2023-07-19T05:46:41.071Z,3.13
2023-07-19T05:49:11.868Z,2.90
2023-07-19T05:54:13.564Z,3.25
2023-07-19T05:56:43.132Z,2.80
2023-07-19T05:59:12.912Z,2.83
2023-07-19T06:01:42.537Z,3.10
2023-07-19T06:04:12.822Z,2.75
2023-07-19T06:06:42.500Z,2.70
2023-07-19T06:09:14.659Z,3.03
2023-07-19T06:11:44.236Z,2.83
2023-07-19T06:14:13.814Z,3.10
2023-07-19T06:16:43.418Z,3.15
2023-07-19T06:19:12.982Z,3.22
2023-07-19T06:21:42.573Z,3.00
2023-07-19T06:24:14.789Z,3.00
2023-07-19T06:26:44.374Z,2.97
2023-07-19T06:29:14.252Z,2.92
2023-07-19T06:31:43.918Z,2.80
2023-07-19T06:34:13.512Z,2.90
2023-07-19T06:36:43.276Z,2.92
2023-07-19T06:39:17.702Z,2.95
2023-07-19T06:41:48.737Z,2.83
2023-07-19T06:44:18.338Z,2.60
2023-07-19T06:46:47.966Z,2.72
2023-07-19T06:49:17.616Z,2.88
2023-07-19T06:51:47.172Z,2.83
2023-07-19T06:54:19.370Z,3.00
2023-07-19T06:56:49.013Z,2.97
2023-07-19T06:59:18.911Z,2.83
2023-07-19T07:01:48.485Z,2.78
2023-07-19T07:04:18.355Z,2.90
2023-07-19T07:06:47.959Z,3.10
2023-07-19T07:09:20.116Z,2.80
2023-07-19T07:11:49.699Z,2.90
2023-07-19T07:14:19.274Z,2.88
2023-07-19T07:16:48.933Z,2.85
2023-07-19T07:19:18.683Z,2.95
2023-07-19T07:21:48.266Z,2.88
2023-07-19T07:24:20.475Z,3.40
2023-07-19T07:26:50.117Z,2.83
2023-07-19T07:29:19.698Z,2.90
2023-07-19T07:31:49.280Z,2.92
2023-07-19T07:34:19.118Z,2.67
2023-07-19T07:36:48.726Z,2.90
2023-07-19T07:39:20.882Z,2.92
2023-07-19T07:41:50.591Z,2.75
2023-07-19T07:44:20.172Z,3.10
2023-07-19T07:46:50.009Z,2.95
2023-07-19T07:49:19.602Z,2.53
2023-07-19T07:51:49.170Z,2.75
2023-07-19T07:54:21.594Z,2.60
2023-07-19T07:56:51.150Z,2.72
2023-07-19T07:59:20.733Z,2.92
2023-07-19T08:01:50.301Z,2.65
2023-07-19T08:04:19.991Z,2.72
2023-07-19T08:06:49.563Z,2.90
2023-07-19T08:09:23.279Z,3.28
2023-07-19T08:11:53.110Z,3.10
2023-07-19T08:14:23.639Z,2.40
2023-07-19T08:16:53.591Z,2.90
2023-07-19T08:19:23.298Z,2.77
2023-07-19T08:21:52.958Z,2.95
2023-07-19T08:24:25.138Z,2.70
2023-07-19T08:26:54.730Z,2.70
2023-07-19T08:29:24.328Z,3.17
2023-07-19T08:31:53.925Z,2.75
2023-07-19T08:34:23.589Z,2.40
2023-07-19T08:36:53.210Z,2.50
2023-07-19T08:39:25.419Z,2.90
2023-07-19T08:41:55.029Z,2.70
2023-07-19T08:44:24.989Z,2.50
2023-07-19T08:46:54.612Z,2.88
2023-07-19T08:49:24.458Z,3.05
2023-07-19T08:51:54.626Z,2.80
2023-07-19T08:54:26.787Z,2.97
2023-07-19T08:56:56.373Z,2.35
2023-07-19T08:59:26.358Z,2.72
2023-07-19T09:01:56.241Z,2.80
2023-07-19T09:04:25.884Z,2.75
2023-07-19T09:06:56.102Z,2.60
2023-07-19T09:09:28.289Z,2.60
2023-07-19T09:11:57.868Z,2.78
2023-07-19T09:14:37.522Z,2.50
2023-07-19T09:17:08.327Z,2.47
2023-07-19T09:19:40.878Z,2.60
2023-07-19T09:22:11.129Z,2.53
2023-07-19T09:24:50.316Z,2.60
2023-07-19T09:27:26.923Z,2.53
2023-07-19T09:29:56.500Z,2.40
2023-07-19T09:32:26.221Z,2.60
2023-07-19T09:34:56.634Z,2.60
2023-07-19T09:37:26.470Z,2.40
2023-07-19T09:39:58.688Z,2.42
2023-07-19T09:42:28.348Z,2.38
2023-07-19T09:44:57.919Z,2.33
2023-07-19T09:47:29.934Z,2.10
2023-07-19T09:50:00.546Z,2.40
2023-07-19T09:52:30.328Z,2.03
2023-07-19T09:55:02.553Z,2.20
2023-07-19T09:57:32.112Z,2.22
2023-07-19T10:00:03.176Z,2.28
2023-07-19T10:02:33.036Z,2.55
2023-07-19T10:05:09.614Z,1.92
2023-07-19T10:07:49.990Z,1.98
2023-07-19T10:10:23.902Z,2.45
2023-07-19T10:12:54.111Z,2.45
2023-07-19T10:15:23.693Z,2.10
2023-07-19T10:18:00.575Z,2.40
2023-07-19T10:20:31.809Z,2.15
2023-07-19T10:23:02.200Z,2.20
2023-07-19T10:25:35.803Z,2.40
2023-07-19T10:28:07.147Z,2.20
2023-07-19T10:30:53.108Z,2.00
2023-07-19T10:33:23.534Z,2.20
2023-07-19T10:35:53.905Z,2.08
2023-07-19T10:38:24.573Z,2.10
2023-07-19T10:40:59.909Z,2.13
2023-07-19T10:46:05.204Z,2.20
2023-07-19T10:48:38.234Z,2.28
2023-07-19T10:51:10.932Z,2.25
2023-07-19T10:53:47.485Z,2.03
2023-07-19T10:56:20.472Z,2.15
2023-07-19T10:58:50.616Z,2.33
2023-07-19T11:01:20.865Z,2.20
2023-07-19T11:03:50.854Z,2.10
2023-07-19T11:06:20.438Z,2.30
2023-07-19T11:08:50.049Z,2.78
2023-07-19T11:11:23.229Z,2.10
2023-07-19T11:13:53.164Z,2.95
2023-07-19T11:16:22.759Z,2.00
2023-07-19T11:18:52.382Z,2.13
2023-07-19T11:21:27.925Z,1.80
2023-07-19T11:23:57.555Z,2.00
2023-07-19T11:26:29.763Z,2.10
2023-07-19T11:29:00.847Z,2.38
2023-07-19T11:31:32.114Z,2.78
2023-07-19T11:34:03.880Z,2.17
2023-07-19T11:36:33.467Z,2.03
2023-07-19T11:39:00.484Z,2.00
2023-07-19T11:41:35.521Z,2.30
2023-07-19T11:44:05.598Z,2.00
2023-07-19T11:46:35.202Z,2.20
2023-07-19T11:49:11.361Z,2.10
2023-07-19T11:51:41.209Z,2.42
2023-07-19T11:54:10.792Z,2.37
2023-07-19T11:56:42.977Z,2.40
2023-07-19T11:59:12.569Z,1.90
2023-07-19T12:01:42.195Z,2.00
2023-07-19T12:04:12.089Z,2.00
2023-07-19T12:06:42.217Z,2.33
2023-07-19T12:09:14.380Z,2.22
2023-07-19T12:11:46.841Z,2.85
2023-07-19T12:14:18.207Z,3.83
2023-07-19T12:16:47.938Z,3.42
2023-07-19T12:19:17.533Z,2.85
2023-07-19T12:21:47.169Z,2.92
2023-07-19T12:24:16.782Z,2.70
2023-07-19T12:26:48.959Z,2.90
2023-07-19T12:29:18.547Z,2.45
2023-07-19T12:31:48.396Z,2.60
2023-07-19T12:34:18.004Z,2.63
2023-07-19T12:36:48.745Z,2.63
2023-07-19T12:41:54.044Z,2.50
2023-07-19T12:44:23.897Z,2.60
2023-07-19T12:46:53.731Z,2.60
2023-07-19T12:49:23.562Z,2.80
2023-07-19T12:51:53.175Z,2.53
2023-07-19T12:54:22.765Z,2.70
2023-07-19T12:56:55.546Z,2.85
2023-07-19T12:59:25.129Z,2.40
2023-07-19T13:01:55.674Z,2.72
2023-07-19T13:04:26.086Z,2.40
2023-07-19T13:06:58.577Z,2.60
2023-07-19T13:09:29.066Z,2.70
2023-07-19T13:12:01.275Z,2.47
2023-07-19T13:14:30.942Z,2.50
2023-07-19T13:17:19.661Z,2.75
2023-07-19T13:19:49.709Z,4.10
2023-07-19T13:22:19.272Z,3.15
2023-07-19T13:24:48.901Z,2.90
2023-07-19T13:27:21.076Z,3.10
2023-07-19T13:29:50.780Z,3.08
2023-07-19T13:32:20.581Z,3.10
2023-07-19T13:34:50.154Z,2.75
2023-07-19T13:37:19.753Z,2.70
2023-07-19T13:39:49.471Z,2.80
2023-07-19T13:42:21.673Z,3.15
2023-07-19T13:44:51.242Z,2.72
2023-07-19T13:47:20.902Z,2.60
2023-07-19T13:49:50.505Z,2.53
2023-07-19T13:52:20.107Z,2.72
2023-07-19T13:54:49.754Z,2.53
2023-07-19T13:57:21.987Z,2.70
2023-07-19T13:59:51.610Z,2.65
2023-07-19T14:02:27.576Z,2.70
2023-07-19T14:04:57.454Z,2.63
2023-07-19T14:07:27.099Z,2.60
2023-07-19T14:09:56.768Z,2.50
2023-07-19T14:12:35.481Z,2.70
2023-07-19T14:15:05.442Z,2.70
2023-07-19T14:17:35.118Z,2.40
2023-07-19T14:20:05.703Z,2.17
2023-07-19T14:22:35.316Z,2.80
2023-07-19T14:25:04.996Z,2.75
2023-07-19T14:27:38.207Z,2.65
2023-07-19T14:30:09.272Z,2.60
2023-07-19T14:32:39.088Z,2.70
2023-07-19T14:35:09.613Z,2.40
2023-07-19T14:37:39.247Z,2.47
2023-07-19T14:40:10.309Z,2.35
2023-07-19T14:42:42.506Z,2.55
2023-07-19T14:45:13.202Z,2.58
2023-07-19T14:50:15.378Z,2.50
2023-07-19T14:52:45.185Z,2.60
2023-07-19T14:55:14.931Z,2.83
2023-07-19T14:57:47.425Z,2.80
2023-07-19T15:00:38.906Z,2.53
2023-07-19T15:03:07.583Z,2.80
2023-07-19T15:05:37.288Z,3.10
2023-07-19T15:08:07.546Z,2.67
2023-07-19T15:10:37.147Z,2.80
2023-07-19T15:13:11.720Z,2.80
2023-07-19T15:15:46.137Z,2.70
2023-07-19T15:18:16.671Z,3.10
2023-07-19T15:23:18.623Z,2.92
2023-07-19T15:25:51.961Z,2.97
2023-07-19T15:28:30.238Z,2.80
2023-07-19T15:31:00.573Z,3.10
2023-07-19T15:33:30.592Z,3.10
2023-07-19T15:36:00.915Z,3.00
2023-07-19T15:38:40.740Z,2.95
2023-07-19T15:41:10.413Z,3.70
2023-07-19T15:43:43.935Z,3.33
2023-07-19T15:46:13.565Z,3.15
2023-07-19T15:48:43.173Z,3.03
2023-07-19T15:51:13.858Z,2.88
2023-07-19T15:56:13.624Z,3.20
2023-07-19T15:58:46.117Z,2.90
2023-07-19T16:01:17.382Z,3.10
2023-07-19T16:03:47.137Z,3.50
2023-07-19T16:06:17.721Z,3.10
2023-07-19T16:08:47.342Z,3.00
2023-07-19T16:11:16.956Z,3.45
2023-07-19T16:13:50.844Z,3.17
2023-07-19T16:16:20.515Z,3.08
2023-07-19T16:18:50.143Z,3.00
2023-07-19T16:21:20.254Z,2.83
2023-07-19T16:23:50.186Z,3.13
2023-07-19T16:26:19.782Z,2.75
2023-07-19T16:28:52.055Z,3.08
2023-07-19T16:31:22.806Z,2.63
2023-07-19T16:33:52.669Z,2.70
2023-07-19T16:36:22.244Z,2.90
2023-07-19T16:38:51.837Z,2.78
2023-07-19T16:41:21.590Z,2.60
2023-07-19T16:43:53.937Z,3.00
2023-07-19T16:46:23.701Z,2.95
2023-07-19T16:48:53.334Z,2.50
2023-07-19T16:51:23.558Z,2.67
2023-07-19T16:53:53.400Z,2.42
2023-07-19T16:56:23.014Z,2.80
2023-07-19T16:58:55.172Z,2.60
2023-07-19T17:01:28.409Z,2.33
2023-07-19T17:03:58.692Z,2.70
2023-07-19T17:06:28.480Z,2.30
2023-07-19T17:08:58.045Z,2.40
2023-07-19T17:11:27.626Z,2.80
2023-07-19T17:14:00.118Z,2.40
2023-07-19T17:16:29.893Z,2.00
2023-07-19T17:19:13.460Z,1.90
2023-07-19T17:21:46.336Z,2.20
2023-07-19T17:24:16.049Z,2.00
2023-07-19T17:26:45.837Z,1.80
2023-07-19T17:29:18.012Z,2.20
2023-07-19T17:31:47.591Z,2.17
2023-07-19T17:34:17.563Z,2.40
2023-07-19T17:36:47.162Z,1.90
2023-07-19T17:39:16.778Z,2.05
2023-07-19T17:41:46.380Z,2.10
2023-07-19T17:44:18.571Z,2.00
2023-07-19T17:46:49.152Z,2.05
2023-07-19T17:49:18.899Z,2.00
2023-07-19T17:51:48.505Z,1.90
2023-07-19T17:54:18.114Z,1.80
2023-07-19T17:56:47.905Z,2.00
2023-07-19T17:59:20.079Z,1.92
2023-07-19T18:01:49.690Z,1.80
2023-07-19T18:04:19.292Z,2.20
2023-07-19T18:06:48.964Z,2.35
2023-07-19T18:09:18.535Z,2.22
2023-07-19T18:11:48.127Z,2.05
2023-07-19T18:14:20.286Z,1.85
2023-07-19T18:16:49.889Z,1.80
2023-07-19T18:19:19.536Z,1.70
2023-07-19T18:22:01.711Z,2.00
2023-07-19T18:24:33.497Z,1.60
2023-07-19T18:27:03.516Z,1.70
2023-07-19T18:29:35.730Z,1.92
2023-07-19T18:32:05.938Z,1.63
2023-07-19T18:37:07.340Z,2.38
2023-07-19T18:39:36.952Z,2.00
2023-07-19T18:42:07.032Z,1.80
2023-07-19T18:44:40.668Z,1.90
2023-07-19T18:47:10.630Z,1.90
2023-07-19T18:49:40.253Z,1.98
2023-07-19T18:52:10.711Z,2.10
2023-07-19T18:54:40.343Z,1.90
2023-07-19T18:57:10.574Z,2.00
2023-07-19T18:59:42.782Z,1.80
2023-07-19T19:02:12.363Z,1.92
2023-07-19T19:04:42.324Z,2.20
2023-07-19T19:07:11.950Z,2.00
2023-07-19T19:09:41.540Z,1.90
2023-07-19T19:12:12.345Z,2.00
2023-07-19T19:17:17.031Z,2.20
2023-07-19T19:19:46.598Z,1.80
2023-07-19T19:22:16.488Z,1.70
2023-07-19T19:24:46.543Z,1.97
2023-07-19T19:27:16.151Z,2.00
2023-07-19T19:29:48.322Z,1.83
2023-07-19T19:32:18.033Z,1.90
2023-07-19T19:34:47.657Z,1.50
2023-07-19T19:37:17.252Z,1.70
2023-07-19T19:39:46.830Z,1.40
2023-07-19T19:42:17.432Z,1.65
2023-07-19T19:44:49.638Z,1.60
2023-07-19T19:47:19.218Z,1.67
2023-07-19T19:49:48.970Z,1.63
2023-07-19T19:52:19.622Z,1.67
2023-07-19T19:54:50.527Z,1.80
2023-07-19T19:57:21.164Z,1.60
2023-07-19T20:05:01.661Z,1.60
2023-07-19T20:07:31.576Z,1.60
2023-07-19T20:10:17.045Z,1.60
2023-07-19T20:12:47.518Z,1.80
2023-07-19T20:15:20.143Z,1.42
2023-07-19T20:17:49.816Z,1.48
2023-07-19T20:20:24.018Z,1.48
2023-07-19T20:22:58.108Z,1.60
2023-07-19T20:25:43.215Z,1.52
2023-07-19T20:28:17.342Z,1.50
2023-07-19T20:30:52.372Z,1.60
2023-07-19T20:33:22.571Z,1.50
2023-07-19T20:43:30.206Z,1.50
2023-07-19T20:46:07.043Z,1.50
2023-07-19T20:48:38.559Z,1.70
2023-07-19T20:51:10.458Z,1.60
2023-07-19T20:53:40.044Z,1.60
2023-07-19T20:56:09.753Z,1.90
2023-07-19T20:58:39.408Z,1.70
2023-07-19T21:01:11.747Z,1.85
2023-07-19T21:03:41.438Z,1.60
2023-07-19T21:06:11.051Z,1.83
2023-07-19T21:08:40.608Z,1.80
2023-07-19T21:11:10.179Z,1.70
2023-07-19T21:13:39.771Z,1.80
2023-07-19T21:16:11.947Z,1.83
2023-07-19T21:18:41.748Z,2.10
2023-07-19T21:21:11.297Z,1.83
2023-07-19T21:23:40.877Z,2.08
2023-07-19T21:26:10.757Z,1.80
2023-07-19T21:28:40.353Z,2.10
2023-07-19T21:31:12.504Z,1.90
2023-07-19T21:33:42.087Z,1.88
2023-07-19T21:36:11.632Z,2.10
2023-07-19T21:38:41.368Z,1.80
2023-07-19T21:41:11.304Z,1.80
2023-07-19T21:43:40.881Z,1.80
2023-07-19T21:46:14.173Z,1.90
2023-07-19T21:48:43.784Z,2.00
2023-07-19T21:51:13.976Z,2.20
2023-07-19T21:53:43.537Z,1.80
2023-07-19T21:56:13.094Z,1.77
2023-07-19T21:58:42.652Z,2.20
2023-07-19T22:01:14.943Z,1.92
2023-07-19T22:03:44.651Z,1.80
2023-07-19T22:06:14.283Z,1.90
2023-07-19T22:08:44.524Z,2.00
2023-07-19T22:11:14.336Z,1.88
2023-07-19T22:13:44.114Z,2.03
2023-07-19T22:16:16.297Z,1.75
2023-07-19T22:18:46.358Z,1.90
2023-07-19T22:21:22.157Z,1.70
2023-07-19T22:23:52.185Z,2.03
2023-07-19T22:26:21.983Z,2.10
2023-07-19T22:28:53.912Z,2.00
2023-07-19T22:31:26.075Z,2.00
2023-07-19T22:33:55.650Z,2.00
2023-07-19T22:36:26.394Z,2.17
2023-07-19T22:38:56.068Z,2.25
2023-07-19T22:41:25.657Z,2.20
2023-07-19T22:43:55.231Z,2.47
2023-07-19T22:46:27.400Z,2.10
2023-07-19T22:48:58.252Z,2.10
2023-07-19T22:53:57.418Z,2.25
2023-07-19T22:56:27.079Z,2.30
2023-07-19T22:58:56.630Z,2.40
2023-07-19T23:01:28.823Z,2.42
2023-07-19T23:03:58.471Z,2.33
2023-07-19T23:06:28.065Z,2.15
2023-07-19T23:08:57.627Z,2.35
2023-07-19T23:11:27.186Z,2.20
2023-07-19T23:13:56.745Z,2.20
2023-07-19T23:16:28.936Z,2.53
2023-07-19T23:18:59.363Z,2.50
2023-07-19T23:21:28.924Z,2.47
2023-07-19T23:23:58.456Z,2.90
2023-07-19T23:26:28.038Z,2.60
2023-07-19T23:28:57.647Z,2.50
2023-07-19T23:31:29.822Z,2.50
2023-07-19T23:34:00.300Z,2.53
2023-07-19T23:36:29.982Z,2.63
2023-07-19T23:38:59.694Z,2.38
2023-07-19T23:41:29.324Z,2.40
2023-07-19T23:43:58.895Z,2.20
2023-07-19T23:46:31.078Z,2.13
2023-07-19T23:49:00.687Z,2.30
2023-07-19T23:51:30.455Z,2.42
2023-07-19T23:54:00.051Z,2.33
2023-07-19T23:56:29.652Z,2.35
2023-07-19T23:58:59.239Z,2.40
