createdAt,value
2018-03-26T00:00:56.144Z,3.7
2018-03-26T00:05:56.124Z,3.7
2018-03-26T00:10:55.839Z,3.6
2018-03-26T00:15:57.282Z,3.6
2018-03-26T00:20:56.061Z,3.7
2018-03-26T00:25:56.199Z,3.7
2018-03-26T00:30:56.367Z,3.7
2018-03-26T00:35:55.876Z,3.7
2018-03-26T00:40:56.189Z,3.7
2018-03-26T00:45:55.709Z,3.7
2018-03-26T00:50:56.332Z,3.7
2018-03-26T00:55:55.932Z,3.6
2018-03-26T01:00:56.186Z,3.5
2018-03-26T01:05:59.458Z,3.5
2018-03-26T01:10:55.767Z,3.5
2018-03-26T01:15:56.566Z,3.4
2018-03-26T01:20:59.037Z,3.4
2018-03-26T01:25:55.782Z,3.5
2018-03-26T01:30:56.135Z,3.6
2018-03-26T01:35:58.746Z,3.6
2018-03-26T01:40:56.116Z,3.6
2018-03-26T01:45:56.091Z,3.6
2018-03-26T01:51:00.608Z,3.6
2018-03-26T01:55:55.877Z,3.6
2018-03-26T02:00:56.175Z,3.5
2018-03-26T02:05:56.307Z,3.4
2018-03-26T02:11:24.241Z,3.3
2018-03-26T02:15:56.216Z,3.3
2018-03-26T02:20:56.662Z,3.3
2018-03-26T02:25:55.662Z,3.3
2018-03-26T02:30:55.888Z,3.2
2018-03-26T02:35:55.572Z,3.3
2018-03-26T02:41:23.472Z,3.2
2018-03-26T02:45:58.366Z,3.1
2018-03-26T02:50:55.742Z,3.1
2018-03-26T02:56:04.673Z,3.1
2018-03-26T03:00:56.108Z,3.1
2018-03-26T03:05:55.793Z,3.1
2018-03-26T03:10:55.693Z,3.1
2018-03-26T03:15:56.348Z,2.9
2018-03-26T03:20:56.020Z,3
2018-03-26T03:25:55.530Z,2.9
2018-03-26T03:30:55.942Z,2.9
2018-03-26T03:35:56.025Z,2.9
2018-03-26T03:40:57.109Z,2.8
2018-03-26T03:45:56.014Z,2.8
2018-03-26T03:50:56.733Z,2.8
2018-03-26T03:55:56.140Z,2.8
2018-03-26T04:00:57.804Z,2.7
2018-03-26T04:05:56.022Z,2.7
2018-03-26T04:10:56.643Z,2.7
2018-03-26T04:15:55.552Z,2.7
2018-03-26T04:20:55.756Z,2.7
2018-03-26T04:25:55.563Z,2.7
2018-03-26T04:30:55.660Z,2.6
2018-03-26T04:35:55.726Z,2.7
2018-03-26T04:40:57.211Z,2.7
2018-03-26T04:45:55.415Z,2.7
2018-03-26T04:50:56.133Z,2.7
2018-03-26T04:55:55.950Z,2.6
2018-03-26T05:00:55.930Z,2.6
2018-03-26T05:05:55.944Z,2.7
2018-03-26T05:11:02.287Z,2.7
2018-03-26T05:15:55.858Z,2.7
2018-03-26T05:20:58.503Z,2.7
2018-03-26T05:25:55.806Z,2.8
2018-03-26T05:30:56.122Z,2.8
2018-03-26T05:35:56.061Z,2.8
2018-03-26T05:40:55.727Z,2.8
2018-03-26T05:45:55.488Z,2.8
2018-03-26T05:50:56.240Z,2.8
2018-03-26T05:55:55.715Z,2.8
2018-03-26T06:00:55.600Z,2.9
2018-03-26T06:05:55.419Z,2.9
2018-03-26T06:10:55.912Z,3
2018-03-26T06:15:55.391Z,3
2018-03-26T06:20:55.548Z,3
2018-03-26T06:26:16.554Z,3
2018-03-26T06:30:58.534Z,3.1
2018-03-26T06:36:13.142Z,3.1
2018-03-26T06:43:35.241Z,3.2
2018-03-26T06:51:17.546Z,3.3
2018-03-26T06:58:47.487Z,3.4
2018-03-26T07:02:24.009Z,3.4
2018-03-26T07:06:49.253Z,3.5
2018-03-26T07:10:55.243Z,3.5
2018-03-26T07:15:55.641Z,3.6
2018-03-26T07:20:55.345Z,3.7
2018-03-26T07:25:55.276Z,3.7
2018-03-26T07:30:55.652Z,3.8
2018-03-26T07:35:55.499Z,3.9
2018-03-26T07:40:55.031Z,3.8
2018-03-26T07:45:55.356Z,3.9
2018-03-26T07:50:55.306Z,4.1
2018-03-26T07:55:55.371Z,4.3
2018-03-26T08:00:55.159Z,4.5
2018-03-26T08:05:55.050Z,4.5
2018-03-26T08:10:55.444Z,4.6
2018-03-26T08:15:55.003Z,4.8
2018-03-26T08:20:55.468Z,4.8
2018-03-26T08:25:55.158Z,5
2018-03-26T08:30:55.257Z,5
2018-03-26T08:35:55.600Z,5.1
2018-03-26T08:40:55.115Z,5.1
2018-03-26T08:45:57.039Z,5.3
2018-03-26T08:50:55.466Z,5.3
2018-03-26T08:55:55.066Z,5.8
2018-03-26T09:00:55.604Z,5.8
2018-03-26T09:05:55.321Z,5.8
2018-03-26T09:10:55.228Z,6
2018-03-26T09:15:55.206Z,6.4
2018-03-26T09:20:54.883Z,6.4
2018-03-26T09:25:54.969Z,6.7
2018-03-26T09:30:54.925Z,6.7
2018-03-26T09:35:55.079Z,7.4
2018-03-26T09:40:55.568Z,7.4
2018-03-26T09:45:56.395Z,7.3
2018-03-26T09:50:55.139Z,7.6
2018-03-26T09:55:54.914Z,7.5
2018-03-26T10:00:55.671Z,7.5
2018-03-26T10:05:54.949Z,7.8
2018-03-26T10:10:55.366Z,7.8
2018-03-26T10:15:55.076Z,8
2018-03-26T10:20:55.255Z,8.1
2018-03-26T10:25:55.213Z,8.1
2018-03-26T10:30:54.870Z,8.3
2018-03-26T10:35:55.321Z,8.3
2018-03-26T10:40:55.224Z,8.7
2018-03-26T10:45:54.909Z,8.8
2018-03-26T10:50:55.299Z,9
2018-03-26T10:55:54.947Z,9
2018-03-26T11:00:54.867Z,9.3
2018-03-26T11:05:55.487Z,9.5
2018-03-26T11:10:54.857Z,9.5
2018-03-26T11:15:55.130Z,9.5
2018-03-26T11:20:54.824Z,9.5
2018-03-26T11:25:54.900Z,10.2
2018-03-26T11:30:54.837Z,10.2
2018-03-26T11:35:54.999Z,10
2018-03-26T11:40:54.710Z,10.5
2018-03-26T11:45:54.850Z,10.9
2018-03-26T11:50:54.786Z,11.2
2018-03-26T11:55:54.748Z,11.4
2018-03-26T12:00:54.880Z,11.7
2018-03-26T12:05:54.921Z,11.9
2018-03-26T12:10:55.082Z,12.2
2018-03-26T12:15:54.759Z,12.2
2018-03-26T12:20:54.815Z,12
2018-03-26T12:25:54.593Z,12.3
2018-03-26T12:30:54.895Z,12.5
2018-03-26T12:35:54.658Z,12.9
2018-03-26T12:40:55.092Z,13.1
2018-03-26T12:45:54.649Z,13.2
2018-03-26T12:50:54.660Z,13.2
2018-03-26T12:55:54.871Z,12.9
2018-03-26T13:00:54.769Z,12.6
2018-03-26T13:05:54.773Z,12.1
2018-03-26T13:10:54.578Z,11.9
2018-03-26T13:15:54.715Z,11.7
2018-03-26T13:20:54.844Z,11.4
2018-03-26T13:25:54.585Z,11.4
2018-03-26T13:30:54.826Z,11.4
2018-03-26T13:35:54.693Z,10.9
2018-03-26T13:40:54.771Z,10.8
2018-03-26T13:45:54.582Z,10.6
2018-03-26T13:50:54.495Z,10.5
2018-03-26T13:55:54.540Z,10.4
2018-03-26T14:00:54.737Z,10.3
2018-03-26T14:05:54.569Z,10.2
2018-03-26T14:10:54.909Z,10
2018-03-26T14:15:54.574Z,9.8
2018-03-26T14:20:54.734Z,9.5
2018-03-26T14:25:54.685Z,9.1
2018-03-26T14:30:54.988Z,9
2018-03-26T14:35:54.748Z,8.6
2018-03-26T14:40:54.828Z,8
2018-03-26T14:45:54.887Z,8
2018-03-26T14:50:54.800Z,7.3
2018-03-26T14:55:54.677Z,7
2018-03-26T15:00:54.889Z,7
2018-03-26T15:05:54.767Z,7
2018-03-26T15:10:54.625Z,7
2018-03-26T15:15:54.439Z,7
2018-03-26T15:20:54.784Z,7
2018-03-26T15:25:54.383Z,7
2018-03-26T15:30:54.612Z,7.6
2018-03-26T15:35:54.529Z,7.6
2018-03-26T15:40:54.843Z,8.2
2018-03-26T15:45:54.709Z,8.5
2018-03-26T15:50:54.391Z,8.4
2018-03-26T15:55:54.613Z,8.4
2018-03-26T16:00:55.030Z,8.4
2018-03-26T16:05:54.445Z,8.4
2018-03-26T16:10:54.914Z,8.4
2018-03-26T16:15:54.732Z,8.4
2018-03-26T16:20:54.687Z,8.6
2018-03-26T16:25:54.941Z,8.3
2018-03-26T16:30:54.794Z,8.2
2018-03-26T16:35:54.569Z,8.1
2018-03-26T16:40:56.292Z,8.1
2018-03-26T16:45:54.205Z,8
2018-03-26T16:50:54.434Z,8
2018-03-26T16:55:54.378Z,8
2018-03-26T17:00:54.530Z,8.1
2018-03-26T17:05:54.412Z,8.1
2018-03-26T17:10:55.499Z,7.9
2018-03-26T17:15:54.255Z,7.8
2018-03-26T17:20:54.575Z,7.8
2018-03-26T17:25:55.969Z,7.8
2018-03-26T17:30:54.623Z,7.4
2018-03-26T17:35:54.367Z,7.3
2018-03-26T17:40:56.662Z,7.3
2018-03-26T17:45:54.193Z,7.2
2018-03-26T17:50:54.732Z,7.1
2018-03-26T17:55:54.308Z,7.1
2018-03-26T18:00:54.390Z,7
2018-03-26T18:05:54.626Z,7
2018-03-26T18:10:55.547Z,6.7
2018-03-26T18:15:54.459Z,6.6
2018-03-26T18:20:54.360Z,6.5
2018-03-26T18:25:55.747Z,6.3
2018-03-26T18:30:54.424Z,6.1
2018-03-26T18:35:54.493Z,6
2018-03-26T18:40:54.399Z,6
2018-03-26T18:45:54.484Z,5.9
2018-03-26T18:50:54.261Z,5.8
2018-03-26T18:55:54.696Z,5.6
2018-03-26T19:00:54.084Z,5.6
2018-03-26T19:05:54.151Z,5.5
2018-03-26T19:10:54.722Z,5.4
2018-03-26T19:15:54.488Z,5.4
2018-03-26T19:20:54.556Z,5.3
2018-03-26T19:25:54.000Z,5.2
2018-03-26T19:30:54.311Z,5.1
2018-03-26T19:35:54.477Z,5.1
2018-03-26T19:40:54.030Z,5
2018-03-26T19:45:54.031Z,5
2018-03-26T19:50:54.017Z,4.9
2018-03-26T19:55:54.173Z,4.8
2018-03-26T20:00:54.313Z,4.8
2018-03-26T20:05:53.957Z,4.7
2018-03-26T20:10:54.063Z,4.7
2018-03-26T20:15:54.189Z,4.6
2018-03-26T20:20:54.166Z,4.6
2018-03-26T20:25:53.977Z,4.5
2018-03-26T20:31:23.096Z,4.5
2018-03-26T20:35:54.057Z,4.4
2018-03-26T20:40:54.270Z,4.3
2018-03-26T20:45:55.176Z,4.3
2018-03-26T20:50:54.063Z,4.2
2018-03-26T20:55:54.173Z,4.1
2018-03-26T21:00:53.913Z,4.1
2018-03-26T21:05:54.088Z,4
2018-03-26T21:10:54.029Z,4
2018-03-26T21:15:53.955Z,4
2018-03-26T21:20:54.081Z,3.9
2018-03-26T21:25:54.270Z,3.8
2018-03-26T21:30:54.215Z,3.8
2018-03-26T21:35:54.144Z,4
2018-03-26T21:40:53.973Z,4.2
2018-03-26T21:45:54.131Z,4.3
2018-03-26T21:50:53.881Z,4.4
2018-03-26T21:55:54.037Z,4.4
2018-03-26T22:00:54.122Z,4.4
2018-03-26T22:05:53.765Z,4.4
2018-03-26T22:10:54.154Z,4.4
2018-03-26T22:15:55.444Z,4.4
2018-03-26T22:20:53.747Z,4.4
2018-03-26T22:25:54.012Z,4.4
2018-03-26T22:30:53.931Z,4.4
2018-03-26T22:35:53.650Z,4.4
2018-03-26T22:40:53.945Z,4.4
2018-03-26T22:45:54.007Z,4.4
2018-03-26T22:50:53.845Z,4.4
2018-03-26T22:55:53.970Z,4.5
2018-03-26T23:00:53.830Z,4.5
2018-03-26T23:05:53.986Z,4.6
2018-03-26T23:10:54.112Z,4.7
2018-03-26T23:15:53.976Z,4.7
2018-03-26T23:20:53.777Z,4.7
2018-03-26T23:25:54.003Z,4.7
2018-03-26T23:30:54.504Z,4.7
2018-03-26T23:35:53.978Z,4.7
2018-03-26T23:40:53.760Z,4.7
2018-03-26T23:45:53.680Z,4.7
2018-03-26T23:50:53.559Z,4.8
2018-03-26T23:55:53.753Z,4.8
