createdAt,value
2017-11-01T00:00:45.744Z,29.60
2017-11-01T00:03:11.908Z,27.17
2017-11-01T00:05:38.119Z,34.67
2017-11-01T00:08:04.291Z,25.20
2017-11-01T00:10:30.474Z,34.03
2017-11-01T00:12:56.682Z,34.23
2017-11-01T00:15:22.860Z,33.57
2017-11-01T00:17:49.044Z,31.00
2017-11-01T00:20:15.574Z,29.20
2017-11-01T00:22:41.755Z,24.97
2017-11-01T00:25:07.951Z,18.10
2017-11-01T00:27:34.564Z,28.83
2017-11-01T00:30:00.734Z,35.87
2017-11-01T00:32:27.658Z,36.30
2017-11-01T00:34:53.870Z,32.07
2017-11-01T00:37:20.050Z,37.40
2017-11-01T00:39:46.234Z,22.70
2017-11-01T00:42:12.421Z,33.57
2017-11-01T00:44:39.336Z,33.80
2017-11-01T00:47:05.541Z,39.47
2017-11-01T00:49:31.732Z,32.03
2017-11-01T00:51:57.917Z,36.27
2017-11-01T00:54:24.172Z,29.50
2017-11-01T00:56:51.080Z,27.53
2017-11-01T00:59:17.272Z,31.53
2017-11-01T01:01:43.711Z,37.80
2017-11-01T01:04:09.893Z,33.97
2017-11-01T01:06:36.809Z,34.47
2017-11-01T01:09:03.050Z,30.67
2017-11-01T01:11:29.225Z,34.03
2017-11-01T01:13:55.384Z,26.87
2017-11-01T01:16:21.589Z,33.00
2017-11-01T01:18:47.792Z,36.40
2017-11-01T01:21:13.970Z,26.97
2017-11-01T01:23:40.366Z,32.07
2017-11-01T01:26:06.535Z,32.57
2017-11-01T01:28:32.725Z,29.80
2017-11-01T01:30:59.236Z,33.00
2017-11-01T01:33:26.161Z,21.03
2017-11-01T01:35:53.090Z,33.10
2017-11-01T01:38:19.322Z,26.83
2017-11-01T01:40:45.530Z,31.17
2017-11-01T01:43:11.734Z,30.70
2017-11-01T01:45:37.952Z,35.00
2017-11-01T01:48:04.120Z,32.70
2017-11-01T01:50:30.315Z,22.13
2017-11-01T01:52:56.522Z,30.20
2017-11-01T01:55:22.700Z,34.20
2017-11-01T01:57:48.912Z,24.83
2017-11-01T02:00:15.365Z,27.67
2017-11-01T02:02:41.572Z,32.23
2017-11-01T02:05:07.769Z,29.80
2017-11-01T02:07:34.312Z,24.97
2017-11-01T02:10:00.517Z,31.00
2017-11-01T02:12:27.472Z,32.87
2017-11-01T02:14:53.708Z,16.50
2017-11-01T02:17:19.887Z,24.53
2017-11-01T02:19:46.125Z,24.00
2017-11-01T02:22:12.352Z,32.00
2017-11-01T02:24:38.540Z,32.80
2017-11-01T02:27:04.750Z,19.80
2017-11-01T02:29:32.060Z,26.80
2017-11-01T02:31:58.276Z,28.47
2017-11-01T02:34:24.480Z,28.43
2017-11-01T02:36:50.680Z,26.73
2017-11-01T02:39:16.924Z,23.50
2017-11-01T02:41:43.125Z,26.90
2017-11-01T02:44:09.327Z,25.93
2017-11-01T02:46:36.523Z,28.13
2017-11-01T02:49:02.732Z,31.80
2017-11-01T02:51:28.950Z,31.67
2017-11-01T02:53:55.905Z,34.33
2017-11-01T02:56:22.090Z,31.00
2017-11-01T02:58:48.289Z,24.03
2017-11-01T03:01:14.610Z,27.27
2017-11-01T03:03:40.828Z,32.80
2017-11-01T03:06:07.028Z,27.67
2017-11-01T03:08:34.031Z,29.13
2017-11-01T03:11:00.216Z,31.37
2017-11-01T03:13:26.448Z,29.00
2017-11-01T03:15:52.638Z,30.23
2017-11-01T03:18:18.893Z,20.87
2017-11-01T03:20:46.142Z,31.37
2017-11-01T03:23:13.080Z,34.63
2017-11-01T03:25:40.057Z,30.57
2017-11-01T03:28:06.288Z,32.27
2017-11-01T03:30:32.485Z,28.90
2017-11-01T03:32:59.420Z,31.10
2017-11-01T03:35:26.381Z,18.60
2017-11-01T03:37:53.335Z,24.03
2017-11-01T03:40:19.580Z,28.17
2017-11-01T03:42:45.808Z,24.43
2017-11-01T03:45:12.025Z,28.20
2017-11-01T03:47:38.290Z,31.10
2017-11-01T03:50:04.502Z,25.83
2017-11-01T03:52:30.698Z,35.20
2017-11-01T03:54:57.251Z,30.20
2017-11-01T03:57:23.447Z,35.97
2017-11-01T03:59:50.377Z,33.03
2017-11-01T04:02:16.580Z,29.37
2017-11-01T04:04:42.803Z,34.20
2017-11-01T04:07:09.125Z,28.97
2017-11-01T04:09:35.351Z,24.33
2017-11-01T04:12:01.577Z,26.97
2017-11-01T04:14:27.795Z,24.47
2017-11-01T04:16:53.978Z,27.40
2017-11-01T04:19:22.849Z,25.70
2017-11-01T04:21:49.332Z,28.67
2017-11-01T04:24:15.558Z,29.60
2017-11-01T04:26:41.752Z,21.03
2017-11-01T04:29:07.961Z,26.60
2017-11-01T04:31:34.173Z,28.57
2017-11-01T04:34:00.395Z,20.27
2017-11-01T04:36:26.636Z,31.13
2017-11-01T04:38:53.571Z,26.17
2017-11-01T04:41:19.760Z,30.03
2017-11-01T04:43:46.728Z,26.47
2017-11-01T04:46:12.923Z,27.27
2017-11-01T04:48:39.879Z,26.27
2017-11-01T04:51:06.081Z,31.63
2017-11-01T04:53:32.298Z,32.63
2017-11-01T04:55:58.533Z,24.33
2017-11-01T04:58:24.728Z,34.10
2017-11-01T05:00:51.300Z,33.30
2017-11-01T05:03:21.458Z,27.70
2017-11-01T05:05:47.660Z,23.43
2017-11-01T05:08:20.836Z,26.17
2017-11-01T05:10:47.034Z,33.33
2017-11-01T05:13:19.228Z,32.97
2017-11-01T05:15:45.459Z,25.37
2017-11-01T05:18:11.705Z,29.30
2017-11-01T05:20:38.642Z,30.73
2017-11-01T05:23:05.643Z,27.70
2017-11-01T05:25:35.768Z,30.13
2017-11-01T05:28:01.980Z,30.00
2017-11-01T05:30:28.226Z,26.83
2017-11-01T05:32:54.412Z,34.53
2017-11-01T05:35:20.619Z,34.63
2017-11-01T05:37:47.586Z,30.67
2017-11-01T05:40:13.810Z,27.30
2017-11-01T05:42:40.000Z,24.80
2017-11-01T05:45:06.241Z,28.77
2017-11-01T05:47:33.186Z,32.00
2017-11-01T05:49:59.367Z,28.37
2017-11-01T05:52:25.586Z,27.90
2017-11-01T05:54:51.787Z,30.70
2017-11-01T05:57:18.738Z,27.67
2017-11-01T05:59:44.938Z,24.67
2017-11-01T06:02:11.920Z,17.53
2017-11-01T06:04:38.149Z,24.33
2017-11-01T06:07:04.344Z,19.77
2017-11-01T06:09:31.288Z,26.50
2017-11-01T06:11:58.297Z,24.90
2017-11-01T06:14:24.514Z,27.00
2017-11-01T06:16:50.722Z,24.83
2017-11-01T06:19:16.935Z,25.03
2017-11-01T06:21:43.137Z,26.20
2017-11-01T06:24:09.451Z,25.90
2017-11-01T06:26:35.670Z,24.27
2017-11-01T06:29:01.914Z,23.10
2017-11-01T06:31:28.156Z,26.93
2017-11-01T06:33:55.105Z,24.37
2017-11-01T06:36:24.969Z,22.70
2017-11-01T06:38:51.574Z,20.67
2017-11-01T06:41:17.775Z,24.93
2017-11-01T06:43:43.996Z,15.97
2017-11-01T06:46:10.213Z,19.00
2017-11-01T06:48:36.414Z,23.70
2017-11-01T06:51:02.609Z,26.33
2017-11-01T06:53:28.811Z,21.90
2017-11-01T06:55:55.029Z,19.33
2017-11-01T06:58:21.233Z,26.30
2017-11-01T07:00:47.477Z,27.33
2017-11-01T07:03:13.719Z,24.57
2017-11-01T07:05:39.910Z,27.33
2017-11-01T07:08:06.137Z,25.43
2017-11-01T07:10:32.550Z,24.00
2017-11-01T07:12:58.740Z,24.40
2017-11-01T07:15:25.696Z,24.77
2017-11-01T07:17:52.669Z,21.47
2017-11-01T07:20:18.881Z,22.87
2017-11-01T07:22:45.122Z,24.70
2017-11-01T07:25:11.349Z,23.53
2017-11-01T07:27:37.546Z,24.97
2017-11-01T07:30:04.551Z,24.40
2017-11-01T07:32:30.955Z,27.47
2017-11-01T07:34:57.713Z,29.20
2017-11-01T07:37:23.906Z,27.90
2017-11-01T07:39:50.513Z,21.67
2017-11-01T07:42:16.705Z,24.70
2017-11-01T07:44:42.881Z,27.77
2017-11-01T07:47:09.834Z,19.47
2017-11-01T07:49:36.789Z,24.63
2017-11-01T07:52:02.982Z,22.77
2017-11-01T07:54:29.589Z,21.10
2017-11-01T07:56:55.785Z,25.10
2017-11-01T07:59:22.290Z,27.60
2017-11-01T08:01:48.764Z,24.30
2017-11-01T08:04:14.951Z,27.03
2017-11-01T08:06:41.141Z,21.90
2017-11-01T08:09:07.377Z,28.73
2017-11-01T08:11:33.960Z,27.13
2017-11-01T08:14:00.900Z,21.93
2017-11-01T08:16:27.825Z,30.30
2017-11-01T08:18:54.015Z,25.87
2017-11-01T08:21:20.183Z,28.80
2017-11-01T08:23:46.658Z,28.33
2017-11-01T08:26:12.916Z,26.60
2017-11-01T08:28:39.112Z,27.90
2017-11-01T08:31:05.296Z,28.60
2017-11-01T08:33:31.489Z,27.53
2017-11-01T08:35:57.709Z,26.97
2017-11-01T08:38:23.913Z,25.00
2017-11-01T08:40:50.103Z,25.00
2017-11-01T08:43:16.313Z,29.73
2017-11-01T08:45:42.523Z,24.30
2017-11-01T08:48:08.772Z,35.10
2017-11-01T08:50:34.984Z,43.97
2017-11-01T08:53:01.181Z,53.13
2017-11-01T08:55:27.372Z,42.03
2017-11-01T08:57:53.572Z,29.90
2017-11-01T09:00:20.009Z,25.17
2017-11-01T09:02:46.261Z,27.67
2017-11-01T09:05:12.464Z,29.30
2017-11-01T09:07:38.692Z,33.43
2017-11-01T09:10:07.051Z,27.33
2017-11-01T09:12:39.368Z,13.63
2017-11-01T09:15:06.305Z,25.20
2017-11-01T09:17:32.501Z,29.63
2017-11-01T09:19:59.022Z,29.60
2017-11-01T09:22:25.210Z,27.23
2017-11-01T09:24:52.117Z,20.60
2017-11-01T09:27:18.344Z,15.10
2017-11-01T09:29:44.520Z,23.00
2017-11-01T09:32:11.431Z,19.97
2017-11-01T09:34:37.629Z,27.87
2017-11-01T09:37:03.804Z,27.90
2017-11-01T09:39:31.101Z,14.97
2017-11-01T09:41:57.323Z,25.43
2017-11-01T09:44:23.492Z,32.47
2017-11-01T09:46:49.660Z,25.73
2017-11-01T09:49:15.856Z,26.77
2017-11-01T09:51:42.023Z,24.10
2017-11-01T09:54:08.213Z,25.33
2017-11-01T09:56:35.165Z,27.70
2017-11-01T09:59:02.113Z,20.73
2017-11-01T10:01:29.018Z,20.83
2017-11-01T10:03:55.221Z,23.53
2017-11-01T10:06:21.404Z,28.13
2017-11-01T10:08:48.373Z,25.07
2017-11-01T10:11:14.573Z,26.30
2017-11-01T10:13:41.492Z,25.40
2017-11-01T10:16:07.688Z,27.80
2017-11-01T10:18:33.896Z,14.60
2017-11-01T10:21:00.101Z,23.20
2017-11-01T10:23:27.016Z,23.90
2017-11-01T10:25:53.205Z,21.53
2017-11-01T10:28:19.377Z,20.60
2017-11-01T10:30:45.577Z,19.80
2017-11-01T10:33:11.769Z,18.47
2017-11-01T10:35:38.025Z,28.23
2017-11-01T10:38:04.550Z,25.67
2017-11-01T10:40:31.190Z,15.37
2017-11-01T10:42:57.375Z,26.83
2017-11-01T10:45:23.849Z,20.23
2017-11-01T10:47:50.025Z,19.13
2017-11-01T10:50:16.275Z,29.40
2017-11-01T10:52:43.263Z,22.87
2017-11-01T10:55:09.553Z,26.90
2017-11-01T10:57:36.494Z,26.17
2017-11-01T11:00:03.573Z,23.90
2017-11-01T11:02:29.813Z,20.57
2017-11-01T11:04:56.164Z,21.57
2017-11-01T11:07:22.346Z,27.13
2017-11-01T11:09:49.672Z,26.87
2017-11-01T11:12:16.593Z,24.63
2017-11-01T11:14:42.774Z,24.97
2017-11-01T11:17:09.074Z,27.73
2017-11-01T11:19:35.257Z,28.50
2017-11-01T11:22:01.419Z,19.27
2017-11-01T11:24:27.648Z,21.97
2017-11-01T11:26:54.596Z,22.60
2017-11-01T11:29:20.777Z,18.87
2017-11-01T11:31:47.003Z,28.57
2017-11-01T11:34:13.230Z,22.97
2017-11-01T11:36:39.416Z,18.83
2017-11-01T11:39:06.443Z,26.60
2017-11-01T11:41:32.659Z,30.60
2017-11-01T11:43:59.581Z,26.17
2017-11-01T11:46:25.780Z,27.90
2017-11-01T11:48:51.993Z,30.37
2017-11-01T11:51:18.928Z,32.90
2017-11-01T11:53:45.141Z,28.43
2017-11-01T11:56:11.360Z,27.80
2017-11-01T11:58:37.598Z,25.47
2017-11-01T12:01:03.787Z,15.77
2017-11-01T12:03:29.978Z,29.57
2017-11-01T12:05:56.958Z,28.60
2017-11-01T12:08:23.144Z,17.07
2017-11-01T12:10:50.078Z,20.50
2017-11-01T12:13:16.396Z,32.63
2017-11-01T12:15:42.640Z,41.60
2017-11-01T12:18:09.576Z,51.30
2017-11-01T12:20:35.774Z,31.13
2017-11-01T12:23:01.997Z,29.37
2017-11-01T12:25:28.328Z,44.20
2017-11-01T12:27:54.505Z,57.73
2017-11-01T12:30:21.804Z,26.03
2017-11-01T12:32:49.830Z,35.10
2017-11-01T12:35:16.807Z,30.53
2017-11-01T12:37:43.022Z,36.70
2017-11-01T12:40:09.234Z,29.67
2017-11-01T12:42:36.271Z,22.87
2017-11-01T12:45:03.250Z,28.80
2017-11-01T12:47:29.468Z,26.13
2017-11-01T12:49:55.647Z,23.57
2017-11-01T12:52:21.825Z,20.13
2017-11-01T12:54:48.019Z,24.53
2017-11-01T12:57:14.209Z,27.83
2017-11-01T12:59:40.412Z,27.07
2017-11-01T13:02:06.611Z,24.97
2017-11-01T13:04:33.524Z,26.00
2017-11-01T13:06:59.716Z,23.70
2017-11-01T13:09:25.902Z,25.70
2017-11-01T13:11:52.821Z,26.47
2017-11-01T13:14:19.072Z,21.20
2017-11-01T13:16:45.264Z,16.93
2017-11-01T13:19:11.430Z,24.53
2017-11-01T13:21:38.377Z,25.57
2017-11-01T13:24:05.515Z,25.83
2017-11-01T13:26:31.701Z,25.70
2017-11-01T13:28:57.936Z,20.30
2017-11-01T13:31:24.347Z,21.60
2017-11-01T13:33:50.574Z,23.87
2017-11-01T13:36:16.748Z,21.77
2017-11-01T13:38:43.023Z,14.33
2017-11-01T13:41:09.229Z,21.47
2017-11-01T13:43:36.167Z,25.53
2017-11-01T13:46:03.089Z,24.57
2017-11-01T13:48:29.289Z,25.60
2017-11-01T13:50:55.460Z,22.20
2017-11-01T13:53:21.633Z,27.03
2017-11-01T13:55:47.812Z,18.70
2017-11-01T13:58:14.014Z,22.67
2017-11-01T14:00:40.237Z,20.63
2017-11-01T14:03:06.423Z,21.03
2017-11-01T14:05:32.796Z,23.40
2017-11-01T14:07:59.004Z,24.80
2017-11-01T14:10:25.178Z,26.83
2017-11-01T14:12:51.363Z,22.77
2017-11-01T14:15:17.556Z,23.73
2017-11-01T14:17:43.741Z,29.33
2017-11-01T14:20:10.064Z,18.70
2017-11-01T14:22:36.265Z,15.13
2017-11-01T14:25:02.476Z,23.90
2017-11-01T14:27:28.683Z,13.13
2017-11-01T14:29:55.596Z,23.73
2017-11-01T14:32:21.838Z,27.57
2017-11-01T14:34:48.024Z,20.40
2017-11-01T14:37:14.204Z,31.37
2017-11-01T14:39:41.654Z,32.87
2017-11-01T14:42:07.871Z,27.17
2017-11-01T14:44:34.523Z,31.27
2017-11-01T14:47:01.481Z,29.40
2017-11-01T14:49:28.424Z,31.77
2017-11-01T14:51:55.359Z,27.27
2017-11-01T14:54:22.310Z,30.37
2017-11-01T14:56:49.237Z,27.07
2017-11-01T14:59:15.412Z,31.00
2017-11-01T15:01:41.609Z,36.30
2017-11-01T15:04:08.520Z,31.90
2017-11-01T15:06:34.733Z,34.73
2017-11-01T15:09:00.917Z,33.87
2017-11-01T15:11:27.829Z,34.30
2017-11-01T15:13:54.030Z,31.10
2017-11-01T15:16:20.246Z,38.83
2017-11-01T15:18:46.670Z,34.60
2017-11-01T15:21:12.856Z,39.33
2017-11-01T15:23:39.044Z,38.97
2017-11-01T15:26:05.241Z,34.50
2017-11-01T15:28:31.413Z,31.40
2017-11-01T15:30:57.588Z,32.77
2017-11-01T15:33:23.796Z,37.40
2017-11-01T15:35:50.728Z,22.93
2017-11-01T15:38:16.899Z,38.00
2017-11-01T15:40:43.436Z,33.03
2017-11-01T15:43:09.618Z,34.40
2017-11-01T15:45:35.786Z,34.63
2017-11-01T15:48:02.333Z,34.50
2017-11-01T15:50:28.516Z,34.47
2017-11-01T15:52:55.430Z,25.33
2017-11-01T15:55:21.840Z,42.60
2017-11-01T15:57:48.036Z,33.40
2017-11-01T16:00:14.985Z,36.00
2017-11-01T16:02:42.045Z,38.23
2017-11-01T16:05:08.213Z,34.90
2017-11-01T16:07:34.388Z,37.73
2017-11-01T16:10:00.610Z,39.53
2017-11-01T16:12:26.785Z,39.37
2017-11-01T16:14:52.980Z,41.20
2017-11-01T16:17:19.322Z,39.63
2017-11-01T16:19:45.500Z,39.47
2017-11-01T16:22:11.677Z,34.00
2017-11-01T16:24:37.954Z,39.10
2017-11-01T16:27:04.132Z,38.30
2017-11-01T16:29:30.365Z,39.67
2017-11-01T16:31:56.590Z,41.80
2017-11-01T16:34:22.808Z,45.07
2017-11-01T16:36:49.018Z,29.63
2017-11-01T16:39:15.207Z,39.17
2017-11-01T16:41:41.411Z,44.23
2017-11-01T16:44:07.581Z,45.30
2017-11-01T16:46:34.630Z,38.07
2017-11-01T16:49:01.582Z,49.50
2017-11-01T16:51:28.500Z,45.23
2017-11-01T16:53:54.707Z,43.90
2017-11-01T16:56:20.896Z,47.60
2017-11-01T16:58:47.088Z,42.53
2017-11-01T17:01:13.714Z,40.97
2017-11-01T17:03:39.894Z,45.90
2017-11-01T17:06:06.117Z,48.73
2017-11-01T17:08:32.327Z,41.50
2017-11-01T17:10:59.244Z,37.70
2017-11-01T17:13:25.429Z,31.63
2017-11-01T17:15:51.632Z,31.47
2017-11-01T17:18:18.570Z,34.07
2017-11-01T17:20:45.477Z,37.00
2017-11-01T17:23:11.677Z,44.30
2017-11-01T17:25:37.863Z,43.00
2017-11-01T17:28:04.782Z,38.20
2017-11-01T17:30:30.994Z,37.97
2017-11-01T17:32:57.189Z,34.80
2017-11-01T17:35:23.380Z,31.50
2017-11-01T17:37:50.329Z,36.90
2017-11-01T17:40:17.263Z,43.37
2017-11-01T17:42:43.444Z,37.97
2017-11-01T17:45:09.656Z,38.83
2017-11-01T17:47:35.834Z,41.50
2017-11-01T17:50:02.054Z,42.50
2017-11-01T17:52:28.459Z,41.50
2017-11-01T17:54:54.656Z,28.77
2017-11-01T17:57:21.592Z,32.30
2017-11-01T17:59:48.533Z,40.30
2017-11-01T18:02:15.460Z,40.40
2017-11-01T18:04:41.685Z,38.87
2017-11-01T18:07:07.871Z,24.10
2017-11-01T18:09:34.041Z,34.57
2017-11-01T18:12:00.632Z,37.90
2017-11-01T18:14:26.821Z,40.23
2017-11-01T18:16:53.833Z,30.10
2017-11-01T18:19:20.025Z,21.50
2017-11-01T18:21:46.217Z,27.90
2017-11-01T18:24:13.146Z,30.47
2017-11-01T18:26:39.340Z,35.20
2017-11-01T18:29:05.552Z,26.53
2017-11-01T18:31:31.988Z,37.27
2017-11-01T18:33:58.178Z,30.70
2017-11-01T18:36:25.107Z,26.13
2017-11-01T18:38:51.319Z,31.80
2017-11-01T18:41:17.551Z,34.37
2017-11-01T18:43:43.741Z,19.77
2017-11-01T18:46:09.937Z,34.63
2017-11-01T18:48:36.898Z,28.47
2017-11-01T18:51:03.088Z,19.97
2017-11-01T18:53:29.272Z,36.40
2017-11-01T18:55:55.693Z,24.33
2017-11-01T18:58:21.989Z,37.43
2017-11-01T19:00:49.331Z,32.00
2017-11-01T19:03:16.520Z,27.90
2017-11-01T19:05:42.821Z,24.00
2017-11-01T19:08:09.776Z,29.77
2017-11-01T19:10:36.717Z,29.47
2017-11-01T19:13:03.637Z,31.73
2017-11-01T19:15:30.024Z,35.87
2017-11-01T19:17:56.219Z,35.33
2017-11-01T19:20:23.141Z,30.27
2017-11-01T19:22:49.361Z,32.90
2017-11-01T19:25:15.536Z,30.77
2017-11-01T19:27:41.726Z,35.83
2017-11-01T19:30:07.924Z,26.37
2017-11-01T19:32:34.124Z,26.63
2017-11-01T19:35:00.302Z,34.50
2017-11-01T19:37:26.676Z,31.57
2017-11-01T19:39:52.840Z,33.00
2017-11-01T19:42:19.018Z,22.97
2017-11-01T19:44:46.121Z,26.50
2017-11-01T19:47:13.054Z,32.83
2017-11-01T19:49:39.406Z,29.97
2017-11-01T19:52:06.220Z,35.27
2017-11-01T19:54:32.396Z,25.80
2017-11-01T19:56:58.582Z,26.87
2017-11-01T19:59:24.916Z,41.40
2017-11-01T20:01:51.081Z,22.23
2017-11-01T20:04:17.296Z,38.17
2017-11-01T20:06:43.505Z,21.50
2017-11-01T20:09:09.705Z,29.33
2017-11-01T20:11:35.885Z,27.67
2017-11-01T20:14:02.128Z,29.70
2017-11-01T20:16:29.051Z,41.07
2017-11-01T20:18:55.235Z,35.47
2017-11-01T20:21:21.458Z,34.70
2017-11-01T20:23:47.648Z,41.13
2017-11-01T20:26:14.599Z,40.93
2017-11-01T20:28:41.537Z,38.10
2017-11-01T20:31:08.467Z,37.17
2017-11-01T20:33:34.715Z,40.00
2017-11-01T20:36:01.693Z,43.03
2017-11-01T20:38:27.885Z,43.40
2017-11-01T20:40:54.094Z,44.77
2017-11-01T20:43:20.342Z,36.10
2017-11-01T20:45:47.254Z,38.77
2017-11-01T20:48:13.682Z,34.53
2017-11-01T20:50:39.885Z,39.20
2017-11-01T20:53:06.059Z,39.73
2017-11-01T20:55:32.379Z,34.43
2017-11-01T20:57:58.779Z,34.57
2017-11-01T21:00:24.970Z,39.50
2017-11-01T21:02:51.929Z,43.90
2017-11-01T21:05:18.440Z,39.73
2017-11-01T21:07:45.362Z,45.37
2017-11-01T21:10:12.885Z,41.03
2017-11-01T21:12:39.314Z,33.07
2017-11-01T21:15:05.722Z,33.10
2017-11-01T21:17:32.383Z,40.63
2017-11-01T21:19:58.553Z,43.13
2017-11-01T21:22:24.716Z,36.77
2017-11-01T21:24:50.889Z,35.60
2017-11-01T21:27:17.057Z,37.97
2017-11-01T21:29:44.017Z,34.90
2017-11-01T21:32:10.205Z,35.27
2017-11-01T21:34:36.382Z,37.20
2017-11-01T21:37:02.923Z,35.73
2017-11-01T21:39:29.177Z,39.90
2017-11-01T21:41:55.353Z,39.80
2017-11-01T21:44:22.297Z,38.63
2017-11-01T21:46:49.229Z,32.27
2017-11-01T21:49:16.160Z,28.77
2017-11-01T21:51:42.465Z,31.87
2017-11-01T21:54:08.688Z,36.00
2017-11-01T21:56:34.880Z,28.47
2017-11-01T21:59:01.258Z,34.47
2017-11-01T22:01:27.461Z,40.10
2017-11-01T22:03:53.670Z,19.43
2017-11-01T22:06:19.892Z,22.27
2017-11-01T22:08:46.164Z,32.90
2017-11-01T22:11:12.336Z,26.20
2017-11-01T22:13:39.265Z,21.20
2017-11-01T22:16:05.444Z,27.70
2017-11-01T22:18:31.625Z,14.50
2017-11-01T22:20:59.021Z,16.87
2017-11-01T22:23:25.188Z,13.40
2017-11-01T22:25:51.386Z,22.97
2017-11-01T22:28:17.909Z,13.73
2017-11-01T22:30:44.092Z,18.00
2017-11-01T22:33:11.037Z,15.27
2017-11-01T22:35:37.985Z,16.10
2017-11-01T22:38:04.900Z,15.80
2017-11-01T22:40:31.073Z,15.00
2017-11-01T22:42:57.528Z,14.17
2017-11-01T22:45:23.702Z,14.50
2017-11-01T22:47:49.880Z,16.97
2017-11-01T22:50:16.112Z,16.37
2017-11-01T22:52:42.278Z,19.27
2017-11-01T22:55:08.456Z,14.90
2017-11-01T22:57:34.639Z,16.33
2017-11-01T23:00:00.800Z,18.53
2017-11-01T23:02:27.001Z,22.30
2017-11-01T23:04:54.123Z,21.27
2017-11-01T23:07:20.305Z,20.00
2017-11-01T23:09:46.507Z,26.17
2017-11-01T23:12:13.446Z,19.43
2017-11-01T23:14:39.625Z,23.83
2017-11-01T23:17:05.810Z,17.47
2017-11-01T23:19:32.729Z,31.30
2017-11-01T23:21:58.923Z,26.33
2017-11-01T23:24:25.120Z,21.37
2017-11-01T23:26:52.044Z,18.37
2017-11-01T23:29:18.969Z,36.30
2017-11-01T23:31:45.161Z,29.47
2017-11-01T23:34:11.336Z,36.07
2017-11-01T23:36:37.516Z,38.33
2017-11-01T23:39:03.984Z,35.57
2017-11-01T23:41:30.149Z,38.17
2017-11-01T23:43:56.352Z,40.90
2017-11-01T23:46:22.646Z,43.20
2017-11-01T23:48:48.837Z,37.10
2017-11-01T23:51:15.037Z,39.87
2017-11-01T23:53:41.239Z,43.83
2017-11-01T23:56:07.432Z,46.90
2017-11-01T23:58:33.597Z,41.37
