createdAt,value
2023-05-03T00:01:57.024Z,7.30
2023-05-03T00:06:58.920Z,8.50
2023-05-03T00:12:02.046Z,8.98
2023-05-03T00:17:03.886Z,7.50
2023-05-03T00:22:05.790Z,9.05
2023-05-03T00:27:07.781Z,8.98
2023-05-03T00:32:12.642Z,6.93
2023-05-03T00:37:14.506Z,10.05
2023-05-03T00:42:16.824Z,4.93
2023-05-03T00:47:18.956Z,7.50
2023-05-03T00:52:20.759Z,8.60
2023-05-03T00:57:23.239Z,6.00
2023-05-03T01:02:25.931Z,9.15
2023-05-03T01:07:50.936Z,10.65
2023-05-03T01:13:04.369Z,10.02
2023-05-03T01:18:16.526Z,9.52
2023-05-03T01:23:34.643Z,8.93
2023-05-03T01:28:36.666Z,8.25
2023-05-03T01:33:47.092Z,12.98
2023-05-03T01:38:50.071Z,11.35
2023-05-03T01:43:53.722Z,9.25
2023-05-03T01:48:55.741Z,12.43
2023-05-03T01:53:57.778Z,6.97
2023-05-03T01:58:59.960Z,9.45
2023-05-03T02:04:01.834Z,6.30
2023-05-03T02:09:03.772Z,7.28
2023-05-03T02:14:05.864Z,9.02
2023-05-03T02:19:08.749Z,16.45
2023-05-03T02:24:10.602Z,14.32
2023-05-03T02:29:12.396Z,8.80
2023-05-03T02:34:16.072Z,12.68
2023-05-03T02:39:17.871Z,14.50
2023-05-03T02:44:19.791Z,10.77
2023-05-03T02:49:24.981Z,15.00
2023-05-03T02:54:26.908Z,10.50
2023-05-03T02:59:29.256Z,11.35
2023-05-03T03:04:31.212Z,10.65
2023-05-03T03:09:32.958Z,12.80
2023-05-03T03:14:34.761Z,13.45
2023-05-03T03:19:36.825Z,7.63
2023-05-03T03:24:39.880Z,13.50
2023-05-03T03:29:41.942Z,15.07
2023-05-03T03:34:43.850Z,11.52
2023-05-03T03:39:45.573Z,13.82
2023-05-03T03:44:47.398Z,17.25
2023-05-03T03:49:49.297Z,15.82
2023-05-03T03:54:51.205Z,14.93
2023-05-03T03:59:53.182Z,14.65
2023-05-03T04:04:55.445Z,12.23
2023-05-03T04:09:58.917Z,19.00
2023-05-03T04:15:00.734Z,17.58
2023-05-03T04:20:11.252Z,13.10
2023-05-03T04:25:17.474Z,17.90
2023-05-03T04:30:20.376Z,20.23
2023-05-03T04:35:22.361Z,13.10
2023-05-03T04:40:24.154Z,14.18
2023-05-03T04:45:27.135Z,21.33
2023-05-03T04:50:29.442Z,16.30
2023-05-03T04:55:31.787Z,21.30
2023-05-03T05:00:34.105Z,14.38
2023-05-03T05:05:35.899Z,14.90
2023-05-03T05:10:41.059Z,15.55
2023-05-03T05:15:42.954Z,16.77
2023-05-03T05:20:45.130Z,13.15
2023-05-03T05:25:47.175Z,14.45
2023-05-03T05:30:49.133Z,15.48
2023-05-03T05:35:51.207Z,13.50
2023-05-03T05:40:53.513Z,12.68
2023-05-03T05:45:55.621Z,12.32
2023-05-03T05:50:57.399Z,19.30
2023-05-03T05:55:59.237Z,17.95
2023-05-03T06:01:01.519Z,14.65
2023-05-03T06:06:03.651Z,15.15
2023-05-03T06:11:05.475Z,19.70
2023-05-03T06:16:07.470Z,18.85
2023-05-03T06:21:10.504Z,23.65
2023-05-03T06:26:12.786Z,18.67
2023-05-03T06:31:14.874Z,15.02
2023-05-03T06:36:16.805Z,17.08
2023-05-03T06:41:18.506Z,15.60
2023-05-03T06:46:20.745Z,23.05
2023-05-03T06:51:28.071Z,20.58
2023-05-03T06:56:29.981Z,16.05
2023-05-03T07:01:32.822Z,20.13
2023-05-03T07:06:44.288Z,17.33
2023-05-03T07:11:56.497Z,15.05
2023-05-03T07:16:58.383Z,17.85
2023-05-03T07:22:00.412Z,17.88
2023-05-03T07:27:02.183Z,15.25
2023-05-03T07:32:04.653Z,15.38
2023-05-03T07:37:06.386Z,14.13
2023-05-03T07:42:08.599Z,13.55
2023-05-03T07:47:10.900Z,16.27
2023-05-03T07:52:12.748Z,16.23
2023-05-03T07:57:15.227Z,16.35
2023-05-03T08:02:17.024Z,15.10
2023-05-03T08:07:18.896Z,17.55
2023-05-03T08:12:20.709Z,15.43
2023-05-03T08:17:23.578Z,13.95
2023-05-03T08:22:28.218Z,16.83
2023-05-03T08:27:30.480Z,16.05
2023-05-03T08:32:32.737Z,16.88
2023-05-03T08:37:41.954Z,11.02
2023-05-03T08:42:46.688Z,16.38
2023-05-03T08:47:55.287Z,11.60
2023-05-03T08:52:57.546Z,12.50
2023-05-03T08:58:00.723Z,10.68
2023-05-03T09:03:02.885Z,14.23
2023-05-03T09:08:07.959Z,8.80
2023-05-03T09:13:10.563Z,10.88
2023-05-03T09:18:17.898Z,12.57
2023-05-03T09:23:32.026Z,16.02
2023-05-03T09:28:43.697Z,13.32
2023-05-03T09:33:46.186Z,12.82
2023-05-03T09:38:48.723Z,9.73
2023-05-03T09:43:52.493Z,14.55
2023-05-03T09:48:57.041Z,8.35
2023-05-03T09:53:59.397Z,9.82
2023-05-03T09:59:01.505Z,7.15
2023-05-03T10:04:05.130Z,10.75
2023-05-03T10:09:20.965Z,7.85
2023-05-03T10:14:23.687Z,8.50
2023-05-03T10:19:49.909Z,8.57
2023-05-03T10:25:01.710Z,7.82
2023-05-03T10:30:04.294Z,8.07
2023-05-03T10:35:14.179Z,8.20
2023-05-03T10:40:17.512Z,5.57
2023-05-03T10:45:29.548Z,6.22
2023-05-03T10:50:31.545Z,8.40
2023-05-03T10:55:34.178Z,5.97
2023-05-03T11:00:44.193Z,7.88
2023-05-03T11:05:48.482Z,7.13
2023-05-03T11:10:57.558Z,5.38
2023-05-03T11:15:59.526Z,8.20
2023-05-03T11:21:01.560Z,8.73
2023-05-03T11:26:06.680Z,4.95
2023-05-03T11:31:13.494Z,5.45
2023-05-03T11:36:15.339Z,4.45
2023-05-03T11:41:18.190Z,8.57
2023-05-03T11:46:23.611Z,5.35
2023-05-03T11:51:27.182Z,4.78
2023-05-03T11:56:30.072Z,6.00
2023-05-03T12:01:32.040Z,5.85
2023-05-03T12:06:35.966Z,6.32
2023-05-03T12:11:44.013Z,9.27
2023-05-03T12:16:51.009Z,8.15
2023-05-03T12:22:13.391Z,5.22
2023-05-03T12:27:17.113Z,6.50
2023-05-03T12:32:22.827Z,6.28
2023-05-03T12:37:27.569Z,6.00
2023-05-03T12:42:33.742Z,5.18
2023-05-03T12:47:38.838Z,5.95
2023-05-03T12:52:45.268Z,5.65
2023-05-03T12:57:58.654Z,4.72
2023-05-03T13:03:20.166Z,5.00
2023-05-03T13:08:33.538Z,5.60
2023-05-03T13:13:36.575Z,4.65
2023-05-03T13:18:38.842Z,4.93
2023-05-03T13:23:40.751Z,5.40
2023-05-03T13:28:42.496Z,5.28
2023-05-03T13:33:44.370Z,5.78
2023-05-03T13:38:46.711Z,4.25
2023-05-03T13:43:48.797Z,4.30
2023-05-03T13:48:50.761Z,3.88
2023-05-03T13:53:52.897Z,6.25
2023-05-03T13:58:57.716Z,5.18
2023-05-03T14:03:59.746Z,8.82
2023-05-03T14:09:02.507Z,3.17
2023-05-03T14:14:05.012Z,3.40
2023-05-03T14:19:07.487Z,4.95
2023-05-03T14:24:09.471Z,4.32
2023-05-03T14:29:11.480Z,7.32
2023-05-03T14:34:13.477Z,4.38
2023-05-03T14:39:15.548Z,4.05
2023-05-03T14:44:17.502Z,7.30
2023-05-03T14:49:19.652Z,4.50
2023-05-03T14:54:23.159Z,5.15
2023-05-03T14:59:25.296Z,7.65
2023-05-03T15:04:27.092Z,4.55
2023-05-03T15:09:31.083Z,8.60
2023-05-03T15:14:32.855Z,6.50
2023-05-03T15:19:34.901Z,5.22
2023-05-03T15:24:36.922Z,5.07
2023-05-03T15:29:38.699Z,5.38
2023-05-03T15:34:41.885Z,17.27
2023-05-03T15:39:43.713Z,3.80
2023-05-03T15:44:46.966Z,5.50
2023-05-03T15:49:48.865Z,7.63
2023-05-03T15:54:51.887Z,7.93
2023-05-03T15:59:54.742Z,6.28
2023-05-03T16:04:57.096Z,5.65
2023-05-03T16:09:59.111Z,6.25
2023-05-03T16:15:01.077Z,7.75
2023-05-03T16:20:08.178Z,5.32
2023-05-03T16:25:12.783Z,4.50
2023-05-03T16:30:16.076Z,4.75
2023-05-03T16:35:18.202Z,8.65
2023-05-03T16:40:20.116Z,5.53
2023-05-03T16:45:21.900Z,7.13
2023-05-03T16:50:23.729Z,2.95
2023-05-03T16:55:25.763Z,6.38
2023-05-03T17:00:29.372Z,3.45
2023-05-03T17:05:33.399Z,8.20
2023-05-03T17:10:36.435Z,5.43
2023-05-03T17:15:38.559Z,5.35
2023-05-03T17:20:40.370Z,3.38
2023-05-03T17:25:42.998Z,4.38
2023-05-03T17:30:44.793Z,5.18
2023-05-03T17:35:46.554Z,6.47
2023-05-03T17:40:48.375Z,3.65
2023-05-03T17:45:50.294Z,5.10
2023-05-03T17:50:59.046Z,4.10
2023-05-03T17:56:01.210Z,9.32
2023-05-03T18:01:03.025Z,6.53
2023-05-03T18:06:08.105Z,9.65
2023-05-03T18:11:09.930Z,12.93
2023-05-03T18:16:11.849Z,6.13
2023-05-03T18:21:13.748Z,6.53
2023-05-03T18:26:15.587Z,8.18
2023-05-03T18:31:17.512Z,4.05
2023-05-03T18:36:19.355Z,3.25
2023-05-03T18:41:21.427Z,6.25
2023-05-03T18:46:23.370Z,6.13
2023-05-03T18:51:25.133Z,4.13
2023-05-03T18:56:30.101Z,3.22
2023-05-03T19:01:32.022Z,4.40
2023-05-03T19:06:33.854Z,12.13
2023-05-03T19:11:35.937Z,6.00
2023-05-03T19:16:37.841Z,3.70
2023-05-03T19:21:42.246Z,4.07
2023-05-03T19:26:44.100Z,6.35
2023-05-03T19:31:47.591Z,7.68
2023-05-03T19:36:50.182Z,5.65
2023-05-03T19:41:53.097Z,6.55
2023-05-03T19:46:54.914Z,7.78
2023-05-03T19:51:56.905Z,6.32
2023-05-03T19:57:04.806Z,7.00
2023-05-03T20:02:06.859Z,13.55
2023-05-03T20:07:09.286Z,4.60
2023-05-03T20:12:12.114Z,6.80
2023-05-03T20:17:13.892Z,5.90
2023-05-03T20:22:16.444Z,8.68
2023-05-03T20:27:18.290Z,4.88
2023-05-03T20:32:20.135Z,4.38
2023-05-03T20:37:21.935Z,4.00
2023-05-03T20:42:24.093Z,3.97
2023-05-03T20:47:26.369Z,7.60
2023-05-03T20:52:28.219Z,7.22
2023-05-03T20:57:30.825Z,11.50
2023-05-03T21:02:35.647Z,9.68
2023-05-03T21:07:37.977Z,9.63
2023-05-03T21:12:39.865Z,9.43
2023-05-03T21:17:41.885Z,4.05
2023-05-03T21:22:43.812Z,7.18
2023-05-03T21:27:45.677Z,8.25
2023-05-03T21:32:51.229Z,7.57
2023-05-03T21:37:53.059Z,6.80
2023-05-03T21:42:55.382Z,11.05
2023-05-03T21:47:57.308Z,7.07
2023-05-03T21:52:59.123Z,4.63
2023-05-03T21:58:00.848Z,7.35
2023-05-03T22:03:02.703Z,9.90
2023-05-03T22:08:05.836Z,7.50
2023-05-03T22:13:07.768Z,6.38
2023-05-03T22:18:09.696Z,8.10
2023-05-03T22:23:15.718Z,5.20
2023-05-03T22:28:17.452Z,7.72
2023-05-03T22:33:19.169Z,11.50
2023-05-03T22:38:21.192Z,4.57
2023-05-03T22:43:23.077Z,6.82
2023-05-03T22:48:29.944Z,9.07
2023-05-03T22:53:31.828Z,5.90
2023-05-03T22:58:34.499Z,8.73
2023-05-03T23:03:36.961Z,8.75
2023-05-03T23:08:39.080Z,8.52
2023-05-03T23:13:41.623Z,6.22
2023-05-03T23:18:43.812Z,4.90
2023-05-03T23:23:45.770Z,13.05
2023-05-03T23:28:48.766Z,6.40
2023-05-03T23:33:51.273Z,8.57
2023-05-03T23:38:53.483Z,5.45
2023-05-03T23:43:55.476Z,12.68
2023-05-03T23:48:57.489Z,5.88
2023-05-03T23:53:59.570Z,4.63
2023-05-03T23:59:05.858Z,6.43
