createdAt,value
2023-01-03T00:01:22.178Z,78.55
2023-01-03T00:04:08.446Z,90.85
2023-01-03T00:06:54.999Z,85.38
2023-01-03T00:09:40.702Z,83.28
2023-01-03T00:12:31.064Z,96.45
2023-01-03T00:15:17.133Z,92.30
2023-01-03T00:18:03.361Z,88.30
2023-01-03T00:20:49.620Z,89.30
2023-01-03T00:23:35.626Z,92.03
2023-01-03T00:26:21.355Z,95.63
2023-01-03T00:29:08.195Z,88.15
2023-01-03T00:31:54.350Z,84.47
2023-01-03T00:34:43.588Z,85.07
2023-01-03T00:37:29.824Z,74.18
2023-01-03T00:40:15.831Z,80.75
2023-01-03T00:43:20.177Z,77.93
2023-01-03T00:46:07.280Z,79.38
2023-01-03T00:48:53.198Z,85.32
2023-01-03T00:51:40.690Z,99.55
2023-01-03T00:54:26.453Z,92.60
2023-01-03T00:57:12.327Z,100.75
2023-01-03T00:59:58.073Z,102.25
2023-01-03T01:02:44.309Z,83.40
2023-01-03T01:05:31.018Z,82.35
2023-01-03T01:08:16.782Z,77.20
2023-01-03T01:11:03.857Z,76.95
2023-01-03T01:13:50.374Z,73.07
2023-01-03T01:16:36.102Z,80.53
2023-01-03T01:19:28.320Z,98.97
2023-01-03T01:22:14.357Z,84.85
2023-01-03T01:25:01.131Z,86.78
2023-01-03T01:27:47.184Z,84.05
2023-01-03T01:30:33.237Z,101.72
2023-01-03T01:33:18.867Z,100.53
2023-01-03T01:36:16.795Z,116.68
2023-01-03T01:39:06.878Z,117.72
2023-01-03T01:42:33.372Z,121.93
2023-01-03T01:45:19.310Z,96.93
2023-01-03T01:48:12.532Z,89.07
2023-01-03T01:50:58.633Z,73.25
2023-01-03T01:53:44.948Z,79.80
2023-01-03T01:56:46.406Z,74.55
2023-01-03T01:59:32.495Z,82.78
2023-01-03T02:02:21.298Z,66.35
2023-01-03T02:05:09.807Z,62.88
2023-01-03T02:07:55.969Z,46.17
2023-01-03T02:11:29.850Z,53.75
2023-01-03T02:14:32.387Z,54.67
2023-01-03T02:17:27.181Z,49.65
2023-01-03T02:20:22.028Z,43.45
2023-01-03T02:23:13.880Z,44.10
2023-01-03T02:26:16.133Z,46.65
2023-01-03T02:29:40.385Z,42.20
2023-01-03T02:32:35.263Z,85.93
2023-01-03T02:35:55.880Z,43.03
2023-01-03T02:38:57.949Z,46.95
2023-01-03T02:42:14.819Z,46.17
2023-01-03T02:45:20.220Z,37.67
2023-01-03T02:48:13.462Z,45.58
2023-01-03T02:51:01.892Z,38.58
2023-01-03T02:53:49.492Z,40.50
2023-01-03T02:56:43.283Z,40.80
2023-01-03T02:59:44.169Z,36.38
2023-01-03T03:02:35.310Z,38.03
2023-01-03T03:05:42.902Z,45.90
2023-01-03T03:08:29.155Z,40.03
2023-01-03T03:11:33.868Z,38.22
2023-01-03T03:14:35.439Z,36.30
2023-01-03T03:17:25.008Z,34.00
2023-01-03T03:20:35.196Z,29.63
2023-01-03T03:23:43.441Z,30.63
2023-01-03T03:26:38.002Z,35.08
2023-01-03T03:29:24.492Z,29.13
2023-01-03T03:32:10.520Z,30.20
2023-01-03T03:34:57.776Z,30.83
2023-01-03T03:37:45.514Z,30.38
2023-01-03T03:40:51.457Z,35.20
2023-01-03T03:44:08.215Z,26.60
2023-01-03T03:47:04.203Z,30.02
2023-01-03T03:49:52.152Z,29.30
2023-01-03T03:52:39.133Z,26.48
2023-01-03T03:55:34.944Z,27.73
2023-01-03T03:58:23.861Z,26.60
2023-01-03T04:01:13.945Z,25.90
2023-01-03T04:04:04.274Z,25.50
2023-01-03T04:06:51.588Z,25.73
2023-01-03T04:09:37.602Z,25.75
2023-01-03T04:12:23.411Z,26.67
2023-01-03T04:15:10.033Z,25.92
2023-01-03T04:17:56.134Z,27.48
2023-01-03T04:20:41.977Z,23.75
2023-01-03T04:23:27.801Z,24.27
2023-01-03T04:26:13.626Z,25.83
2023-01-03T04:28:59.689Z,22.02
2023-01-03T04:31:46.012Z,24.95
2023-01-03T04:34:31.844Z,22.55
2023-01-03T04:37:17.723Z,20.13
2023-01-03T04:40:03.855Z,25.73
2023-01-03T04:43:08.550Z,21.05
2023-01-03T04:45:54.453Z,26.30
2023-01-03T04:48:40.416Z,24.08
2023-01-03T04:51:26.813Z,24.48
2023-01-03T04:54:12.734Z,20.85
2023-01-03T04:56:58.639Z,20.55
2023-01-03T04:59:44.417Z,22.08
2023-01-03T05:02:30.445Z,24.10
2023-01-03T05:05:16.262Z,23.70
2023-01-03T05:08:05.251Z,20.45
2023-01-03T05:10:52.921Z,23.50
2023-01-03T05:13:39.157Z,21.63
2023-01-03T05:16:25.131Z,21.45
2023-01-03T05:19:10.979Z,20.98
2023-01-03T05:22:15.262Z,16.52
2023-01-03T05:25:19.982Z,16.73
2023-01-03T05:28:07.906Z,17.83
2023-01-03T05:30:58.890Z,18.55
2023-01-03T05:33:45.197Z,16.70
2023-01-03T05:36:30.961Z,17.13
2023-01-03T05:39:17.005Z,16.48
2023-01-03T05:42:03.014Z,19.73
2023-01-03T05:44:49.017Z,17.00
2023-01-03T05:47:35.012Z,19.08
2023-01-03T05:50:20.788Z,18.15
2023-01-03T05:53:06.532Z,17.05
2023-01-03T05:55:52.626Z,17.65
2023-01-03T05:58:38.662Z,19.95
2023-01-03T06:01:28.588Z,17.95
2023-01-03T06:04:14.754Z,18.58
2023-01-03T06:07:00.503Z,18.85
2023-01-03T06:09:46.755Z,18.95
2023-01-03T06:12:32.740Z,19.27
2023-01-03T06:15:20.333Z,16.23
2023-01-03T06:18:06.253Z,20.00
2023-01-03T06:20:52.033Z,19.00
2023-01-03T06:23:37.991Z,21.92
2023-01-03T06:26:25.208Z,24.20
2023-01-03T06:29:11.476Z,22.90
2023-01-03T06:31:57.617Z,27.90
2023-01-03T06:34:43.483Z,26.50
2023-01-03T06:37:29.201Z,25.85
2023-01-03T06:40:15.060Z,25.42
2023-01-03T06:43:02.176Z,21.58
2023-01-03T06:46:06.865Z,19.70
2023-01-03T06:49:11.500Z,21.17
2023-01-03T06:52:16.178Z,19.10
2023-01-03T06:55:02.504Z,20.20
2023-01-03T06:57:48.328Z,19.60
2023-01-03T07:00:35.923Z,21.50
2023-01-03T07:03:22.788Z,21.15
2023-01-03T07:06:08.880Z,22.17
2023-01-03T07:08:55.506Z,23.90
2023-01-03T07:11:41.947Z,21.40
2023-01-03T07:14:28.043Z,22.45
2023-01-03T07:17:16.445Z,20.45
2023-01-03T07:20:03.844Z,25.17
2023-01-03T07:22:49.999Z,21.25
2023-01-03T07:25:35.958Z,24.42
2023-01-03T07:28:21.692Z,23.65
2023-01-03T07:31:07.815Z,22.70
2023-01-03T07:33:54.927Z,23.48
2023-01-03T07:36:40.725Z,24.13
2023-01-03T07:39:26.585Z,21.35
2023-01-03T07:42:30.985Z,25.17
2023-01-03T07:45:17.165Z,21.38
2023-01-03T07:48:03.071Z,22.48
2023-01-03T07:50:49.007Z,29.52
2023-01-03T07:53:35.992Z,26.77
2023-01-03T07:56:25.139Z,30.33
2023-01-03T07:59:10.823Z,23.27
2023-01-03T08:01:56.829Z,30.95
2023-01-03T08:04:42.718Z,26.33
2023-01-03T08:07:28.855Z,27.15
2023-01-03T08:10:37.988Z,26.75
2023-01-03T08:13:25.216Z,27.15
2023-01-03T08:16:13.686Z,27.67
2023-01-03T08:19:01.686Z,26.92
2023-01-03T08:21:47.738Z,23.65
2023-01-03T08:24:33.677Z,24.00
2023-01-03T08:27:19.435Z,25.08
2023-01-03T08:30:05.825Z,26.83
2023-01-03T08:32:53.311Z,23.48
2023-01-03T08:35:42.004Z,26.55
2023-01-03T08:38:32.443Z,24.40
2023-01-03T08:41:20.843Z,29.50
2023-01-03T08:44:07.435Z,28.65
2023-01-03T08:46:55.104Z,24.20
2023-01-03T08:49:41.577Z,25.23
2023-01-03T08:52:34.636Z,29.88
2023-01-03T08:55:21.246Z,26.40
2023-01-03T08:58:09.641Z,25.92
2023-01-03T09:00:55.632Z,27.20
2023-01-03T09:03:41.817Z,28.30
2023-01-03T09:06:28.290Z,26.08
2023-01-03T09:09:14.030Z,25.10
2023-01-03T09:11:59.988Z,27.35
2023-01-03T09:14:45.901Z,26.05
2023-01-03T09:17:31.739Z,31.48
2023-01-03T09:20:18.857Z,29.25
2023-01-03T09:23:04.588Z,24.08
2023-01-03T09:25:51.038Z,31.42
2023-01-03T09:28:37.009Z,26.20
2023-01-03T09:31:22.773Z,30.65
2023-01-03T09:34:08.601Z,33.28
2023-01-03T09:36:54.597Z,32.95
2023-01-03T09:39:40.709Z,32.42
2023-01-03T09:42:46.418Z,31.05
2023-01-03T09:45:34.556Z,30.80
2023-01-03T09:48:33.405Z,26.33
2023-01-03T09:51:44.025Z,28.00
2023-01-03T09:54:51.491Z,26.10
2023-01-03T09:57:56.068Z,24.38
2023-01-03T10:01:05.237Z,23.20
2023-01-03T10:04:00.087Z,24.67
2023-01-03T10:07:27.294Z,25.08
2023-01-03T10:10:22.149Z,29.50
2023-01-03T10:13:20.048Z,31.17
2023-01-03T10:16:24.817Z,25.88
2023-01-03T10:19:24.815Z,27.35
2023-01-03T10:22:15.022Z,33.22
2023-01-03T10:25:07.505Z,28.40
2023-01-03T10:28:02.219Z,22.00
2023-01-03T10:30:58.517Z,23.63
2023-01-03T10:33:49.136Z,26.58
2023-01-03T10:36:34.884Z,28.10
2023-01-03T10:39:31.203Z,38.17
2023-01-03T10:42:19.620Z,44.00
2023-01-03T10:45:15.467Z,47.88
2023-01-03T10:48:02.181Z,48.42
2023-01-03T10:50:48.554Z,43.85
2023-01-03T10:53:39.414Z,34.40
2023-01-03T10:56:27.239Z,34.78
2023-01-03T10:59:33.529Z,40.70
2023-01-03T11:02:20.079Z,48.75
2023-01-03T11:05:15.452Z,62.20
2023-01-03T11:08:11.556Z,79.35
2023-01-03T11:10:59.477Z,73.20
2023-01-03T11:13:45.306Z,62.00
2023-01-03T11:16:32.482Z,62.35
2023-01-03T11:19:19.057Z,70.15
2023-01-03T11:22:09.778Z,64.10
2023-01-03T11:25:31.435Z,63.88
2023-01-03T11:28:51.979Z,66.47
2023-01-03T11:31:56.850Z,52.97
2023-01-03T11:35:26.443Z,57.70
2023-01-03T11:38:27.748Z,60.85
2023-01-03T11:41:41.991Z,52.38
2023-01-03T11:44:46.743Z,51.65
2023-01-03T11:47:41.227Z,47.08
2023-01-03T11:50:45.538Z,49.65
2023-01-03T11:53:36.102Z,56.00
2023-01-03T11:56:29.895Z,50.00
2023-01-03T11:59:50.306Z,43.47
2023-01-03T12:02:48.484Z,48.83
2023-01-03T12:05:47.864Z,46.58
2023-01-03T12:08:54.831Z,52.15
2023-01-03T12:11:48.451Z,46.28
2023-01-03T12:15:02.185Z,49.85
2023-01-03T12:18:09.974Z,228.82
2023-01-03T12:21:03.457Z,232.65
2023-01-03T12:23:59.282Z,120.72
2023-01-03T12:26:52.032Z,67.75
2023-01-03T12:29:54.645Z,53.72
2023-01-03T12:32:47.704Z,45.85
2023-01-03T12:35:41.336Z,48.85
2023-01-03T12:38:33.218Z,40.70
2023-01-03T12:41:24.264Z,50.25
2023-01-03T12:44:16.094Z,46.42
2023-01-03T12:47:02.696Z,45.87
2023-01-03T12:50:15.413Z,45.50
2023-01-03T12:53:23.474Z,40.60
2023-01-03T12:56:33.052Z,42.17
2023-01-03T12:59:36.830Z,37.22
2023-01-03T13:02:52.202Z,37.50
2023-01-03T13:05:40.611Z,37.38
2023-01-03T13:08:31.339Z,39.10
2023-01-03T13:11:25.966Z,31.42
2023-01-03T13:14:23.825Z,28.80
2023-01-03T13:17:18.979Z,28.13
2023-01-03T13:20:29.550Z,24.77
2023-01-03T13:23:21.859Z,19.67
2023-01-03T13:26:19.901Z,21.65
2023-01-03T13:29:45.506Z,24.60
2023-01-03T13:32:38.057Z,26.40
2023-01-03T13:35:36.754Z,23.05
2023-01-03T13:38:39.194Z,26.85
2023-01-03T13:41:38.388Z,18.60
