createdAt,value
2018-12-21T00:00:16.643Z,79.66
2018-12-21T00:02:47.007Z,79.49
2018-12-21T00:05:17.517Z,79.08
2018-12-21T00:07:46.282Z,80.17
2018-12-21T00:10:17.095Z,81.06
2018-12-21T00:12:47.622Z,79.48
2018-12-21T00:15:16.389Z,79.61
2018-12-21T00:17:47.097Z,80.25
2018-12-21T00:20:15.961Z,79.27
2018-12-21T00:22:46.179Z,79.72
2018-12-21T00:25:15.681Z,79.40
2018-12-21T00:27:45.017Z,79.53
2018-12-21T00:30:18.154Z,79.44
2018-12-21T00:32:52.790Z,78.80
2018-12-21T00:35:27.636Z,80.63
2018-12-21T00:38:02.758Z,77.69
2018-12-21T00:40:38.730Z,78.73
2018-12-21T00:43:18.206Z,78.94
2018-12-21T00:45:53.636Z,79.05
2018-12-21T00:48:23.226Z,76.56
2018-12-21T00:50:52.678Z,76.84
2018-12-21T00:53:22.168Z,76.38
2018-12-21T00:55:52.989Z,76.01
2018-12-21T00:58:23.788Z,76.95
2018-12-21T01:00:52.597Z,76.71
2018-12-21T01:03:21.429Z,75.30
2018-12-21T01:05:50.038Z,75.55
2018-12-21T01:08:19.706Z,74.72
2018-12-21T01:10:49.576Z,75.83
2018-12-21T01:13:19.850Z,75.25
2018-12-21T01:15:49.200Z,73.32
2018-12-21T01:18:18.537Z,73.38
2018-12-21T01:20:47.990Z,73.52
2018-12-21T01:23:18.438Z,72.81
2018-12-21T01:25:47.881Z,76.05
2018-12-21T01:28:17.826Z,74.23
2018-12-21T01:30:47.640Z,74.89
2018-12-21T01:33:17.386Z,75.45
2018-12-21T01:35:46.450Z,75.95
2018-12-21T01:38:15.781Z,75.10
2018-12-21T01:40:44.345Z,75.19
2018-12-21T01:43:17.187Z,76.28
2018-12-21T01:45:48.083Z,76.24
2018-12-21T01:48:17.038Z,75.90
2018-12-21T01:50:45.558Z,76.33
2018-12-21T01:53:14.911Z,76.35
2018-12-21T01:55:45.778Z,76.08
2018-12-21T01:58:15.913Z,75.98
2018-12-21T02:00:45.081Z,76.90
2018-12-21T02:03:14.478Z,76.91
2018-12-21T02:05:48.907Z,77.20
2018-12-21T02:08:20.123Z,77.06
2018-12-21T02:10:48.619Z,77.15
2018-12-21T02:13:17.132Z,77.88
2018-12-21T02:15:48.966Z,77.38
2018-12-21T02:18:20.256Z,77.64
2018-12-21T02:20:50.508Z,76.98
2018-12-21T02:23:19.936Z,77.58
2018-12-21T02:25:49.723Z,77.49
2018-12-21T02:28:20.015Z,76.28
2018-12-21T02:30:48.575Z,76.43
2018-12-21T02:33:17.214Z,76.07
2018-12-21T02:35:47.556Z,75.72
2018-12-21T02:38:17.330Z,75.11
2018-12-21T02:40:47.904Z,75.88
2018-12-21T02:43:17.411Z,74.34
2018-12-21T02:45:46.261Z,74.68
2018-12-21T02:48:22.565Z,74.47
2018-12-21T02:50:51.647Z,74.22
2018-12-21T02:53:21.399Z,73.78
2018-12-21T02:55:51.033Z,74.48
2018-12-21T02:58:20.994Z,73.75
2018-12-21T03:00:49.901Z,74.44
2018-12-21T03:03:19.886Z,75.10
2018-12-21T03:05:49.382Z,75.97
2018-12-21T03:08:21.446Z,75.82
2018-12-21T03:10:50.714Z,75.84
2018-12-21T03:13:20.551Z,74.17
2018-12-21T03:15:50.897Z,74.95
2018-12-21T03:18:20.351Z,73.70
2018-12-21T03:20:49.737Z,73.48
2018-12-21T03:23:20.901Z,71.83
2018-12-21T03:26:06.530Z,73.23
2018-12-21T03:28:35.544Z,72.90
2018-12-21T03:31:05.530Z,71.96
2018-12-21T03:33:34.682Z,72.20
2018-12-21T03:36:04.905Z,72.75
2018-12-21T03:38:33.748Z,72.64
2018-12-21T03:41:04.337Z,73.12
2018-12-21T03:43:34.197Z,73.77
2018-12-21T03:46:03.974Z,73.43
2018-12-21T03:48:32.569Z,73.45
2018-12-21T03:51:03.012Z,73.09
2018-12-21T03:53:33.729Z,72.78
2018-12-21T03:56:03.705Z,73.10
2018-12-21T03:58:32.937Z,71.94
2018-12-21T04:01:03.381Z,70.80
2018-12-21T04:03:33.654Z,72.61
2018-12-21T04:06:03.527Z,72.31
2018-12-21T04:08:32.337Z,73.90
2018-12-21T04:11:01.701Z,74.53
2018-12-21T04:13:31.247Z,74.85
2018-12-21T04:16:00.637Z,73.51
2018-12-21T04:18:29.163Z,75.10
2018-12-21T04:21:05.025Z,75.13
2018-12-21T04:23:33.546Z,75.39
2018-12-21T04:26:02.986Z,74.39
2018-12-21T04:28:32.475Z,74.33
2018-12-21T04:31:03.043Z,74.11
2018-12-21T04:33:31.715Z,73.79
2018-12-21T04:36:03.022Z,74.49
2018-12-21T04:38:34.297Z,73.69
2018-12-21T04:41:03.333Z,73.92
2018-12-21T04:43:33.001Z,73.96
2018-12-21T04:46:02.119Z,73.89
2018-12-21T04:48:31.966Z,73.92
2018-12-21T04:51:01.151Z,73.87
2018-12-21T04:53:30.332Z,73.94
2018-12-21T04:55:59.119Z,73.87
2018-12-21T04:58:28.687Z,74.87
2018-12-21T05:00:57.226Z,73.99
2018-12-21T05:03:26.413Z,73.81
2018-12-21T05:05:55.575Z,74.27
2018-12-21T05:08:26.399Z,74.00
2018-12-21T05:10:56.681Z,74.24
2018-12-21T05:13:25.706Z,74.95
2018-12-21T05:15:55.779Z,75.59
2018-12-21T05:18:25.203Z,75.97
2018-12-21T05:20:54.279Z,75.88
2018-12-21T05:23:24.107Z,75.52
2018-12-21T05:25:54.033Z,75.22
2018-12-21T05:28:24.470Z,76.28
2018-12-21T05:30:53.124Z,76.14
2018-12-21T05:33:22.931Z,76.18
2018-12-21T05:35:52.364Z,75.78
2018-12-21T05:38:23.182Z,75.60
2018-12-21T05:40:52.722Z,76.48
2018-12-21T05:43:21.473Z,76.04
2018-12-21T05:45:54.348Z,75.95
2018-12-21T05:48:23.001Z,77.00
2018-12-21T05:50:51.484Z,76.76
2018-12-21T05:53:21.129Z,76.08
2018-12-21T05:55:52.782Z,75.00
2018-12-21T05:58:22.596Z,75.74
2018-12-21T06:00:51.392Z,76.28
2018-12-21T06:03:20.813Z,76.75
2018-12-21T06:05:50.002Z,75.44
2018-12-21T06:08:20.534Z,75.99
2018-12-21T06:10:49.465Z,76.71
2018-12-21T06:13:19.096Z,77.13
2018-12-21T06:15:49.289Z,77.54
2018-12-21T06:18:22.887Z,77.42
2018-12-21T06:20:52.905Z,77.64
2018-12-21T06:23:21.452Z,78.48
2018-12-21T06:25:51.895Z,77.36
2018-12-21T06:28:22.055Z,76.46
2018-12-21T06:30:51.643Z,77.43
2018-12-21T06:33:21.200Z,76.71
2018-12-21T06:35:54.647Z,77.52
2018-12-21T06:38:23.302Z,79.16
2018-12-21T06:40:53.447Z,79.43
2018-12-21T06:43:23.973Z,79.69
2018-12-21T06:45:53.869Z,79.75
2018-12-21T06:48:23.591Z,79.81
2018-12-21T06:50:53.478Z,79.86
2018-12-21T06:53:22.624Z,80.47
2018-12-21T06:55:52.644Z,80.93
2018-12-21T06:58:21.206Z,81.08
2018-12-21T07:00:50.320Z,81.95
2018-12-21T07:03:21.520Z,83.26
2018-12-21T07:05:51.299Z,84.09
2018-12-21T07:08:19.975Z,84.74
2018-12-21T07:10:48.948Z,84.58
2018-12-21T07:13:18.563Z,84.37
2018-12-21T07:15:48.707Z,85.33
2018-12-21T07:18:18.438Z,85.97
2018-12-21T07:20:47.272Z,85.82
2018-12-21T07:23:16.774Z,85.95
2018-12-21T07:25:47.409Z,86.59
2018-12-21T07:28:18.128Z,86.09
2018-12-21T07:30:49.259Z,86.23
2018-12-21T07:33:22.018Z,86.41
2018-12-21T07:35:52.303Z,86.54
2018-12-21T07:38:21.799Z,86.86
2018-12-21T07:40:51.414Z,86.82
2018-12-21T07:43:24.310Z,87.45
2018-12-21T07:45:53.367Z,87.99
2018-12-21T07:48:22.602Z,87.58
2018-12-21T07:50:52.357Z,88.03
2018-12-21T07:53:24.586Z,87.54
2018-12-21T07:55:53.642Z,88.15
2018-12-21T07:58:24.883Z,88.38
2018-12-21T08:00:55.325Z,87.56
2018-12-21T08:03:24.966Z,88.29
2018-12-21T08:05:57.543Z,88.24
2018-12-21T08:08:27.526Z,88.14
2018-12-21T08:11:03.196Z,87.14
2018-12-21T08:13:32.300Z,88.46
2018-12-21T08:16:01.214Z,89.21
2018-12-21T08:18:31.218Z,88.52
2018-12-21T08:21:00.704Z,89.03
2018-12-21T08:23:31.238Z,88.10
2018-12-21T08:26:00.342Z,88.40
2018-12-21T08:28:31.453Z,88.29
2018-12-21T08:31:01.553Z,87.35
2018-12-21T08:33:34.977Z,87.95
2018-12-21T08:36:03.866Z,88.30
2018-12-21T08:38:34.869Z,87.85
2018-12-21T08:41:04.771Z,88.26
2018-12-21T08:43:34.429Z,87.57
2018-12-21T08:46:04.313Z,88.73
2018-12-21T08:48:34.764Z,88.08
2018-12-21T08:51:04.042Z,88.26
2018-12-21T08:53:34.813Z,87.92
2018-12-21T08:56:05.407Z,87.85
2018-12-21T08:58:34.458Z,87.99
2018-12-21T09:01:04.974Z,88.09
2018-12-21T09:03:34.734Z,88.40
2018-12-21T09:06:05.014Z,89.83
2018-12-21T09:08:34.822Z,88.15
2018-12-21T09:11:04.626Z,88.48
2018-12-21T09:13:41.195Z,88.18
2018-12-21T09:16:10.846Z,88.86
2018-12-21T09:18:40.764Z,88.14
2018-12-21T09:21:16.710Z,88.63
2018-12-21T09:23:45.887Z,88.32
2018-12-21T09:26:17.053Z,88.70
2018-12-21T09:28:45.617Z,87.99
2018-12-21T09:31:14.997Z,88.06
2018-12-21T09:33:46.188Z,88.97
2018-12-21T09:36:17.215Z,88.78
2018-12-21T09:38:48.396Z,89.08
2018-12-21T09:41:17.543Z,89.54
2018-12-21T09:43:47.875Z,89.07
2018-12-21T09:46:16.772Z,89.66
2018-12-21T09:48:46.471Z,89.24
2018-12-21T09:51:15.159Z,89.26
2018-12-21T09:53:44.658Z,89.70
2018-12-21T09:56:13.996Z,89.89
2018-12-21T09:58:43.286Z,89.28
2018-12-21T10:01:13.071Z,90.09
2018-12-21T10:03:43.532Z,90.21
2018-12-21T10:06:12.521Z,90.47
2018-12-21T10:08:42.026Z,90.04
2018-12-21T10:11:11.626Z,89.93
2018-12-21T10:13:42.590Z,90.04
2018-12-21T10:16:11.543Z,90.04
2018-12-21T10:18:42.274Z,90.22
2018-12-21T10:21:14.332Z,89.99
2018-12-21T10:23:44.635Z,89.56
2018-12-21T10:26:13.658Z,89.65
2018-12-21T10:28:42.495Z,90.43
2018-12-21T10:31:12.184Z,89.61
2018-12-21T10:33:43.616Z,89.78
2018-12-21T10:36:13.359Z,89.67
2018-12-21T10:38:44.361Z,89.29
2018-12-21T10:41:14.026Z,89.10
2018-12-21T10:43:46.083Z,89.56
2018-12-21T10:46:15.520Z,89.22
2018-12-21T10:48:44.283Z,89.07
2018-12-21T10:51:14.696Z,88.60
2018-12-21T10:53:46.676Z,88.41
2018-12-21T10:56:18.297Z,88.15
2018-12-21T10:58:49.858Z,87.99
2018-12-21T11:01:20.218Z,88.63
2018-12-21T11:03:50.476Z,88.38
2018-12-21T11:06:19.043Z,88.00
2018-12-21T11:08:47.834Z,87.53
2018-12-21T11:11:20.671Z,87.46
2018-12-21T11:13:52.708Z,87.48
2018-12-21T11:16:23.008Z,87.15
2018-12-21T11:18:55.503Z,86.54
2018-12-21T11:21:24.481Z,86.81
2018-12-21T11:23:56.501Z,87.01
2018-12-21T11:26:25.222Z,87.16
2018-12-21T11:28:54.489Z,86.79
2018-12-21T11:31:23.389Z,87.33
2018-12-21T11:33:55.222Z,86.64
2018-12-21T11:36:24.131Z,86.56
2018-12-21T11:38:54.384Z,86.39
2018-12-21T11:41:24.308Z,86.81
2018-12-21T11:43:53.341Z,86.97
2018-12-21T11:46:22.783Z,86.41
2018-12-21T11:48:54.662Z,86.90
2018-12-21T11:51:25.374Z,86.96
2018-12-21T11:53:56.633Z,86.55
2018-12-21T11:56:25.978Z,86.92
2018-12-21T11:58:54.917Z,85.41
2018-12-21T12:01:25.736Z,85.16
2018-12-21T12:03:55.654Z,86.39
2018-12-21T12:06:24.778Z,86.60
2018-12-21T12:08:54.678Z,85.78
2018-12-21T12:11:26.369Z,86.53
2018-12-21T12:13:55.900Z,86.59
2018-12-21T12:16:27.012Z,86.42
2018-12-21T12:18:56.988Z,87.39
2018-12-21T12:21:27.219Z,86.73
2018-12-21T12:28:36.707Z,85.98
2018-12-21T12:31:07.283Z,86.00
2018-12-21T12:33:37.393Z,87.00
2018-12-21T12:36:07.555Z,87.29
2018-12-21T12:38:38.711Z,87.53
2018-12-21T12:41:09.304Z,87.24
2018-12-21T12:43:39.151Z,86.73
2018-12-21T12:46:09.699Z,86.41
2018-12-21T12:48:38.684Z,87.34
2018-12-21T12:51:08.340Z,87.26
2018-12-21T12:53:38.319Z,87.69
2018-12-21T12:56:08.717Z,86.77
2018-12-21T12:58:40.053Z,87.29
2018-12-21T13:01:10.762Z,87.31
2018-12-21T13:03:41.312Z,86.90
2018-12-21T13:06:20.638Z,87.56
2018-12-21T13:08:52.228Z,87.14
2018-12-21T13:11:21.922Z,87.49
2018-12-21T13:13:59.363Z,87.33
2018-12-21T13:16:28.200Z,87.21
2018-12-21T13:18:58.554Z,88.11
2018-12-21T13:21:27.828Z,88.14
2018-12-21T13:23:57.006Z,88.23
2018-12-21T13:26:27.446Z,88.91
2018-12-21T13:28:57.540Z,89.30
2018-12-21T13:31:29.482Z,89.43
2018-12-21T13:34:00.178Z,90.08
2018-12-21T13:36:29.459Z,90.06
2018-12-21T13:39:02.228Z,89.78
2018-12-21T13:41:32.571Z,91.00
2018-12-21T13:44:02.878Z,90.96
2018-12-21T13:46:33.593Z,91.22
2018-12-21T13:49:03.767Z,91.54
2018-12-21T13:51:32.916Z,90.86
2018-12-21T13:54:01.521Z,90.79
2018-12-21T13:56:31.458Z,90.55
2018-12-21T13:59:01.519Z,90.32
2018-12-21T14:01:30.293Z,89.92
2018-12-21T14:04:00.927Z,90.81
2018-12-21T14:06:30.111Z,90.51
2018-12-21T14:09:00.561Z,90.18
2018-12-21T14:11:33.908Z,90.01
2018-12-21T14:14:02.524Z,89.61
2018-12-21T14:16:32.504Z,89.84
2018-12-21T14:19:01.675Z,89.25
2018-12-21T14:21:32.210Z,89.19
2018-12-21T14:24:00.841Z,88.79
2018-12-21T14:26:29.818Z,89.00
2018-12-21T14:28:58.780Z,89.05
2018-12-21T14:31:28.334Z,88.76
2018-12-21T14:33:57.692Z,88.95
2018-12-21T14:36:31.077Z,88.51
2018-12-21T14:38:59.949Z,88.10
2018-12-21T14:41:30.062Z,87.43
2018-12-21T14:44:03.650Z,88.06
2018-12-21T14:46:32.216Z,88.26
2018-12-21T14:49:04.933Z,87.30
2018-12-21T14:51:34.345Z,87.27
2018-12-21T14:54:03.896Z,86.61
2018-12-21T14:56:33.058Z,87.42
2018-12-21T14:59:02.003Z,86.04
2018-12-21T15:01:30.832Z,86.50
2018-12-21T15:03:59.932Z,86.53
2018-12-21T15:06:28.995Z,86.58
2018-12-21T15:08:58.378Z,86.65
2018-12-21T15:11:28.012Z,86.83
2018-12-21T15:13:56.881Z,86.72
2018-12-21T15:16:27.214Z,86.59
2018-12-21T15:18:57.230Z,86.60
2018-12-21T15:21:26.682Z,86.46
2018-12-21T15:23:56.651Z,86.72
2018-12-21T15:26:27.614Z,86.09
2018-12-21T15:28:56.444Z,86.27
2018-12-21T15:31:28.908Z,85.91
2018-12-21T15:33:58.307Z,86.93
2018-12-21T15:36:28.978Z,86.52
2018-12-21T15:38:57.751Z,86.83
2018-12-21T15:41:28.021Z,86.54
2018-12-21T15:43:57.599Z,86.05
2018-12-21T15:46:26.146Z,85.75
2018-12-21T15:48:55.766Z,86.20
2018-12-21T15:51:27.964Z,85.63
2018-12-21T15:54:00.558Z,85.64
2018-12-21T15:56:30.076Z,85.76
2018-12-21T15:58:59.163Z,85.61
2018-12-21T16:01:36.584Z,85.28
2018-12-21T16:04:02.892Z,84.84
2018-12-21T16:06:35.730Z,84.90
2018-12-21T16:09:08.901Z,84.76
2018-12-21T16:11:38.371Z,84.51
2018-12-21T16:14:12.560Z,84.03
2018-12-21T16:16:41.664Z,83.78
2018-12-21T16:19:11.641Z,84.16
2018-12-21T16:21:41.014Z,83.89
2018-12-21T16:24:12.059Z,83.52
2018-12-21T16:26:41.671Z,83.82
2018-12-21T16:29:10.399Z,83.47
2018-12-21T16:31:40.097Z,83.11
2018-12-21T16:34:10.870Z,82.80
2018-12-21T16:36:41.506Z,83.40
2018-12-21T16:39:16.326Z,82.75
2018-12-21T16:41:48.358Z,83.52
2018-12-21T16:44:18.380Z,82.73
2018-12-21T16:46:48.065Z,83.12
2018-12-21T16:49:18.257Z,82.18
2018-12-21T16:51:47.550Z,81.75
2018-12-21T16:54:17.367Z,82.39
2018-12-21T16:56:47.374Z,82.36
2018-12-21T16:59:19.231Z,82.10
2018-12-21T17:01:48.204Z,82.56
2018-12-21T17:04:21.830Z,81.91
2018-12-21T17:06:50.730Z,82.47
2018-12-21T17:09:21.012Z,82.59
2018-12-21T17:11:50.102Z,81.78
2018-12-21T17:14:20.074Z,82.68
2018-12-21T17:16:50.724Z,82.67
2018-12-21T17:19:21.894Z,82.66
2018-12-21T17:21:53.312Z,82.41
2018-12-21T17:24:24.279Z,82.59
2018-12-21T17:26:53.932Z,82.08
2018-12-21T17:29:22.579Z,82.46
2018-12-21T17:31:52.141Z,81.73
2018-12-21T17:34:22.691Z,81.92
2018-12-21T17:36:51.691Z,81.60
2018-12-21T17:39:20.322Z,80.97
2018-12-21T17:41:50.079Z,81.11
2018-12-21T17:44:18.934Z,81.68
2018-12-21T17:46:48.271Z,81.60
2018-12-21T17:49:18.003Z,81.72
2018-12-21T17:51:51.856Z,81.07
2018-12-21T17:54:21.874Z,80.82
2018-12-21T17:56:50.458Z,81.08
2018-12-21T17:59:19.620Z,80.98
2018-12-21T18:01:49.279Z,80.91
2018-12-21T18:04:21.656Z,81.56
2018-12-21T18:06:54.143Z,80.98
2018-12-21T18:09:24.476Z,80.88
2018-12-21T18:11:57.244Z,80.69
2018-12-21T18:14:27.677Z,81.29
2018-12-21T18:16:56.955Z,81.51
2018-12-21T18:19:25.822Z,81.40
2018-12-21T18:22:13.207Z,80.96
2018-12-21T18:24:42.269Z,81.39
2018-12-21T18:27:11.231Z,81.16
2018-12-21T18:29:42.852Z,81.28
2018-12-21T18:32:42.336Z,81.66
2018-12-21T18:35:15.570Z,81.33
2018-12-21T18:37:53.115Z,81.27
2018-12-21T18:40:22.160Z,80.60
2018-12-21T18:42:50.690Z,81.68
2018-12-21T18:45:19.813Z,81.45
2018-12-21T18:47:48.450Z,81.66
2018-12-21T18:50:17.918Z,81.37
2018-12-21T18:52:48.541Z,81.40
2018-12-21T18:55:19.556Z,80.93
2018-12-21T18:57:49.644Z,81.49
2018-12-21T19:00:19.806Z,81.42
2018-12-21T19:02:49.679Z,81.29
2018-12-21T19:05:18.833Z,81.42
2018-12-21T19:07:49.764Z,82.38
2018-12-21T19:10:21.068Z,81.66
2018-12-21T19:12:50.781Z,81.28
2018-12-21T19:15:22.564Z,81.69
2018-12-21T19:18:00.051Z,81.51
2018-12-21T19:20:30.505Z,82.02
2018-12-21T19:23:01.075Z,82.25
2018-12-21T19:25:33.341Z,81.96
2018-12-21T19:28:04.195Z,81.80
2018-12-21T19:30:35.464Z,81.51
2018-12-21T19:33:05.281Z,81.37
2018-12-21T19:35:34.361Z,81.45
2018-12-21T19:38:06.622Z,81.24
2018-12-21T19:40:36.726Z,81.40
2018-12-21T19:43:06.275Z,81.47
2018-12-21T19:45:35.823Z,81.56
2018-12-21T19:48:06.607Z,81.57
2018-12-21T19:50:37.701Z,81.88
2018-12-21T19:53:08.543Z,81.54
2018-12-21T19:55:46.443Z,81.70
2018-12-21T19:58:14.981Z,80.66
2018-12-21T20:00:44.594Z,82.15
2018-12-21T20:03:15.080Z,81.30
2018-12-21T20:05:45.299Z,81.75
2018-12-21T20:08:14.637Z,81.94
2018-12-21T20:10:44.497Z,81.29
2018-12-21T20:13:13.561Z,82.01
2018-12-21T20:15:43.265Z,81.80
2018-12-21T20:18:12.064Z,81.91
2018-12-21T20:20:41.368Z,82.04
2018-12-21T20:23:11.202Z,82.67
2018-12-21T20:25:41.679Z,82.07
2018-12-21T20:28:12.959Z,82.86
2018-12-21T20:30:42.905Z,82.31
2018-12-21T20:33:11.786Z,82.37
2018-12-21T20:35:41.414Z,82.39
2018-12-21T20:38:11.504Z,82.42
2018-12-21T20:40:41.583Z,81.98
2018-12-21T20:43:11.162Z,81.97
2018-12-21T20:45:41.270Z,82.26
2018-12-21T20:48:10.387Z,82.38
2018-12-21T20:50:40.425Z,81.62
2018-12-21T20:53:10.405Z,81.88
2018-12-21T20:55:42.994Z,82.17
2018-12-21T20:59:20.649Z,82.21
2018-12-21T21:01:49.539Z,82.17
2018-12-21T21:04:19.607Z,82.01
2018-12-21T21:06:49.418Z,82.19
2018-12-21T21:09:18.266Z,82.43
2018-12-21T21:11:48.318Z,84.06
2018-12-21T21:14:18.316Z,84.18
2018-12-21T21:16:49.042Z,83.78
2018-12-21T21:19:18.989Z,84.08
2018-12-21T21:21:47.524Z,84.36
2018-12-21T21:24:16.542Z,83.88
2018-12-21T21:26:46.138Z,83.48
2018-12-21T21:29:18.298Z,83.83
2018-12-21T21:31:47.879Z,83.97
2018-12-21T21:34:19.864Z,84.81
2018-12-21T21:36:50.548Z,84.83
2018-12-21T21:39:23.355Z,84.97
2018-12-21T21:41:53.112Z,84.89
2018-12-21T21:44:23.079Z,84.54
2018-12-21T21:46:52.827Z,84.90
2018-12-21T21:49:22.499Z,84.65
2018-12-21T21:51:51.763Z,83.60
2018-12-21T21:54:22.833Z,84.86
2018-12-21T21:56:53.064Z,83.78
2018-12-21T21:59:23.221Z,84.13
2018-12-21T22:01:54.067Z,84.20
2018-12-21T22:04:23.256Z,83.88
2018-12-21T22:06:52.353Z,84.91
2018-12-21T22:09:23.210Z,84.05
2018-12-21T22:11:53.829Z,84.40
2018-12-21T22:14:22.890Z,85.12
2018-12-21T22:16:58.900Z,84.45
2018-12-21T22:19:28.011Z,83.76
2018-12-21T22:21:57.745Z,84.14
2018-12-21T22:24:29.112Z,84.27
2018-12-21T22:26:58.184Z,83.66
2018-12-21T22:29:27.255Z,83.37
2018-12-21T22:31:56.044Z,84.06
2018-12-21T22:34:27.096Z,83.93
2018-12-21T22:36:57.862Z,83.63
2018-12-21T22:39:31.584Z,83.73
2018-12-21T22:42:00.626Z,83.38
2018-12-21T22:44:31.658Z,82.35
2018-12-21T22:47:02.126Z,83.26
2018-12-21T22:49:33.771Z,84.31
2018-12-21T22:52:03.228Z,83.44
2018-12-21T22:54:32.533Z,84.39
2018-12-21T22:57:02.617Z,82.59
2018-12-21T22:59:32.372Z,83.35
2018-12-21T23:02:02.194Z,83.71
2018-12-21T23:04:32.104Z,83.92
2018-12-21T23:07:01.287Z,84.07
2018-12-21T23:09:33.604Z,83.40
2018-12-21T23:12:03.270Z,83.78
2018-12-21T23:14:32.992Z,83.63
2018-12-21T23:17:02.079Z,83.97
2018-12-21T23:19:31.118Z,84.16
2018-12-21T23:22:01.209Z,84.16
2018-12-21T23:24:31.624Z,82.93
2018-12-21T23:27:03.508Z,82.42
2018-12-21T23:29:33.800Z,82.36
2018-12-21T23:32:03.506Z,82.70
2018-12-21T23:34:33.624Z,81.31
2018-12-21T23:37:05.354Z,82.75
2018-12-21T23:39:37.353Z,82.75
2018-12-21T23:42:08.488Z,84.01
2018-12-21T23:44:39.021Z,83.01
2018-12-21T23:47:07.666Z,84.98
2018-12-21T23:49:38.846Z,83.96
2018-12-21T23:52:07.698Z,84.89
2018-12-21T23:54:38.338Z,85.25
2018-12-21T23:57:06.886Z,84.40
2018-12-21T23:59:35.779Z,83.28
