createdAt,value
2023-05-20T00:00:24.060Z,10.52
2023-05-20T00:02:50.688Z,9.98
2023-05-20T00:05:17.244Z,9.40
2023-05-20T00:07:43.738Z,10.90
2023-05-20T00:10:10.917Z,7.53
2023-05-20T00:12:39.451Z,11.32
2023-05-20T00:15:07.056Z,7.43
2023-05-20T00:19:59.996Z,7.05
2023-05-20T00:22:26.536Z,8.40
2023-05-20T00:24:53.069Z,12.13
2023-05-20T00:27:19.578Z,10.45
2023-05-20T00:29:47.559Z,8.80
2023-05-20T00:32:14.108Z,9.60
2023-05-20T00:34:40.794Z,6.47
2023-05-20T00:37:07.290Z,11.60
2023-05-20T00:39:33.770Z,9.00
2023-05-20T00:42:00.214Z,12.20
2023-05-20T00:44:26.936Z,10.52
2023-05-20T00:46:55.783Z,6.93
2023-05-20T00:49:22.508Z,7.82
2023-05-20T00:51:49.349Z,8.40
2023-05-20T00:54:16.113Z,6.20
2023-05-20T00:56:43.013Z,8.23
2023-05-20T00:59:09.779Z,9.52
2023-05-20T01:01:36.322Z,9.47
2023-05-20T01:04:04.240Z,10.83
2023-05-20T01:06:30.767Z,8.68
2023-05-20T01:08:57.323Z,8.77
2023-05-20T01:11:28.922Z,9.10
2023-05-20T01:14:00.379Z,9.60
2023-05-20T01:16:28.579Z,12.00
2023-05-20T01:18:56.227Z,9.40
2023-05-20T01:23:52.376Z,7.07
2023-05-20T01:26:18.984Z,7.28
2023-05-20T01:28:45.614Z,11.17
2023-05-20T01:31:18.440Z,9.82
2023-05-20T01:33:46.243Z,9.50
2023-05-20T01:36:13.117Z,11.70
2023-05-20T01:38:40.962Z,7.65
2023-05-20T01:41:09.739Z,8.80
2023-05-20T01:43:36.395Z,8.63
2023-05-20T01:46:05.871Z,11.63
2023-05-20T01:48:32.427Z,7.88
2023-05-20T01:50:58.906Z,7.97
2023-05-20T01:53:25.459Z,9.55
2023-05-20T01:55:52.036Z,10.35
2023-05-20T01:58:19.876Z,7.07
2023-05-20T02:00:46.396Z,9.38
2023-05-20T02:03:12.967Z,9.63
2023-05-20T02:05:39.590Z,6.53
2023-05-20T02:08:06.153Z,8.77
2023-05-20T02:10:32.680Z,10.23
2023-05-20T02:12:59.184Z,10.20
2023-05-20T02:15:27.030Z,6.38
2023-05-20T02:17:53.541Z,8.20
2023-05-20T02:20:20.068Z,7.07
2023-05-20T02:22:46.573Z,8.35
2023-05-20T02:25:13.106Z,5.90
2023-05-20T02:27:39.604Z,8.13
2023-05-20T02:30:07.518Z,7.57
2023-05-20T02:32:35.471Z,9.73
2023-05-20T02:35:02.017Z,8.57
2023-05-20T02:37:28.512Z,7.15
2023-05-20T02:39:54.986Z,6.75
2023-05-20T02:42:21.520Z,7.30
2023-05-20T02:44:48.044Z,7.00
2023-05-20T02:47:14.548Z,11.73
2023-05-20T02:49:42.407Z,8.38
2023-05-20T02:52:08.897Z,9.25
2023-05-20T02:54:35.415Z,6.43
2023-05-20T02:57:01.897Z,9.52
2023-05-20T02:59:28.408Z,8.57
2023-05-20T03:01:54.974Z,6.60
2023-05-20T03:04:21.559Z,6.27
2023-05-20T03:06:49.497Z,6.30
2023-05-20T03:09:15.983Z,11.32
2023-05-20T03:11:42.496Z,6.72
2023-05-20T03:14:08.956Z,6.20
2023-05-20T03:16:35.568Z,6.68
2023-05-20T03:19:02.440Z,6.20
2023-05-20T03:21:28.986Z,8.90
2023-05-20T03:23:56.806Z,8.75
2023-05-20T03:26:23.496Z,11.05
2023-05-20T03:28:49.995Z,10.77
2023-05-20T03:31:16.587Z,6.32
2023-05-20T03:33:43.117Z,6.60
2023-05-20T03:36:09.602Z,8.40
2023-05-20T03:38:36.094Z,8.57
2023-05-20T03:41:03.947Z,7.97
2023-05-20T03:43:30.453Z,10.43
2023-05-20T03:46:00.058Z,7.78
2023-05-20T03:48:26.550Z,10.52
2023-05-20T03:50:53.047Z,7.63
2023-05-20T03:53:19.554Z,8.68
2023-05-20T03:55:46.101Z,10.07
2023-05-20T03:58:13.958Z,6.63
2023-05-20T04:00:40.529Z,9.20
2023-05-20T04:03:07.102Z,8.23
2023-05-20T04:05:34.127Z,10.73
2023-05-20T04:08:00.825Z,10.85
2023-05-20T04:10:27.360Z,6.18
2023-05-20T04:12:53.851Z,8.00
2023-05-20T04:15:21.731Z,8.20
2023-05-20T04:17:48.289Z,6.60
2023-05-20T04:20:14.821Z,7.15
2023-05-20T04:22:41.351Z,8.02
2023-05-20T04:25:08.485Z,6.65
2023-05-20T04:27:35.057Z,7.50
2023-05-20T04:30:01.545Z,17.38
2023-05-20T04:32:29.621Z,7.50
2023-05-20T04:34:56.340Z,9.70
2023-05-20T04:37:22.893Z,8.07
2023-05-20T04:39:49.413Z,8.75
2023-05-20T04:42:15.896Z,9.63
2023-05-20T04:44:42.509Z,7.97
2023-05-20T04:47:09.046Z,8.00
2023-05-20T04:49:36.902Z,7.38
2023-05-20T04:52:03.830Z,8.07
2023-05-20T04:54:30.402Z,10.93
2023-05-20T04:56:56.862Z,11.15
2023-05-20T04:59:23.356Z,11.43
2023-05-20T05:01:49.923Z,10.00
2023-05-20T05:04:16.463Z,10.38
2023-05-20T05:06:44.303Z,9.07
2023-05-20T05:09:10.805Z,7.40
2023-05-20T05:11:37.265Z,7.57
2023-05-20T05:14:03.777Z,7.75
2023-05-20T05:16:30.304Z,9.77
2023-05-20T05:18:56.908Z,9.35
2023-05-20T05:21:23.465Z,9.40
2023-05-20T05:23:51.280Z,7.07
2023-05-20T05:26:17.777Z,7.22
2023-05-20T05:28:44.241Z,8.52
2023-05-20T05:31:10.798Z,6.80
2023-05-20T05:33:37.362Z,8.10
2023-05-20T05:36:04.430Z,6.07
2023-05-20T05:38:30.959Z,7.93
2023-05-20T05:40:58.798Z,6.10
2023-05-20T05:43:25.416Z,11.02
2023-05-20T05:45:51.937Z,8.23
2023-05-20T05:48:18.432Z,7.07
2023-05-20T05:50:45.447Z,8.70
2023-05-20T05:53:11.989Z,10.57
2023-05-20T05:55:38.507Z,7.78
2023-05-20T05:58:06.356Z,6.68
2023-05-20T06:00:32.848Z,7.75
2023-05-20T06:02:59.513Z,7.20
2023-05-20T06:05:28.878Z,9.97
2023-05-20T06:07:56.064Z,7.68
2023-05-20T06:10:22.567Z,7.50
2023-05-20T06:12:49.069Z,7.70
2023-05-20T06:15:16.932Z,6.90
2023-05-20T06:17:43.501Z,6.88
2023-05-20T06:20:10.594Z,8.27
2023-05-20T06:22:37.146Z,8.35
2023-05-20T06:25:03.952Z,9.40
2023-05-20T06:27:30.432Z,7.55
2023-05-20T06:29:56.911Z,9.13
2023-05-20T06:32:24.875Z,8.75
2023-05-20T06:34:51.382Z,9.07
2023-05-20T06:37:17.865Z,7.18
2023-05-20T06:39:44.768Z,9.23
2023-05-20T06:42:11.253Z,7.95
2023-05-20T06:44:37.743Z,7.78
2023-05-20T06:47:04.591Z,7.07
2023-05-20T06:49:32.404Z,7.72
2023-05-20T06:51:58.929Z,10.52
2023-05-20T06:54:25.518Z,8.23
2023-05-20T06:56:52.006Z,8.70
2023-05-20T06:59:18.482Z,8.98
2023-05-20T07:01:45.043Z,8.05
2023-05-20T07:04:11.670Z,11.07
2023-05-20T07:06:39.598Z,10.03
2023-05-20T07:09:06.301Z,9.88
2023-05-20T07:11:32.925Z,7.97
2023-05-20T07:13:59.414Z,9.25
2023-05-20T07:16:25.933Z,9.07
2023-05-20T07:18:52.514Z,9.30
2023-05-20T07:21:19.626Z,9.38
2023-05-20T07:23:47.460Z,10.48
2023-05-20T07:26:14.039Z,8.68
2023-05-20T07:28:40.550Z,9.93
2023-05-20T07:31:07.015Z,9.23
2023-05-20T07:33:33.531Z,8.90
2023-05-20T07:36:00.041Z,9.27
2023-05-20T07:38:26.576Z,10.50
2023-05-20T07:40:54.432Z,8.75
2023-05-20T07:43:20.931Z,12.43
2023-05-20T07:45:47.622Z,9.40
2023-05-20T07:48:14.205Z,10.00
2023-05-20T07:50:40.775Z,10.67
2023-05-20T07:53:07.293Z,11.00
2023-05-20T07:55:35.076Z,7.82
2023-05-20T07:58:03.410Z,10.25
2023-05-20T08:00:30.101Z,9.82
2023-05-20T08:02:56.819Z,8.90
2023-05-20T08:05:23.581Z,7.72
2023-05-20T08:07:50.079Z,8.83
2023-05-20T08:10:16.610Z,8.45
2023-05-20T08:12:43.082Z,8.30
2023-05-20T08:15:11.438Z,12.27
2023-05-20T08:17:37.912Z,10.50
2023-05-20T08:20:05.573Z,8.45
2023-05-20T08:22:32.087Z,6.88
2023-05-20T08:24:58.589Z,7.57
2023-05-20T08:27:25.111Z,9.90
2023-05-20T08:29:51.611Z,8.07
2023-05-20T08:32:19.448Z,10.57
2023-05-20T08:34:45.936Z,9.13
2023-05-20T08:37:12.434Z,7.80
2023-05-20T08:39:38.931Z,8.38
2023-05-20T08:42:05.943Z,6.68
2023-05-20T08:44:33.126Z,7.55
2023-05-20T08:47:00.062Z,7.75
2023-05-20T08:49:27.974Z,7.85
2023-05-20T08:51:54.550Z,7.03
2023-05-20T08:54:22.027Z,7.90
2023-05-20T08:59:15.255Z,5.78
2023-05-20T09:01:42.776Z,11.60
2023-05-20T09:04:09.497Z,7.00
2023-05-20T09:06:44.182Z,8.83
2023-05-20T09:09:11.212Z,8.27
2023-05-20T09:11:38.009Z,9.20
2023-05-20T09:14:04.522Z,7.28
2023-05-20T09:16:31.306Z,8.40
2023-05-20T09:18:57.986Z,6.25
2023-05-20T09:21:26.786Z,7.67
2023-05-20T09:23:54.777Z,5.65
2023-05-20T09:26:21.253Z,6.43
2023-05-20T09:28:47.733Z,6.50
2023-05-20T09:31:14.859Z,7.32
2023-05-20T09:33:41.412Z,5.53
2023-05-20T09:36:08.906Z,6.27
2023-05-20T09:41:07.380Z,5.45
2023-05-20T09:43:34.126Z,5.35
2023-05-20T09:46:01.526Z,10.45
2023-05-20T09:48:28.519Z,8.05
2023-05-20T09:50:57.031Z,6.95
2023-05-20T09:53:26.283Z,5.53
2023-05-20T09:55:53.033Z,9.30
2023-05-20T09:58:22.294Z,6.13
2023-05-20T10:00:48.796Z,8.80
2023-05-20T10:03:15.594Z,6.07
2023-05-20T10:05:48.552Z,5.80
2023-05-20T10:08:40.384Z,8.45
2023-05-20T10:11:15.117Z,8.30
2023-05-20T10:13:58.767Z,5.97
2023-05-20T10:16:34.258Z,5.47
2023-05-20T10:19:14.134Z,7.07
2023-05-20T10:21:40.892Z,5.85
2023-05-20T10:24:08.196Z,6.30
2023-05-20T10:29:14.820Z,4.75
2023-05-20T10:31:44.757Z,5.38
2023-05-20T10:34:15.279Z,6.82
2023-05-20T10:36:45.979Z,5.43
2023-05-20T10:39:15.463Z,8.40
2023-05-20T10:42:15.220Z,7.63
2023-05-20T10:44:44.323Z,7.85
2023-05-20T10:49:41.623Z,5.53
2023-05-20T10:52:09.181Z,6.78
2023-05-20T10:54:36.544Z,5.47
2023-05-20T10:59:33.526Z,5.38
2023-05-20T11:02:01.812Z,6.10
2023-05-20T11:04:29.579Z,6.25
2023-05-20T11:06:56.249Z,7.10
2023-05-20T11:09:23.217Z,6.35
2023-05-20T11:11:50.223Z,6.03
2023-05-20T11:14:16.798Z,5.53
2023-05-20T11:16:43.857Z,5.35
2023-05-20T11:19:16.455Z,6.28
2023-05-20T11:21:43.835Z,8.48
2023-05-20T11:26:37.117Z,8.02
2023-05-20T11:29:03.749Z,7.30
2023-05-20T11:31:30.522Z,6.07
2023-05-20T11:33:57.159Z,5.63
2023-05-20T11:36:28.062Z,4.53
2023-05-20T11:38:54.908Z,6.20
2023-05-20T11:41:24.168Z,6.23
2023-05-20T11:43:56.822Z,5.05
2023-05-20T11:46:23.468Z,5.32
2023-05-20T11:48:53.855Z,5.22
2023-05-20T11:51:26.489Z,5.68
2023-05-20T11:53:58.840Z,5.45
2023-05-20T11:56:25.408Z,7.20
2023-05-20T11:58:51.954Z,5.10
2023-05-20T12:01:22.906Z,5.90
2023-05-20T12:03:50.250Z,5.22
2023-05-20T12:06:17.293Z,6.20
2023-05-20T12:08:45.496Z,3.67
2023-05-20T12:11:12.036Z,4.10
2023-05-20T12:13:38.555Z,3.58
2023-05-20T12:16:05.628Z,4.30
2023-05-20T12:20:58.682Z,4.63
2023-05-20T12:23:25.265Z,4.47
2023-05-20T12:25:53.129Z,3.55
2023-05-20T12:28:19.637Z,5.75
2023-05-20T12:30:46.324Z,6.65
2023-05-20T12:33:12.826Z,6.63
2023-05-20T12:35:41.016Z,5.18
2023-05-20T12:38:08.011Z,5.63
2023-05-20T12:40:35.715Z,3.83
2023-05-20T12:43:04.956Z,3.80
2023-05-20T12:45:31.795Z,6.45
2023-05-20T12:47:58.586Z,4.90
2023-05-20T12:50:25.276Z,3.92
2023-05-20T12:52:51.795Z,4.63
2023-05-20T12:55:18.412Z,4.25
2023-05-20T12:57:46.254Z,4.18
2023-05-20T13:00:15.440Z,3.90
2023-05-20T13:02:43.115Z,5.28
2023-05-20T13:05:10.634Z,4.50
2023-05-20T13:07:37.499Z,4.32
2023-05-20T13:10:04.961Z,4.25
2023-05-20T13:12:31.440Z,5.10
2023-05-20T13:14:58.107Z,7.13
2023-05-20T13:17:26.150Z,3.47
2023-05-20T13:19:52.709Z,4.25
2023-05-20T13:22:19.202Z,6.05
2023-05-20T13:24:45.861Z,5.30
2023-05-20T13:27:12.334Z,4.13
2023-05-20T13:29:38.965Z,6.33
2023-05-20T13:32:06.077Z,5.43
2023-05-20T13:34:34.108Z,6.72
2023-05-20T13:37:00.597Z,5.88
2023-05-20T13:39:27.071Z,5.77
2023-05-20T13:41:53.621Z,5.90
2023-05-20T13:44:20.281Z,4.07
2023-05-20T13:46:47.416Z,4.85
2023-05-20T13:49:14.532Z,4.30
2023-05-20T13:51:42.655Z,3.95
2023-05-20T13:54:09.536Z,3.10
2023-05-20T13:56:36.084Z,3.60
2023-05-20T13:59:02.968Z,8.60
2023-05-20T14:01:30.918Z,6.25
2023-05-20T14:03:57.627Z,6.00
2023-05-20T14:06:24.400Z,4.47
2023-05-20T14:08:54.470Z,4.90
2023-05-20T14:11:20.996Z,4.13
2023-05-20T14:13:47.521Z,3.93
2023-05-20T14:16:14.298Z,7.00
2023-05-20T14:18:40.953Z,6.15
2023-05-20T14:21:07.788Z,6.13
2023-05-20T14:23:34.382Z,5.75
2023-05-20T14:26:02.365Z,4.83
2023-05-20T14:28:29.326Z,3.88
2023-05-20T14:30:56.257Z,4.20
2023-05-20T14:33:22.775Z,4.30
2023-05-20T14:35:49.268Z,4.90
2023-05-20T14:38:15.802Z,8.70
2023-05-20T14:40:42.345Z,8.00
2023-05-20T14:43:10.349Z,4.43
2023-05-20T14:45:36.876Z,4.32
2023-05-20T14:48:03.972Z,6.30
2023-05-20T14:50:31.006Z,4.30
2023-05-20T14:52:57.527Z,4.22
2023-05-20T14:55:24.009Z,2.87
2023-05-20T14:57:50.525Z,4.32
2023-05-20T15:00:18.376Z,4.23
2023-05-20T15:02:44.923Z,3.72
2023-05-20T15:05:11.717Z,4.83
2023-05-20T15:07:38.858Z,5.18
2023-05-20T15:10:06.186Z,5.43
2023-05-20T15:12:32.724Z,5.07
2023-05-20T15:14:59.352Z,4.30
2023-05-20T15:17:27.288Z,4.13
2023-05-20T15:19:53.939Z,4.55
2023-05-20T15:22:20.485Z,3.85
2023-05-20T15:24:47.346Z,5.97
2023-05-20T15:27:13.953Z,3.30
2023-05-20T15:29:41.033Z,8.45
2023-05-20T15:32:07.688Z,4.90
2023-05-20T15:34:35.633Z,3.97
2023-05-20T15:37:02.125Z,4.18
2023-05-20T15:39:28.769Z,4.73
2023-05-20T15:41:55.837Z,4.72
2023-05-20T15:44:22.620Z,3.70
2023-05-20T15:46:49.602Z,4.28
2023-05-20T15:49:16.360Z,7.20
2023-05-20T15:51:52.288Z,4.88
2023-05-20T15:54:26.206Z,6.38
2023-05-20T15:56:52.846Z,4.03
2023-05-20T15:59:19.751Z,7.35
2023-05-20T16:01:46.474Z,5.10
2023-05-20T16:04:13.502Z,4.15
2023-05-20T16:06:40.581Z,4.63
2023-05-20T16:09:08.772Z,5.60
2023-05-20T16:11:35.272Z,5.03
2023-05-20T16:14:01.776Z,4.77
2023-05-20T16:16:28.673Z,3.95
2023-05-20T16:18:55.577Z,5.20
2023-05-20T16:21:22.144Z,9.98
2023-05-20T16:23:48.923Z,11.50
2023-05-20T16:26:16.883Z,5.13
2023-05-20T16:28:43.838Z,4.68
2023-05-20T16:31:10.443Z,3.88
2023-05-20T16:33:37.139Z,7.97
2023-05-20T16:36:04.122Z,4.68
2023-05-20T16:38:30.632Z,4.75
2023-05-20T16:40:57.482Z,5.20
2023-05-20T16:43:25.351Z,6.03
2023-05-20T16:45:53.281Z,9.57
2023-05-20T16:48:19.920Z,5.85
2023-05-20T16:50:46.542Z,5.53
2023-05-20T16:53:15.670Z,6.18
2023-05-20T16:55:42.844Z,4.80
2023-05-20T16:58:09.416Z,3.13
2023-05-20T17:00:37.262Z,6.60
2023-05-20T17:03:04.255Z,6.45
2023-05-20T17:05:30.786Z,9.10
2023-05-20T17:07:57.277Z,5.57
2023-05-20T17:10:23.782Z,5.40
2023-05-20T17:12:50.298Z,4.93
2023-05-20T17:15:16.865Z,5.88
2023-05-20T17:17:44.745Z,7.70
2023-05-20T17:20:12.159Z,13.90
2023-05-20T17:25:05.977Z,7.45
2023-05-20T21:46:38.846Z,15.20
2023-05-20T21:49:05.358Z,16.20
2023-05-20T21:51:31.825Z,24.13
2023-05-20T21:53:58.366Z,18.92
2023-05-20T21:56:24.893Z,17.00
2023-05-20T21:58:51.372Z,18.70
2023-05-20T22:01:17.992Z,19.52
2023-05-20T22:03:47.930Z,17.43
2023-05-20T22:06:16.304Z,17.98
2023-05-20T22:08:42.824Z,17.13
2023-05-20T22:11:09.360Z,18.10
2023-05-20T22:13:35.875Z,17.85
2023-05-20T22:16:02.484Z,17.05
2023-05-20T22:18:28.997Z,15.87
2023-05-20T22:20:57.049Z,14.43
2023-05-20T22:23:23.666Z,15.68
2023-05-20T22:25:50.332Z,16.13
2023-05-20T22:28:16.837Z,16.30
2023-05-20T22:30:43.411Z,18.85
2023-05-20T22:33:10.056Z,16.80
2023-05-20T22:35:36.924Z,19.37
2023-05-20T22:38:05.127Z,18.20
2023-05-20T22:40:31.652Z,18.98
2023-05-20T22:42:58.149Z,18.38
2023-05-20T22:45:24.865Z,17.08
2023-05-20T22:47:51.444Z,16.93
2023-05-20T22:50:18.016Z,16.50
2023-05-20T22:52:44.715Z,17.63
2023-05-20T22:55:12.589Z,20.93
2023-05-20T22:57:39.174Z,19.58
2023-05-20T23:00:06.929Z,19.60
2023-05-20T23:02:33.613Z,19.60
2023-05-20T23:05:00.179Z,20.13
2023-05-20T23:07:26.707Z,19.52
2023-05-20T23:09:53.243Z,18.25
2023-05-20T23:12:21.123Z,17.95
2023-05-20T23:14:47.609Z,19.45
2023-05-20T23:17:14.165Z,18.25
2023-05-20T23:19:40.624Z,23.25
2023-05-20T23:22:07.118Z,19.85
2023-05-20T23:24:33.609Z,20.42
2023-05-20T23:27:00.154Z,18.75
2023-05-20T23:29:27.985Z,17.55
2023-05-20T23:31:54.474Z,20.58
2023-05-20T23:34:21.035Z,19.17
2023-05-20T23:36:47.684Z,18.13
2023-05-20T23:39:15.237Z,24.03
2023-05-20T23:41:43.310Z,23.38
2023-05-20T23:44:09.815Z,20.08
2023-05-20T23:46:37.719Z,21.63
2023-05-20T23:49:04.266Z,20.55
2023-05-20T23:51:30.801Z,17.90
2023-05-20T23:53:57.287Z,27.75
2023-05-20T23:56:23.829Z,21.42
2023-05-20T23:58:50.292Z,22.17
