createdAt,value
2023-04-08T00:00:11.841Z,9.719192
2023-04-08T00:01:11.758Z,9.719231
2023-04-08T00:02:11.799Z,9.719173
2023-04-08T00:03:11.801Z,9.719190
2023-04-08T00:04:11.836Z,9.719212
2023-04-08T00:05:11.684Z,9.719326
2023-04-08T00:06:11.704Z,9.719275
2023-04-08T00:07:11.659Z,9.719167
2023-04-08T00:08:11.655Z,9.718941
2023-04-08T00:09:11.683Z,9.719130
2023-04-08T00:10:11.632Z,9.719090
2023-04-08T00:11:11.654Z,9.719259
2023-04-08T00:12:11.619Z,9.719324
2023-04-08T00:13:11.618Z,9.719438
2023-04-08T00:14:11.619Z,9.719492
2023-04-08T00:15:11.626Z,9.719402
2023-04-08T00:16:11.624Z,9.719363
2023-04-08T00:17:11.636Z,9.719502
2023-04-08T00:18:11.605Z,9.719544
2023-04-08T00:19:11.573Z,9.719360
2023-04-08T00:20:11.545Z,9.719300
2023-04-08T00:21:11.581Z,9.719265
2023-04-08T00:22:11.529Z,9.719431
2023-04-08T00:23:11.521Z,9.719397
2023-04-08T00:24:11.492Z,9.719260
2023-04-08T00:25:11.495Z,9.719257
2023-04-08T00:26:11.516Z,9.719279
2023-04-08T00:27:11.519Z,9.719261
2023-04-08T00:28:11.451Z,9.719185
2023-04-08T00:29:11.461Z,9.719218
2023-04-08T00:30:11.431Z,9.719218
2023-04-08T00:31:11.476Z,9.719218
2023-04-08T00:32:11.480Z,9.719218
2023-04-08T00:33:11.454Z,9.719218
2023-04-08T00:34:11.463Z,9.719218
2023-04-08T00:35:11.394Z,9.719218
2023-04-08T00:36:11.426Z,9.719218
2023-04-08T00:37:11.372Z,9.719218
2023-04-08T00:38:11.375Z,9.719218
2023-04-08T00:39:11.356Z,9.718975
2023-04-08T00:40:11.373Z,9.719007
2023-04-08T00:41:11.336Z,9.719091
2023-04-08T00:42:11.343Z,9.719139
2023-04-08T00:43:11.402Z,9.719130
2023-04-08T00:44:11.343Z,9.719150
2023-04-08T00:45:11.324Z,9.719073
2023-04-08T00:46:11.290Z,9.719018
2023-04-08T00:47:11.324Z,9.719143
2023-04-08T00:48:11.304Z,9.719238
2023-04-08T00:49:11.301Z,9.719252
2023-04-08T00:50:11.257Z,9.719251
2023-04-08T00:51:11.255Z,9.719283
2023-04-08T00:52:11.264Z,9.719308
2023-04-08T00:53:11.371Z,9.719363
2023-04-08T00:54:11.229Z,9.719345
2023-04-08T00:55:11.223Z,9.719338
2023-04-08T00:56:11.218Z,9.719317
2023-04-08T00:57:11.208Z,9.719367
2023-04-08T00:58:11.193Z,9.719327
2023-04-08T00:59:11.162Z,9.719284
2023-04-08T01:00:11.179Z,9.719466
2023-04-08T01:01:11.262Z,9.719375
2023-04-08T01:02:11.235Z,9.719522
2023-04-08T01:03:11.396Z,9.719729
2023-04-08T01:04:11.245Z,9.719550
2023-04-08T01:05:11.135Z,9.719489
2023-04-08T01:06:11.104Z,9.719503
2023-04-08T01:07:11.107Z,9.719368
2023-04-08T01:08:11.101Z,9.719286
2023-04-08T01:09:11.087Z,9.719286
2023-04-08T01:10:11.090Z,9.719286
2023-04-08T01:11:11.062Z,9.719286
2023-04-08T01:12:11.076Z,9.719286
2023-04-08T01:13:11.066Z,9.719286
2023-04-08T01:14:11.005Z,9.719286
2023-04-08T01:15:11.023Z,9.719286
2023-04-08T01:16:11.114Z,9.719286
2023-04-08T01:17:10.991Z,9.719286
2023-04-08T01:18:10.977Z,9.719286
2023-04-08T01:19:10.974Z,9.719144
2023-04-08T01:20:10.964Z,9.719080
2023-04-08T01:21:10.984Z,9.719033
2023-04-08T01:22:10.990Z,9.719270
2023-04-08T01:23:10.958Z,9.719147
2023-04-08T01:24:10.931Z,9.719158
2023-04-08T01:25:10.920Z,9.719022
2023-04-08T01:26:10.904Z,9.719114
2023-04-08T01:27:10.898Z,9.718923
2023-04-08T01:28:10.870Z,9.719785
2023-04-08T01:29:10.909Z,9.719753
2023-04-08T01:30:10.879Z,9.719753
2023-04-08T01:31:10.900Z,9.719753
2023-04-08T01:32:10.857Z,9.719271
2023-04-08T01:33:10.861Z,9.719045
2023-04-08T01:34:10.815Z,9.719176
2023-04-08T01:35:10.828Z,9.719180
2023-04-08T01:36:10.826Z,9.719269
2023-04-08T01:37:10.871Z,9.719185
2023-04-08T01:38:10.825Z,9.719191
2023-04-08T01:39:10.802Z,9.719113
2023-04-08T01:40:10.825Z,9.719067
2023-04-08T01:41:10.868Z,9.719133
2023-04-08T01:42:10.761Z,9.719040
2023-04-08T01:43:10.772Z,9.719131
2023-04-08T01:44:10.723Z,9.719296
2023-04-08T01:45:10.737Z,9.719233
2023-04-08T01:46:10.808Z,9.718898
2023-04-08T01:47:10.727Z,9.719195
2023-04-08T01:48:10.705Z,9.719586
2023-04-08T01:49:10.722Z,9.719046
2023-04-08T01:50:10.702Z,9.719088
2023-04-08T01:51:10.714Z,9.719166
2023-04-08T01:52:10.664Z,9.719399
2023-04-08T01:53:11.683Z,9.718863
2023-04-08T01:54:10.656Z,9.719179
2023-04-08T01:55:10.658Z,9.719470
2023-04-08T01:56:10.662Z,9.719345
2023-04-08T01:57:10.639Z,9.719245
2023-04-08T01:58:10.615Z,9.719175
2023-04-08T01:59:10.608Z,9.719014
2023-04-08T02:00:10.575Z,9.719201
2023-04-08T02:01:10.616Z,9.719324
2023-04-08T02:02:10.677Z,9.719209
2023-04-08T02:03:10.824Z,9.719760
2023-04-08T02:04:10.676Z,9.719435
2023-04-08T02:05:10.560Z,9.719567
2023-04-08T02:06:10.529Z,9.719592
2023-04-08T02:07:10.530Z,9.719405
2023-04-08T02:08:10.532Z,9.719328
2023-04-08T02:09:10.538Z,9.719260
2023-04-08T02:10:10.513Z,9.719480
2023-04-08T02:11:10.542Z,9.719823
2023-04-08T02:12:10.465Z,9.719440
2023-04-08T02:13:10.498Z,9.719407
2023-04-08T02:14:10.473Z,9.719421
2023-04-08T02:15:10.444Z,9.719350
2023-04-08T02:16:10.488Z,9.719260
2023-04-08T02:17:10.455Z,9.719269
2023-04-08T02:18:10.451Z,9.719383
2023-04-08T02:19:10.447Z,9.719450
2023-04-08T02:20:10.381Z,9.719460
2023-04-08T02:21:10.399Z,9.719442
2023-04-08T02:22:10.417Z,9.719450
2023-04-08T02:23:10.391Z,9.719370
2023-04-08T02:24:10.364Z,9.719365
2023-04-08T02:25:10.362Z,9.719321
2023-04-08T02:26:10.352Z,9.719320
2023-04-08T02:27:42.284Z,9.719367
2023-04-08T02:28:10.341Z,9.719319
2023-04-08T02:29:10.337Z,9.719311
2023-04-08T02:30:10.324Z,9.719289
2023-04-08T02:31:10.320Z,9.719332
2023-04-08T02:32:10.288Z,9.719357
2023-04-08T02:33:10.348Z,9.719276
2023-04-08T02:34:10.281Z,9.719316
2023-04-08T02:35:11.280Z,9.719260
2023-04-08T02:36:10.237Z,9.719261
2023-04-08T02:37:10.213Z,9.719328
2023-04-08T02:38:10.214Z,9.719287
2023-04-08T02:39:10.256Z,9.719378
2023-04-08T02:40:10.238Z,9.719267
2023-04-08T02:41:10.290Z,9.719326
2023-04-08T02:42:11.834Z,9.719449
2023-04-08T02:43:11.407Z,9.719295
2023-04-08T02:44:10.182Z,9.719332
2023-04-08T02:45:10.184Z,9.719210
2023-04-08T02:46:10.201Z,9.719293
2023-04-08T02:47:10.135Z,9.719219
2023-04-08T02:48:10.119Z,9.719142
2023-04-08T02:49:10.127Z,9.719203
2023-04-08T02:50:10.096Z,9.719263
2023-04-08T02:51:10.118Z,9.719328
2023-04-08T02:52:10.087Z,9.719367
2023-04-08T02:53:10.060Z,9.719453
2023-04-08T02:54:10.068Z,9.719281
2023-04-08T02:55:10.069Z,9.719089
2023-04-08T02:56:10.113Z,9.719197
2023-04-08T02:57:10.032Z,9.719398
2023-04-08T02:58:10.039Z,9.719516
2023-04-08T02:59:10.061Z,9.719286
2023-04-08T03:00:10.035Z,9.719333
2023-04-08T03:01:10.038Z,9.719375
2023-04-08T03:02:10.094Z,9.719542
2023-04-08T03:03:10.081Z,9.719541
2023-04-08T03:04:09.957Z,9.719448
2023-04-08T03:05:09.975Z,9.719433
2023-04-08T03:06:09.936Z,9.719443
2023-04-08T03:07:09.964Z,9.719303
2023-04-08T03:08:09.950Z,9.719479
2023-04-08T03:09:09.943Z,9.720248
2023-04-08T03:10:09.912Z,9.719697
2023-04-08T03:11:09.886Z,9.719482
2023-04-08T03:12:09.881Z,9.719328
2023-04-08T03:13:09.901Z,9.719312
2023-04-08T03:14:09.872Z,9.719123
2023-04-08T03:15:09.878Z,9.719182
2023-04-08T03:16:09.876Z,9.719186
2023-04-08T03:17:09.861Z,9.719146
2023-04-08T03:18:09.844Z,9.719092
2023-04-08T03:19:09.836Z,9.719120
2023-04-08T03:20:09.838Z,9.719135
2023-04-08T03:21:09.840Z,9.719191
2023-04-08T03:22:09.815Z,9.719207
2023-04-08T03:23:09.790Z,9.719127
2023-04-08T03:24:09.813Z,9.719146
2023-04-08T03:25:09.781Z,9.719125
2023-04-08T03:26:09.762Z,9.719148
2023-04-08T03:27:09.750Z,9.719135
2023-04-08T03:28:09.741Z,9.719220
2023-04-08T03:29:09.744Z,9.719192
2023-04-08T03:30:09.757Z,9.719165
2023-04-08T03:31:09.708Z,9.719166
2023-04-08T03:32:09.782Z,9.719191
2023-04-08T03:33:09.772Z,9.719199
2023-04-08T03:34:09.711Z,9.719197
2023-04-08T03:35:09.704Z,9.719136
2023-04-08T03:36:09.660Z,9.719121
2023-04-08T03:37:09.668Z,9.719131
2023-04-08T03:38:09.655Z,9.719216
2023-04-08T03:39:09.652Z,9.719130
2023-04-08T03:40:09.643Z,9.719131
2023-04-08T03:41:09.636Z,9.719091
2023-04-08T03:42:09.651Z,9.719090
2023-04-08T03:43:09.599Z,9.719162
2023-04-08T03:44:09.607Z,9.719116
2023-04-08T03:45:09.588Z,9.719108
2023-04-08T03:46:09.648Z,9.719228
2023-04-08T03:47:09.583Z,9.719172
2023-04-08T03:48:09.534Z,9.719263
2023-04-08T03:49:09.540Z,9.719185
2023-04-08T03:50:09.510Z,9.719124
2023-04-08T03:51:09.560Z,9.719135
2023-04-08T03:52:09.498Z,9.719094
2023-04-08T03:53:09.498Z,9.719184
2023-04-08T03:54:09.498Z,9.719196
2023-04-08T03:55:09.486Z,9.719172
2023-04-08T03:56:09.486Z,9.719199
2023-04-08T03:57:09.522Z,9.719074
2023-04-08T03:58:09.544Z,9.719160
2023-04-08T03:59:09.440Z,9.719249
2023-04-08T04:00:09.436Z,9.719223
2023-04-08T04:01:09.460Z,9.719234
2023-04-08T04:02:09.490Z,9.719259
2023-04-08T04:03:09.573Z,9.719345
2023-04-08T04:04:09.552Z,9.719350
2023-04-08T04:05:09.358Z,9.719275
2023-04-08T04:06:09.372Z,9.719192
2023-04-08T04:07:09.396Z,9.719189
2023-04-08T04:08:09.406Z,9.719150
2023-04-08T04:09:09.351Z,9.719283
2023-04-08T04:10:09.355Z,9.719242
2023-04-08T04:11:09.344Z,9.719179
2023-04-08T04:12:09.355Z,9.719548
2023-04-08T04:13:09.312Z,9.719553
2023-04-08T04:14:09.285Z,9.719170
2023-04-08T04:15:09.276Z,9.719246
2023-04-08T04:16:09.309Z,9.719209
2023-04-08T04:17:09.260Z,9.719238
2023-04-08T04:18:09.472Z,9.719310
2023-04-08T04:19:09.259Z,9.719256
2023-04-08T04:20:09.257Z,9.718970
2023-04-08T04:21:09.223Z,9.719250
2023-04-08T04:22:09.227Z,9.719192
2023-04-08T04:23:09.245Z,9.719088
2023-04-08T04:24:09.200Z,9.719238
2023-04-08T04:25:09.185Z,9.719262
2023-04-08T04:26:09.193Z,9.719225
2023-04-08T04:27:09.153Z,9.719121
2023-04-08T04:28:09.180Z,9.719112
2023-04-08T04:29:09.136Z,9.719200
2023-04-08T04:30:09.152Z,9.719054
2023-04-08T04:31:09.204Z,9.719128
2023-04-08T04:32:09.151Z,9.719171
2023-04-08T04:33:09.112Z,9.719176
2023-04-08T04:34:09.088Z,9.718626
2023-04-08T04:35:09.088Z,9.719182
2023-04-08T04:36:09.105Z,9.719381
2023-04-08T04:37:09.092Z,9.719173
2023-04-08T04:38:09.047Z,9.719233
2023-04-08T04:39:09.064Z,9.719239
2023-04-08T04:40:09.061Z,9.719189
2023-04-08T04:41:09.079Z,9.719136
2023-04-08T04:42:09.017Z,9.719108
2023-04-08T04:43:08.993Z,9.719197
2023-04-08T04:44:09.039Z,9.719269
2023-04-08T04:45:09.029Z,9.719148
2023-04-08T04:46:09.112Z,9.719237
2023-04-08T04:47:08.962Z,9.719196
2023-04-08T04:48:08.967Z,9.719279
2023-04-08T04:49:08.947Z,9.719307
2023-04-08T04:50:09.002Z,9.719250
2023-04-08T04:51:08.954Z,9.719215
2023-04-08T04:52:08.923Z,9.719266
2023-04-08T04:53:08.913Z,9.719304
2023-04-08T04:54:08.883Z,9.719148
2023-04-08T04:55:08.934Z,9.719355
2023-04-08T04:56:08.945Z,9.719218
2023-04-08T04:57:08.896Z,9.719252
2023-04-08T04:58:08.863Z,9.719260
2023-04-08T04:59:08.879Z,9.719326
2023-04-08T05:00:08.875Z,9.719218
2023-04-08T05:01:08.861Z,9.719071
2023-04-08T05:02:08.909Z,9.719172
2023-04-08T05:03:08.922Z,9.719041
2023-04-08T05:04:08.822Z,9.719090
2023-04-08T05:05:08.807Z,9.719060
2023-04-08T05:06:08.811Z,9.719049
2023-04-08T05:07:08.810Z,9.719126
2023-04-08T05:08:08.755Z,9.719039
2023-04-08T05:09:08.764Z,9.719131
2023-04-08T05:10:08.751Z,9.719150
2023-04-08T05:11:08.870Z,9.719111
2023-04-08T05:12:08.733Z,9.719090
2023-04-08T05:13:08.782Z,9.719075
2023-04-08T05:14:08.738Z,9.719085
2023-04-08T05:15:08.686Z,9.719088
2023-04-08T05:16:08.733Z,9.719128
2023-04-08T05:17:08.663Z,9.719116
2023-04-08T05:18:08.736Z,9.719106
2023-04-08T05:19:08.693Z,9.719121
2023-04-08T05:20:08.667Z,9.719091
2023-04-08T05:21:08.649Z,9.719081
2023-04-08T05:22:08.692Z,9.719102
2023-04-08T05:23:08.641Z,9.719038
2023-04-08T05:24:08.699Z,9.719068
2023-04-08T05:25:08.624Z,9.719058
2023-04-08T05:26:08.606Z,9.719113
2023-04-08T05:27:08.586Z,9.719049
2023-04-08T05:28:08.608Z,9.719193
2023-04-08T05:29:08.585Z,9.719049
2023-04-08T05:30:08.548Z,9.719023
2023-04-08T05:31:08.636Z,9.719068
2023-04-08T05:32:08.578Z,9.718953
2023-04-08T05:33:08.579Z,9.719112
2023-04-08T05:34:08.490Z,9.719036
2023-04-08T05:35:08.521Z,9.719020
2023-04-08T05:36:08.510Z,9.719007
2023-04-08T05:37:08.521Z,9.718980
2023-04-08T05:38:08.519Z,9.719131
2023-04-08T05:39:08.496Z,9.719120
2023-04-08T05:40:08.468Z,9.719053
2023-04-08T05:41:08.444Z,9.719149
2023-04-08T05:42:08.436Z,9.719398
2023-04-08T05:43:08.454Z,9.719305
2023-04-08T05:44:08.435Z,9.719063
2023-04-08T05:45:09.436Z,9.719245
2023-04-08T05:46:08.401Z,9.719144
2023-04-08T05:47:08.492Z,9.719112
2023-04-08T05:48:08.425Z,9.719433
2023-04-08T05:49:08.424Z,9.719401
2023-04-08T05:50:08.407Z,9.719396
2023-04-08T05:51:08.352Z,9.719219
2023-04-08T05:52:08.361Z,9.719074
2023-04-08T05:53:08.357Z,9.719193
2023-04-08T05:54:08.364Z,9.719064
2023-04-08T05:55:08.333Z,9.718863
2023-04-08T05:56:08.328Z,9.719075
2023-04-08T05:57:10.258Z,9.719189
2023-04-08T05:58:09.287Z,9.719385
2023-04-08T05:59:08.300Z,9.719308
2023-04-08T06:00:08.289Z,9.719280
2023-04-08T06:01:08.262Z,9.719316
2023-04-08T06:02:08.361Z,9.719374
2023-04-08T06:03:08.393Z,9.719298
2023-04-08T06:04:08.281Z,9.719206
2023-04-08T06:05:08.235Z,9.719208
2023-04-08T06:06:08.261Z,9.719222
2023-04-08T06:07:08.191Z,9.719183
2023-04-08T06:08:08.200Z,9.719224
2023-04-08T06:09:08.170Z,9.719190
2023-04-08T06:10:08.184Z,9.719202
2023-04-08T06:11:08.143Z,9.719203
2023-04-08T06:12:08.165Z,9.719275
2023-04-08T06:13:08.140Z,9.719238
2023-04-08T06:14:08.145Z,9.719229
2023-04-08T06:15:08.113Z,9.719198
2023-04-08T06:16:08.153Z,9.719243
2023-04-08T06:17:08.074Z,9.719281
2023-04-08T06:18:08.094Z,9.719303
2023-04-08T06:19:08.141Z,9.719301
2023-04-08T06:20:08.071Z,9.719289
2023-04-08T06:21:08.075Z,9.719304
2023-04-08T06:22:09.050Z,9.719233
2023-04-08T06:23:08.044Z,9.719262
2023-04-08T06:24:08.003Z,9.719313
2023-04-08T06:25:08.023Z,9.719368
2023-04-08T06:26:08.007Z,9.719405
2023-04-08T06:27:08.016Z,9.719419
2023-04-08T06:28:07.984Z,9.719416
2023-04-08T06:29:07.998Z,9.719254
2023-04-08T06:30:07.981Z,9.719344
2023-04-08T06:31:08.165Z,9.719227
2023-04-08T06:32:08.040Z,9.719266
2023-04-08T06:33:07.948Z,9.719340
2023-04-08T06:34:07.936Z,9.719194
2023-04-08T06:35:07.940Z,9.719114
2023-04-08T06:36:07.971Z,9.719156
2023-04-08T06:37:07.908Z,9.719251
2023-04-08T06:38:07.885Z,9.719333
2023-04-08T06:39:07.926Z,9.719469
2023-04-08T06:40:08.918Z,9.719266
2023-04-08T06:41:07.926Z,9.719324
2023-04-08T06:42:07.832Z,9.719342
2023-04-08T06:43:07.854Z,9.719186
2023-04-08T06:44:07.905Z,9.719375
2023-04-08T06:45:07.883Z,9.719374
2023-04-08T06:46:07.870Z,9.719428
2023-04-08T06:47:07.803Z,9.719400
2023-04-08T06:48:07.790Z,9.719508
2023-04-08T06:49:07.766Z,9.719459
2023-04-08T06:50:07.815Z,9.719394
2023-04-08T06:51:07.865Z,9.719358
2023-04-08T06:52:07.771Z,9.719412
2023-04-08T06:53:07.743Z,9.719289
2023-04-08T06:54:07.768Z,9.719349
2023-04-08T06:55:07.756Z,9.719453
2023-04-08T06:56:07.694Z,9.719477
2023-04-08T06:57:07.698Z,9.719539
2023-04-08T06:58:07.698Z,9.719455
2023-04-08T06:59:07.747Z,9.719452
2023-04-08T07:00:07.693Z,9.719453
2023-04-08T07:01:29.670Z,9.719408
2023-04-08T07:02:09.596Z,9.719455
2023-04-08T07:03:07.753Z,9.719480
2023-04-08T07:04:07.674Z,9.719485
2023-04-08T07:05:07.639Z,9.719519
2023-04-08T07:06:07.616Z,9.719528
2023-04-08T07:07:07.642Z,9.719540
2023-04-08T07:08:07.614Z,9.719481
2023-04-08T07:09:07.612Z,9.719402
2023-04-08T07:10:10.351Z,9.719205
2023-04-08T07:11:07.799Z,9.719270
2023-04-08T07:12:07.584Z,9.719259
2023-04-08T07:13:07.625Z,9.719346
2023-04-08T07:14:07.555Z,9.719170
2023-04-08T07:15:07.526Z,9.719454
2023-04-08T07:16:07.529Z,9.719372
2023-04-08T07:17:07.675Z,9.719440
2023-04-08T07:18:07.535Z,9.719176
2023-04-08T07:19:07.537Z,9.719460
2023-04-08T07:20:07.503Z,9.719303
2023-04-08T07:21:07.490Z,9.719244
2023-04-08T07:22:07.485Z,9.719108
2023-04-08T07:23:07.509Z,9.719446
2023-04-08T07:24:07.474Z,9.719328
2023-04-08T07:25:07.461Z,9.719141
2023-04-08T07:26:07.447Z,9.719420
2023-04-08T07:27:07.415Z,9.719649
2023-04-08T07:28:07.383Z,9.719424
2023-04-08T07:29:07.416Z,9.719180
2023-04-08T07:30:07.431Z,9.718904
2023-04-08T07:31:07.403Z,9.719085
2023-04-08T07:32:07.354Z,9.719253
2023-04-08T07:33:07.371Z,9.719277
2023-04-08T07:34:07.357Z,9.719415
2023-04-08T07:35:08.343Z,9.719574
2023-04-08T07:36:07.365Z,9.719452
2023-04-08T07:37:07.340Z,9.719452
2023-04-08T07:38:07.310Z,9.719452
2023-04-08T07:39:07.322Z,9.719452
2023-04-08T07:40:07.288Z,9.719452
2023-04-08T07:41:07.259Z,9.719452
2023-04-08T07:42:07.259Z,9.719452
2023-04-08T07:43:07.267Z,9.719452
2023-04-08T07:44:07.234Z,9.719452
2023-04-08T07:45:07.334Z,9.719452
2023-04-08T07:46:07.291Z,9.719452
2023-04-08T07:47:07.247Z,9.719452
2023-04-08T07:48:07.249Z,9.719452
2023-04-08T07:49:07.208Z,9.719411
2023-04-08T07:50:07.180Z,9.719498
2023-04-08T07:51:08.600Z,9.719266
2023-04-08T07:52:07.181Z,9.719224
2023-04-08T07:53:08.221Z,9.719258
2023-04-08T07:54:07.192Z,9.719268
2023-04-08T07:55:07.162Z,9.719179
2023-04-08T07:56:07.116Z,9.719380
2023-04-08T07:57:07.185Z,9.719436
2023-04-08T07:58:07.151Z,9.719405
2023-04-08T07:59:07.157Z,9.719398
2023-04-08T08:00:07.108Z,9.719239
2023-04-08T08:01:07.089Z,9.719119
2023-04-08T08:02:07.113Z,9.719103
2023-04-08T08:03:07.141Z,9.719181
2023-04-08T08:04:07.234Z,9.719188
2023-04-08T08:05:07.110Z,9.719119
2023-04-08T08:06:07.056Z,9.719129
2023-04-08T08:07:07.033Z,9.719092
2023-04-08T08:08:07.049Z,9.719097
2023-04-08T08:09:07.004Z,9.719136
2023-04-08T08:10:06.993Z,9.719107
2023-04-08T08:11:07.017Z,9.719144
2023-04-08T08:12:07.001Z,9.719161
2023-04-08T08:13:06.984Z,9.719187
2023-04-08T08:14:06.958Z,9.719086
2023-04-08T08:15:06.944Z,9.719027
2023-04-08T08:16:07.007Z,9.719036
2023-04-08T08:17:06.962Z,9.719144
2023-04-08T08:18:06.940Z,9.719100
2023-04-08T08:19:06.896Z,9.719124
2023-04-08T08:20:06.900Z,9.719128
2023-04-08T08:21:06.913Z,9.719121
2023-04-08T08:22:06.937Z,9.719147
2023-04-08T08:23:07.890Z,9.719189
2023-04-08T08:24:06.857Z,9.719192
2023-04-08T08:25:06.877Z,9.719130
2023-04-08T08:26:06.848Z,9.719105
2023-04-08T08:27:38.779Z,9.719167
2023-04-08T08:28:06.846Z,9.719207
2023-04-08T08:29:06.871Z,9.719190
2023-04-08T08:30:06.849Z,9.719166
2023-04-08T08:31:06.828Z,9.719205
2023-04-08T08:32:06.800Z,9.719261
2023-04-08T08:33:06.795Z,9.719294
2023-04-08T08:34:06.755Z,9.719230
2023-04-08T08:35:06.785Z,9.719131
2023-04-08T08:36:06.815Z,9.719098
2023-04-08T08:37:06.761Z,9.719081
2023-04-08T08:38:30.766Z,9.719096
2023-04-08T08:39:14.095Z,9.719113
2023-04-08T08:40:07.752Z,9.719127
2023-04-08T08:41:06.728Z,9.719068
2023-04-08T08:42:06.747Z,9.718997
2023-04-08T08:43:06.699Z,9.719009
2023-04-08T08:44:06.740Z,9.719079
2023-04-08T08:45:06.650Z,9.719134
2023-04-08T08:46:06.722Z,9.719080
2023-04-08T08:47:06.643Z,9.719223
2023-04-08T08:48:06.822Z,9.719196
2023-04-08T08:49:06.651Z,9.719247
2023-04-08T08:50:06.623Z,9.719190
2023-04-08T08:51:06.640Z,9.719181
2023-04-08T08:52:06.586Z,9.719207
2023-04-08T08:53:06.586Z,9.719156
2023-04-08T08:54:06.584Z,9.719164
2023-04-08T08:55:21.543Z,9.719302
2023-04-08T08:56:17.987Z,9.719293
2023-04-08T08:57:07.591Z,9.719094
2023-04-08T08:58:06.521Z,9.719153
2023-04-08T08:59:06.577Z,9.719215
2023-04-08T09:00:06.498Z,9.719268
2023-04-08T09:01:06.567Z,9.719218
2023-04-08T09:02:06.544Z,9.719193
2023-04-08T09:03:06.674Z,9.719120
2023-04-08T09:04:06.551Z,9.719232
2023-04-08T09:05:06.687Z,9.719119
2023-04-08T09:06:06.483Z,9.719211
2023-04-08T09:07:06.456Z,9.719232
2023-04-08T09:08:06.440Z,9.719108
2023-04-08T09:09:06.431Z,9.719111
2023-04-08T09:10:06.449Z,9.719257
2023-04-08T09:11:06.422Z,9.719225
2023-04-08T09:12:06.408Z,9.718967
2023-04-08T09:13:07.399Z,9.718844
2023-04-08T09:14:06.393Z,9.719049
2023-04-08T09:15:06.345Z,9.718954
2023-04-08T09:16:06.396Z,9.719307
2023-04-08T09:17:06.346Z,9.719300
2023-04-08T09:18:06.394Z,9.719165
2023-04-08T09:19:06.339Z,9.719156
2023-04-08T09:20:06.397Z,9.719048
2023-04-08T09:21:06.322Z,9.719024
2023-04-08T09:22:06.312Z,9.719060
2023-04-08T09:23:06.340Z,9.719235
2023-04-08T09:24:06.307Z,9.719107
2023-04-08T09:25:06.311Z,9.719309
2023-04-08T09:26:06.296Z,9.719069
2023-04-08T09:27:06.308Z,9.719125
2023-04-08T09:28:06.248Z,9.719157
2023-04-08T09:29:18.830Z,9.719204
2023-04-08T09:30:08.266Z,9.719241
2023-04-08T09:31:06.205Z,9.718955
2023-04-08T09:32:06.408Z,9.719231
2023-04-08T09:33:06.217Z,9.718977
2023-04-08T09:34:06.183Z,9.719213
2023-04-08T09:35:07.037Z,9.719234
2023-04-08T09:36:07.242Z,9.719102
2023-04-08T09:37:06.187Z,9.719090
2023-04-08T09:38:06.176Z,9.719345
2023-04-08T09:39:06.132Z,9.719275
2023-04-08T09:40:06.186Z,9.719172
2023-04-08T09:41:06.140Z,9.719108
2023-04-08T09:42:06.110Z,9.718929
2023-04-08T09:43:07.094Z,9.719083
2023-04-08T09:44:06.072Z,9.719079
2023-04-08T09:45:06.090Z,9.719142
2023-04-08T09:46:06.130Z,9.719095
2023-04-08T09:47:06.086Z,9.718987
2023-04-08T09:48:06.095Z,9.719085
2023-04-08T09:49:06.041Z,9.719122
2023-04-08T09:50:06.050Z,9.719162
2023-04-08T09:51:06.049Z,9.719260
2023-04-08T09:52:06.033Z,9.719080
2023-04-08T09:53:06.017Z,9.718897
2023-04-08T09:54:06.002Z,9.719094
2023-04-08T09:55:05.970Z,9.719069
2023-04-08T09:56:05.995Z,9.719070
2023-04-08T09:57:05.974Z,9.719099
2023-04-08T09:58:05.949Z,9.719138
2023-04-08T09:59:06.871Z,9.719177
2023-04-08T10:00:05.950Z,9.719182
2023-04-08T10:01:05.947Z,9.719233
2023-04-08T10:02:06.033Z,9.719241
2023-04-08T10:03:06.251Z,9.719225
2023-04-08T10:04:06.004Z,9.719175
2023-04-08T10:05:08.258Z,9.719193
2023-04-08T10:06:06.940Z,9.719184
2023-04-08T10:07:05.881Z,9.719314
2023-04-08T10:08:05.896Z,9.719453
2023-04-08T10:09:05.840Z,9.719082
2023-04-08T10:10:05.845Z,9.719033
2023-04-08T10:11:05.895Z,9.719515
2023-04-08T10:12:05.812Z,9.718876
2023-04-08T10:13:05.842Z,9.718964
2023-04-08T10:14:05.799Z,9.719063
2023-04-08T10:15:05.801Z,9.719011
2023-04-08T10:16:07.631Z,9.719315
2023-04-08T10:17:05.848Z,9.719491
2023-04-08T10:18:05.862Z,9.719477
2023-04-08T10:19:05.768Z,9.719637
2023-04-08T10:20:05.733Z,9.719443
2023-04-08T10:21:05.742Z,9.717989
2023-04-08T10:22:07.489Z,9.717276
2023-04-08T10:23:05.715Z,9.718713
2023-04-08T10:24:05.730Z,9.719143
2023-04-08T10:25:05.718Z,9.719208
2023-04-08T10:26:05.718Z,9.719224
2023-04-08T10:27:05.700Z,9.717015
2023-04-08T10:28:07.566Z,9.717991
2023-04-08T10:29:05.649Z,9.718597
2023-04-08T10:30:05.664Z,9.719375
2023-04-08T10:31:05.659Z,9.719550
2023-04-08T10:32:05.644Z,9.719550
2023-04-08T10:33:05.684Z,9.719550
2023-04-08T10:34:05.620Z,9.719550
2023-04-08T10:35:05.571Z,9.719550
2023-04-08T10:36:05.608Z,9.719550
2023-04-08T10:37:05.580Z,9.719550
2023-04-08T10:38:05.573Z,9.719539
2023-04-08T10:39:05.554Z,9.719539
2023-04-08T10:40:05.569Z,9.718949
2023-04-08T10:41:05.626Z,9.718955
2023-04-08T10:42:05.562Z,9.719093
2023-04-08T10:43:05.516Z,9.719126
2023-04-08T10:44:05.532Z,9.719126
2023-04-08T10:45:05.481Z,9.719017
2023-04-08T10:46:05.622Z,9.718804
2023-04-08T10:47:05.518Z,9.719066
2023-04-08T10:48:05.502Z,9.719224
2023-04-08T10:49:05.494Z,9.719429
2023-04-08T10:50:05.441Z,9.719109
2023-04-08T10:51:05.446Z,9.719081
2023-04-08T10:52:05.531Z,9.719292
2023-04-08T10:53:05.398Z,9.719281
2023-04-08T10:54:05.428Z,9.718872
2023-04-08T10:55:05.388Z,9.718910
2023-04-08T10:56:05.392Z,9.718936
2023-04-08T10:57:05.378Z,9.718944
2023-04-08T10:58:05.368Z,9.718911
2023-04-08T10:59:05.357Z,9.718491
2023-04-08T11:00:05.366Z,9.718721
2023-04-08T11:01:05.471Z,9.719078
2023-04-08T11:02:05.442Z,9.719022
2023-04-08T11:03:05.492Z,9.719019
2023-04-08T11:04:05.555Z,9.718960
2023-04-08T11:05:05.327Z,9.718834
2023-04-08T11:06:05.378Z,9.718896
2023-04-08T11:07:05.286Z,9.719053
2023-04-08T11:08:05.284Z,9.719230
2023-04-08T11:09:05.261Z,9.719147
2023-04-08T11:10:05.310Z,9.719300
2023-04-08T11:11:05.247Z,9.719394
2023-04-08T11:12:05.236Z,9.719329
2023-04-08T11:13:05.278Z,9.719395
2023-04-08T11:14:06.239Z,9.719354
2023-04-08T11:15:05.235Z,9.719375
2023-04-08T11:16:17.094Z,9.719359
2023-04-08T11:17:07.182Z,9.719381
2023-04-08T11:18:05.380Z,9.719379
2023-04-08T11:19:05.181Z,9.719367
2023-04-08T11:20:05.288Z,9.719394
2023-04-08T11:21:05.134Z,9.719383
2023-04-08T11:22:05.166Z,9.719332
2023-04-08T11:23:05.304Z,9.719368
2023-04-08T11:24:05.114Z,9.719345
2023-04-08T11:25:05.122Z,9.719304
2023-04-08T11:26:06.100Z,9.719311
2023-04-08T11:27:05.070Z,9.719314
2023-04-08T11:28:05.088Z,9.719270
2023-04-08T11:29:05.098Z,9.719274
2023-04-08T11:30:05.075Z,9.719322
2023-04-08T11:31:05.095Z,9.719177
2023-04-08T11:32:05.061Z,9.719213
2023-04-08T11:33:05.060Z,9.719267
2023-04-08T11:34:05.026Z,9.719298
2023-04-08T11:35:05.045Z,9.719311
2023-04-08T11:36:05.030Z,9.719190
2023-04-08T11:37:04.964Z,9.719169
2023-04-08T11:38:04.984Z,9.719223
2023-04-08T11:39:04.965Z,9.719236
2023-04-08T11:40:05.039Z,9.719247
2023-04-08T11:41:09.579Z,9.719218
2023-04-08T11:42:08.639Z,9.719253
2023-04-08T11:43:04.944Z,9.719210
2023-04-08T11:44:04.922Z,9.719170