createdAt,value
2023-04-09T00:00:53.085Z,1019.43
2023-04-09T00:01:53.572Z,1019.44
2023-04-09T00:02:52.790Z,1019.52
2023-04-09T00:03:52.909Z,1019.49
2023-04-09T00:04:53.022Z,1019.45
2023-04-09T00:05:53.198Z,1019.52
2023-04-09T00:06:53.424Z,1019.46
2023-04-09T00:07:53.646Z,1019.45
2023-04-09T00:08:54.734Z,1019.49
2023-04-09T00:09:55.557Z,1019.43
2023-04-09T00:10:55.058Z,1019.51
2023-04-09T00:11:55.087Z,1019.47
2023-04-09T00:12:54.517Z,1019.43
2023-04-09T00:13:55.667Z,1019.43
2023-04-09T00:14:54.821Z,1019.43
2023-04-09T00:15:55.612Z,1019.43
2023-04-09T00:16:56.062Z,1019.47
2023-04-09T00:17:55.406Z,1019.45
2023-04-09T00:18:57.103Z,1019.46
2023-04-09T00:19:55.746Z,1019.43
2023-04-09T00:20:56.596Z,1019.46
2023-04-09T00:21:56.550Z,1019.43
2023-04-09T00:22:56.200Z,1019.41
2023-04-09T00:23:56.394Z,1019.41
2023-04-09T00:24:57.586Z,1019.43
2023-04-09T00:25:56.765Z,1019.42
2023-04-09T00:26:57.616Z,1019.39
2023-04-09T00:27:57.145Z,1019.44
2023-04-09T00:28:57.276Z,1019.45
2023-04-09T00:29:57.449Z,1019.34
2023-04-09T00:30:57.604Z,1019.38
2023-04-09T00:31:57.816Z,1019.44
2023-04-09T00:32:57.983Z,1019.38
2023-04-09T00:33:59.052Z,1019.37
2023-04-09T00:34:59.104Z,1019.32
2023-04-09T00:35:58.633Z,1019.35
2023-04-09T00:36:58.866Z,1019.34
2023-04-09T00:37:59.592Z,1019.32
2023-04-09T00:39:00.062Z,1019.24
2023-04-09T00:40:00.059Z,1019.31
2023-04-09T00:41:01.082Z,1019.25
2023-04-09T00:41:59.719Z,1019.26
2023-04-09T00:43:00.427Z,1019.26
2023-04-09T00:44:00.590Z,1019.33
2023-04-09T00:45:00.216Z,1019.32
2023-04-09T00:46:00.353Z,1019.31
2023-04-09T00:47:02.053Z,1019.33
2023-04-09T00:48:00.846Z,1019.34
2023-04-09T00:49:01.557Z,1019.25
2023-04-09T00:50:01.554Z,1019.24
2023-04-09T00:51:01.062Z,1019.25
2023-04-09T00:52:01.222Z,1019.22
2023-04-09T00:53:02.925Z,1019.17
2023-04-09T00:54:02.560Z,1019.19
2023-04-09T00:55:01.688Z,1019.13
2023-04-09T00:56:01.866Z,1019.18
2023-04-09T00:57:02.038Z,1019.15
2023-04-09T00:58:03.104Z,1019.15
2023-04-09T00:59:02.610Z,1019.15
2023-04-09T01:00:03.094Z,1019.13
2023-04-09T01:01:02.747Z,1019.10
2023-04-09T01:02:03.064Z,1019.11
2023-04-09T01:03:03.232Z,1019.10
2023-04-09T01:04:03.291Z,1019.02
2023-04-09T01:05:03.451Z,1019.08
2023-04-09T01:06:05.558Z,1019.01
2023-04-09T01:07:03.814Z,1018.99
2023-04-09T01:08:03.987Z,1018.91
2023-04-09T01:09:04.163Z,1018.79
2023-04-09T01:10:04.282Z,1018.77
2023-04-09T01:11:04.424Z,1018.78
2023-04-09T01:12:04.558Z,1018.76
2023-04-09T01:13:05.112Z,1018.70
2023-04-09T01:14:04.916Z,1018.66
2023-04-09T01:15:05.081Z,1018.60
2023-04-09T01:16:05.254Z,1018.62
2023-04-09T01:17:06.104Z,1018.57
2023-04-09T01:18:05.703Z,1018.58
2023-04-09T01:19:05.754Z,1018.45
2023-04-09T01:20:05.929Z,1018.50
2023-04-09T01:21:06.132Z,1018.49
2023-04-09T01:22:06.311Z,1018.43
2023-04-09T01:23:06.489Z,1018.41
2023-04-09T01:24:07.926Z,1018.41
2023-04-09T01:25:06.765Z,1018.44
2023-04-09T01:26:07.564Z,1018.37
2023-04-09T01:27:07.059Z,1018.39
2023-04-09T01:28:07.176Z,1018.32
2023-04-09T01:29:07.606Z,1018.34
2023-04-09T01:30:07.510Z,1018.30
2023-04-09T01:31:07.785Z,1018.22
2023-04-09T01:32:07.740Z,1018.27
2023-04-09T01:33:07.896Z,1018.20
2023-04-09T01:34:08.043Z,1018.23
2023-04-09T01:35:08.167Z,1018.21
2023-04-09T01:36:09.624Z,1018.21
2023-04-09T01:37:08.486Z,1018.21
2023-04-09T01:38:10.071Z,1018.25
2023-04-09T01:39:09.569Z,1018.20
2023-04-09T01:40:08.953Z,1018.22
2023-04-09T01:41:10.066Z,1018.21
2023-04-09T01:42:09.276Z,1018.12
2023-04-09T01:43:10.930Z,1018.17
2023-04-09T01:44:10.132Z,1018.13
2023-04-09T01:45:10.570Z,1018.09
2023-04-09T01:46:10.027Z,1018.01
2023-04-09T01:47:11.066Z,1018.05
2023-04-09T01:48:10.330Z,1018.08
2023-04-09T01:49:10.497Z,1017.99
2023-04-09T01:50:10.669Z,1017.95
2023-04-09T01:51:10.840Z,1017.97
2023-04-09T01:52:11.006Z,1017.92
2023-04-09T01:53:11.140Z,1017.91
2023-04-09T01:54:12.110Z,1017.97
2023-04-09T01:55:11.536Z,1017.98
2023-04-09T01:56:11.716Z,1018.01
2023-04-09T01:57:11.900Z,1017.91
2023-04-09T01:58:12.607Z,1017.89
2023-04-09T01:59:12.252Z,1017.95
2023-04-09T02:00:12.617Z,1017.98
2023-04-09T02:01:13.675Z,1017.96
2023-04-09T02:02:12.909Z,1017.96
2023-04-09T02:03:13.247Z,1017.97
2023-04-09T02:04:14.933Z,1017.98
2023-04-09T02:05:13.430Z,1018.00
2023-04-09T02:06:14.648Z,1018.01
2023-04-09T02:07:13.820Z,1017.93
2023-04-09T02:08:15.072Z,1017.90
2023-04-09T02:09:14.374Z,1017.92
2023-04-09T02:10:15.467Z,1017.92
2023-04-09T02:11:15.608Z,1017.88
2023-04-09T02:12:15.576Z,1017.89
2023-04-09T02:13:14.992Z,1017.90
2023-04-09T02:14:15.193Z,1017.90
2023-04-09T02:15:15.396Z,1017.92
2023-04-09T02:16:15.690Z,1017.92
2023-04-09T02:17:15.797Z,1017.91
2023-04-09T02:18:16.006Z,1017.87
2023-04-09T02:19:16.578Z,1017.86
2023-04-09T02:20:16.392Z,1017.86
2023-04-09T02:21:16.609Z,1017.87
2023-04-09T02:22:16.860Z,1017.93
2023-04-09T02:23:16.959Z,1017.81
2023-04-09T02:24:17.169Z,1017.85
2023-04-09T02:25:17.396Z,1017.85
2023-04-09T02:26:18.595Z,1017.88
2023-04-09T02:27:17.778Z,1017.84
2023-04-09T02:28:17.991Z,1017.86
2023-04-09T02:29:18.172Z,1017.87
2023-04-09T02:30:18.395Z,1017.86
2023-04-09T02:31:18.488Z,1017.88
2023-04-09T02:32:18.604Z,1017.85
2023-04-09T02:33:18.812Z,1017.83
2023-04-09T02:34:19.019Z,1017.85
2023-04-09T02:35:19.231Z,1017.85
2023-04-09T02:36:19.440Z,1017.80
2023-04-09T02:37:20.131Z,1017.78
2023-04-09T02:38:19.790Z,1017.80
2023-04-09T02:39:19.986Z,1017.77
2023-04-09T02:40:20.207Z,1017.79
2023-04-09T02:41:20.387Z,1017.77
2023-04-09T02:42:20.567Z,1017.74
2023-04-09T02:43:20.758Z,1017.73
2023-04-09T02:44:21.581Z,1017.66
2023-04-09T02:45:21.152Z,1017.71
2023-04-09T02:46:21.384Z,1017.69
2023-04-09T02:47:22.099Z,1017.67
2023-04-09T02:48:22.615Z,1017.65
2023-04-09T02:49:22.577Z,1017.68
2023-04-09T02:50:22.145Z,1017.68
2023-04-09T02:51:22.373Z,1017.63
2023-04-09T02:52:22.586Z,1017.65
2023-04-09T02:53:22.754Z,1017.67
2023-04-09T02:54:22.937Z,1017.69
2023-04-09T02:55:23.165Z,1017.58
2023-04-09T02:56:23.960Z,1017.59
2023-04-09T02:57:24.118Z,1017.65
2023-04-09T02:58:23.642Z,1017.73
2023-04-09T02:59:23.869Z,1017.60
2023-04-09T03:00:24.065Z,1017.60
2023-04-09T03:01:25.597Z,1017.69
2023-04-09T03:02:25.815Z,1017.69
2023-04-09T03:03:24.688Z,1017.61
2023-04-09T03:04:24.743Z,1017.68
2023-04-09T03:05:26.095Z,1017.71
2023-04-09T03:06:25.151Z,1017.69
2023-04-09T03:07:26.121Z,1017.66
2023-04-09T03:08:25.508Z,1017.65
2023-04-09T03:09:25.683Z,1017.63
2023-04-09T03:10:25.873Z,1017.64
2023-04-09T03:11:27.081Z,1017.68
2023-04-09T03:12:26.222Z,1017.71
2023-04-09T03:13:27.953Z,1017.66
2023-04-09T03:14:26.592Z,1017.66
2023-04-09T03:15:27.626Z,1017.65
2023-04-09T03:16:26.996Z,1017.65
2023-04-09T03:17:27.668Z,1017.75
2023-04-09T03:18:28.117Z,1017.68
2023-04-09T03:19:28.085Z,1017.64
2023-04-09T03:20:27.648Z,1017.68
2023-04-09T03:21:27.862Z,1017.70
2023-04-09T03:22:28.049Z,1017.69
2023-04-09T03:23:28.239Z,1017.69
2023-04-09T03:24:29.133Z,1017.68
2023-04-09T03:25:28.569Z,1017.70
2023-04-09T03:26:28.784Z,1017.72
2023-04-09T03:27:29.625Z,1017.69
2023-04-09T03:28:30.089Z,1017.68
2023-04-09T03:29:29.344Z,1017.74
2023-04-09T03:30:29.545Z,1017.71
2023-04-09T03:31:30.716Z,1017.65
2023-04-09T03:32:29.878Z,1017.75
2023-04-09T03:33:30.030Z,1017.68
2023-04-09T03:34:30.175Z,1017.72
2023-04-09T03:35:30.339Z,1017.76
2023-04-09T03:36:30.501Z,1017.70
2023-04-09T03:37:30.630Z,1017.73
2023-04-09T03:38:30.801Z,1017.74
2023-04-09T03:39:31.006Z,1017.72
2023-04-09T03:40:32.109Z,1017.73
2023-04-09T03:41:31.353Z,1017.72
2023-04-09T03:42:31.506Z,1017.73
2023-04-09T03:43:32.591Z,1017.73
2023-04-09T03:44:31.817Z,1017.72
2023-04-09T03:45:32.590Z,1017.71
2023-04-09T03:46:32.974Z,1017.79
2023-04-09T03:47:33.602Z,1017.68
2023-04-09T03:48:32.605Z,1017.70
2023-04-09T03:49:33.593Z,1017.75
2023-04-09T03:50:32.995Z,1017.71
2023-04-09T03:51:33.153Z,1017.70
2023-04-09T03:52:33.372Z,1017.64
2023-04-09T03:53:33.511Z,1017.71
2023-04-09T03:54:34.686Z,1017.67
2023-04-09T03:55:34.590Z,1017.63
2023-04-09T03:56:35.600Z,1017.61
2023-04-09T03:57:34.106Z,1017.64
2023-04-09T03:58:34.301Z,1017.66
2023-04-09T03:59:35.092Z,1017.63
2023-04-09T04:00:34.648Z,1017.66
2023-04-09T04:01:34.939Z,1017.63
2023-04-09T04:02:36.650Z,1017.64
2023-04-09T04:03:37.170Z,1017.69
2023-04-09T04:04:35.464Z,1017.67
2023-04-09T04:05:35.643Z,1017.73
2023-04-09T04:06:35.709Z,1017.73
2023-04-09T04:07:36.665Z,1017.75
2023-04-09T04:08:36.051Z,1017.74
2023-04-09T04:09:36.238Z,1017.82
2023-04-09T04:10:36.445Z,1017.77
2023-04-09T04:11:36.609Z,1017.79
2023-04-09T04:12:36.772Z,1017.87
2023-04-09T04:13:38.088Z,1017.81
2023-04-09T04:14:38.100Z,1017.86
2023-04-09T04:15:37.652Z,1017.93
2023-04-09T04:16:37.466Z,1017.97
2023-04-09T04:17:38.625Z,1017.92
2023-04-09T04:18:37.805Z,1017.93
2023-04-09T04:19:37.942Z,1018.01
2023-04-09T04:20:39.092Z,1018.02
2023-04-09T04:21:39.101Z,1018.05
2023-04-09T04:22:39.095Z,1018.03
2023-04-09T04:23:38.713Z,1018.05
2023-04-09T04:24:38.864Z,1018.08
2023-04-09T04:25:39.053Z,1018.11
2023-04-09T04:26:39.183Z,1018.07
2023-04-09T04:27:39.310Z,1018.13
2023-04-09T04:28:39.438Z,1018.14
2023-04-09T04:29:39.589Z,1018.14
2023-04-09T04:30:40.585Z,1018.18
2023-04-09T04:31:41.167Z,1018.11
2023-04-09T04:32:40.211Z,1018.19
2023-04-09T04:33:41.153Z,1018.18
2023-04-09T04:34:40.547Z,1018.21
2023-04-09T04:35:40.804Z,1018.27
2023-04-09T04:36:42.635Z,1018.26
2023-04-09T04:37:41.052Z,1018.32
2023-04-09T04:38:42.156Z,1018.26
2023-04-09T04:39:41.379Z,1018.27
2023-04-09T04:40:42.154Z,1018.38
2023-04-09T04:41:41.660Z,1018.36
2023-04-09T04:42:42.626Z,1018.40
2023-04-09T04:43:42.000Z,1018.35
2023-04-09T04:44:42.130Z,1018.38
2023-04-09T04:45:42.273Z,1018.38
2023-04-09T04:46:42.430Z,1018.40
2023-04-09T04:47:42.620Z,1018.42
2023-04-09T04:48:43.602Z,1018.44
2023-04-09T04:49:42.951Z,1018.43
2023-04-09T04:50:43.076Z,1018.44
2023-04-09T04:51:43.318Z,1018.46
2023-04-09T04:52:43.486Z,1018.44
2023-04-09T04:53:44.628Z,1018.48
2023-04-09T04:54:43.732Z,1018.50
2023-04-09T04:55:44.678Z,1018.47
2023-04-09T04:56:44.050Z,1018.51
2023-04-09T04:57:45.603Z,1018.49
2023-04-09T04:58:44.361Z,1018.48
2023-04-09T04:59:44.523Z,1018.48
2023-04-09T05:00:45.679Z,1018.48
2023-04-09T05:01:45.626Z,1018.47
2023-04-09T05:02:45.283Z,1018.48
2023-04-09T05:03:45.523Z,1018.48
2023-04-09T05:04:46.141Z,1018.50
2023-04-09T05:05:45.658Z,1018.49
2023-04-09T05:06:45.814Z,1018.48
2023-04-09T05:07:48.105Z,1018.50
2023-04-09T05:08:46.246Z,1018.51
2023-04-09T05:09:47.103Z,1018.51
2023-04-09T05:10:46.655Z,1018.51
2023-04-09T05:11:46.845Z,1018.51
2023-04-09T05:12:47.598Z,1018.55
2023-04-09T05:13:47.231Z,1018.51
2023-04-09T05:14:47.390Z,1018.47
2023-04-09T05:15:47.563Z,1018.47
2023-04-09T05:16:47.794Z,1018.50
2023-04-09T05:17:48.631Z,1018.42
2023-04-09T05:18:50.996Z,1018.41
2023-04-09T05:19:48.202Z,1018.46
2023-04-09T05:20:48.410Z,1018.41
2023-04-09T05:21:48.581Z,1018.38
2023-04-09T05:22:48.733Z,1018.41
2023-04-09T05:23:48.912Z,1018.51
2023-04-09T05:24:49.105Z,1018.44
2023-04-09T05:25:49.264Z,1018.49
2023-04-09T05:26:50.107Z,1018.50
2023-04-09T05:27:49.645Z,1018.44
2023-04-09T05:28:49.946Z,1018.49
2023-04-09T05:29:50.002Z,1018.51
2023-04-09T05:30:50.220Z,1018.42
2023-04-09T05:31:50.683Z,1018.39
2023-04-09T05:32:50.621Z,1018.42
2023-04-09T05:33:50.738Z,1018.41
2023-04-09T05:34:52.110Z,1018.40
2023-04-09T05:35:51.672Z,1018.39
2023-04-09T05:36:51.668Z,1018.35
2023-04-09T05:37:52.111Z,1018.27
2023-04-09T05:38:51.953Z,1018.23
2023-04-09T05:39:52.619Z,1018.25
2023-04-09T05:40:52.020Z,1018.26
2023-04-09T05:41:53.152Z,1018.20
2023-04-09T05:42:52.327Z,1018.08
2023-04-09T05:43:54.392Z,1018.11
2023-04-09T05:44:52.639Z,1017.91
2023-04-09T05:45:52.881Z,1017.77
2023-04-09T05:46:52.968Z,1017.52
2023-04-09T05:47:53.133Z,1017.37
2023-04-09T05:48:53.494Z,1017.41
2023-04-09T05:49:53.508Z,1017.38
2023-04-09T05:50:55.042Z,1017.35
2023-04-09T05:51:54.812Z,1017.25
2023-04-09T05:52:56.145Z,1017.13
2023-04-09T05:53:54.168Z,1016.92
2023-04-09T05:54:55.355Z,1016.66
2023-04-09T05:55:54.530Z,1016.67
2023-04-09T05:56:54.746Z,1016.83
2023-04-09T05:57:54.938Z,1016.88
2023-04-09T05:58:55.133Z,1016.91
2023-04-09T05:59:55.346Z,1016.99
2023-04-09T06:00:56.162Z,1017.02
2023-04-09T06:01:55.773Z,1017.00
2023-04-09T06:02:55.902Z,1016.99
2023-04-09T06:03:58.054Z,1016.95
2023-04-09T06:04:57.203Z,1016.96
2023-04-09T06:05:56.423Z,1016.92
2023-04-09T06:06:56.620Z,1016.98
2023-04-09T06:07:57.661Z,1016.92
2023-04-09T06:08:56.950Z,1016.85
2023-04-09T06:09:57.131Z,1016.81
2023-04-09T06:10:57.322Z,1016.80
2023-04-09T06:11:58.114Z,1016.79
2023-04-09T06:12:58.347Z,1016.78
2023-04-09T06:13:57.863Z,1016.67
2023-04-09T06:14:58.656Z,1016.67
2023-04-09T06:15:59.224Z,1016.54
2023-04-09T06:16:58.990Z,1016.55
2023-04-09T06:17:59.584Z,1016.46
2023-04-09T06:18:59.816Z,1016.46
2023-04-09T06:20:00.616Z,1016.40
2023-04-09T06:20:59.133Z,1016.39
2023-04-09T06:21:59.352Z,1016.33
2023-04-09T06:22:59.544Z,1016.30
2023-04-09T06:24:00.685Z,1016.24
2023-04-09T06:24:59.962Z,1016.30
2023-04-09T06:26:00.167Z,1016.22
2023-04-09T06:27:01.161Z,1016.16
2023-04-09T06:28:00.582Z,1016.09
2023-04-09T06:29:00.733Z,1016.02
2023-04-09T06:30:01.682Z,1015.96
2023-04-09T06:31:01.694Z,1015.91
2023-04-09T06:32:01.262Z,1015.67
2023-04-09T06:33:01.571Z,1015.14
2023-04-09T06:34:01.642Z,1014.48
2023-04-09T06:35:02.619Z,1013.85
2023-04-09T06:36:03.164Z,1013.18
2023-04-09T06:37:02.243Z,1012.44
2023-04-09T06:38:02.341Z,1011.73
2023-04-09T06:39:03.159Z,1011.28
2023-04-09T06:40:02.692Z,1010.97
2023-04-09T06:41:02.896Z,1010.92
2023-04-09T06:42:03.102Z,1010.72
2023-04-09T06:43:04.122Z,1010.33
2023-04-09T06:44:03.404Z,1009.88
2023-04-09T06:45:03.581Z,1009.58
2023-04-09T06:46:03.781Z,1009.47
2023-04-09T06:47:03.980Z,1009.65
2023-04-09T06:48:04.221Z,1009.79
2023-04-09T06:49:04.262Z,1010.04
2023-04-09T06:50:04.398Z,1010.37
2023-04-09T06:51:04.559Z,1010.02
2023-04-09T06:52:04.753Z,1009.54
2023-04-09T06:53:04.896Z,1009.28
2023-04-09T06:54:05.674Z,1009.25
2023-04-09T06:55:05.187Z,1009.74
2023-04-09T06:56:05.410Z,1010.35
2023-04-09T06:57:05.580Z,1010.80
2023-04-09T06:58:06.678Z,1011.14
2023-04-09T06:59:05.948Z,1011.49
2023-04-09T07:00:06.627Z,1011.45
2023-04-09T07:01:06.291Z,1010.81
2023-04-09T07:02:07.214Z,1010.15
2023-04-09T07:03:07.185Z,1009.60
2023-04-09T07:04:06.862Z,1008.95
2023-04-09T07:05:06.972Z,1008.58
2023-04-09T07:06:07.206Z,1008.49
2023-04-09T07:07:07.375Z,1008.51
2023-04-09T07:08:07.578Z,1008.45
2023-04-09T07:09:07.805Z,1008.26
2023-04-09T07:10:07.961Z,1008.01
2023-04-09T07:11:08.146Z,1007.82
2023-04-09T07:12:09.140Z,1007.78
2023-04-09T07:13:09.137Z,1007.74
2023-04-09T07:14:09.179Z,1007.57
2023-04-09T07:15:08.820Z,1007.26
2023-04-09T07:16:09.699Z,1007.02
2023-04-09T07:17:09.173Z,1006.84
2023-04-09T07:18:09.480Z,1006.77
2023-04-09T07:19:09.539Z,1006.66
2023-04-09T07:20:09.700Z,1006.43
2023-04-09T07:21:09.879Z,1006.48
2023-04-09T07:22:10.049Z,1006.28
2023-04-09T07:23:10.201Z,1006.28
2023-04-09T07:24:10.413Z,1006.20
2023-04-09T07:25:10.563Z,1006.18
2023-04-09T07:26:10.694Z,1006.12
2023-04-09T07:27:12.642Z,1006.21
2023-04-09T07:28:11.696Z,1006.33
2023-04-09T07:29:11.227Z,1006.39
2023-04-09T07:30:11.385Z,1006.47
2023-04-09T07:31:11.601Z,1006.71
2023-04-09T07:32:11.748Z,1006.89
2023-04-09T07:33:11.919Z,1007.32
2023-04-09T07:34:13.157Z,1007.74
2023-04-09T07:35:12.295Z,1008.19
2023-04-09T07:36:13.126Z,1008.60
2023-04-09T07:37:14.158Z,1009.01
2023-04-09T07:38:12.864Z,1009.37
2023-04-09T07:39:13.091Z,1009.81
2023-04-09T07:40:14.162Z,1009.97
2023-04-09T07:41:13.412Z,1010.27
2023-04-09T07:42:14.149Z,1010.45
2023-04-09T07:43:13.778Z,1010.45
2023-04-09T07:44:13.921Z,1010.13
2023-04-09T07:45:15.694Z,1009.78
2023-04-09T07:46:14.389Z,1009.89
2023-04-09T07:47:15.150Z,1010.18
2023-04-09T07:48:14.652Z,1010.16
2023-04-09T07:49:14.810Z,1010.01
2023-04-09T07:50:15.664Z,1009.79
2023-04-09T07:51:16.151Z,1009.65
2023-04-09T07:52:17.157Z,1009.78
2023-04-09T07:53:15.515Z,1009.80
2023-04-09T07:54:15.711Z,1009.80
2023-04-09T07:55:16.830Z,1009.95
2023-04-09T07:56:16.114Z,1010.25
2023-04-09T07:57:18.156Z,1010.57
2023-04-09T07:58:16.420Z,1010.87
2023-04-09T07:59:16.623Z,1010.86
2023-04-09T08:00:16.821Z,1010.52
2023-04-09T08:01:17.659Z,1010.06
2023-04-09T08:02:17.245Z,1009.97
2023-04-09T08:03:17.521Z,1009.96
2023-04-09T08:04:18.430Z,1009.75
2023-04-09T08:05:17.854Z,1009.69
2023-04-09T08:06:17.948Z,1009.37
2023-04-09T08:07:18.128Z,1009.17
2023-04-09T08:08:18.291Z,1009.03
2023-04-09T08:09:18.510Z,1008.85
2023-04-09T08:10:18.583Z,1008.65
2023-04-09T08:11:18.772Z,1008.57
2023-04-09T08:12:18.956Z,1008.33
2023-04-09T08:13:19.165Z,1008.22
2023-04-09T08:14:19.377Z,1008.11
2023-04-09T08:15:19.578Z,1007.91
2023-04-09T08:16:19.861Z,1007.81
2023-04-09T08:17:19.927Z,1007.68
2023-04-09T08:18:20.716Z,1007.60
2023-04-09T08:19:20.382Z,1007.62
2023-04-09T08:20:20.475Z,1007.60
2023-04-09T08:21:20.621Z,1007.85
2023-04-09T08:22:20.821Z,1007.86
2023-04-09T08:23:21.670Z,1007.86
2023-04-09T08:24:21.210Z,1007.98
2023-04-09T08:25:21.398Z,1008.20
2023-04-09T08:26:21.564Z,1008.44
2023-04-09T08:27:21.778Z,1008.69
2023-04-09T08:28:21.969Z,1008.83
2023-04-09T08:29:22.160Z,1008.93
2023-04-09T08:30:23.245Z,1009.13
2023-04-09T08:31:24.243Z,1009.01
2023-04-09T08:32:22.770Z,1009.13
2023-04-09T08:33:22.859Z,1009.32
2023-04-09T08:34:23.682Z,1009.27
2023-04-09T08:35:25.675Z,1009.47
2023-04-09T08:36:23.440Z,1009.46
2023-04-09T08:37:23.622Z,1009.54
2023-04-09T08:38:23.777Z,1009.45
2023-04-09T08:39:23.935Z,1009.58
2023-04-09T08:40:25.041Z,1009.49
2023-04-09T08:41:24.296Z,1009.53
2023-04-09T08:42:24.448Z,1009.66
2023-04-09T08:43:33.697Z,1009.88
2023-04-09T08:44:26.777Z,1010.06
2023-04-09T08:45:25.684Z,1009.98
2023-04-09T08:46:25.273Z,1009.91
2023-04-09T08:47:25.567Z,1009.88
2023-04-09T08:48:26.732Z,1009.81
2023-04-09T08:49:25.898Z,1009.70
2023-04-09T08:50:26.058Z,1009.78
2023-04-09T08:51:26.226Z,1009.72
2023-04-09T08:52:26.400Z,1009.53
2023-04-09T08:53:26.641Z,1009.71
2023-04-09T08:54:26.906Z,1009.62
2023-04-09T08:55:26.972Z,1009.80
2023-04-09T08:56:27.190Z,1009.75
2023-04-09T08:57:27.367Z,1009.62
2023-04-09T08:58:28.183Z,1009.45
2023-04-09T08:59:28.678Z,1009.45
2023-04-09T09:00:27.802Z,1009.39
2023-04-09T09:01:28.042Z,1009.64
2023-04-09T09:02:28.206Z,1009.64
2023-04-09T09:03:29.271Z,1009.54
2023-04-09T09:04:28.526Z,1009.44
2023-04-09T09:05:29.218Z,1009.40
2023-04-09T09:06:28.857Z,1009.55
2023-04-09T09:07:29.711Z,1009.59
2023-04-09T09:08:29.260Z,1009.73
2023-04-09T09:09:29.454Z,1009.72
2023-04-09T09:10:29.615Z,1009.83
2023-04-09T09:11:29.781Z,1010.15
2023-04-09T09:12:29.934Z,1010.37
2023-04-09T09:13:30.097Z,1010.40
2023-04-09T09:14:30.747Z,1010.42
2023-04-09T09:15:32.183Z,1010.34
2023-04-09T09:16:30.585Z,1010.31
2023-04-09T09:17:30.808Z,1010.37
2023-04-09T09:18:32.693Z,1010.33
2023-04-09T09:19:31.181Z,1010.36
2023-04-09T09:20:31.313Z,1010.26
2023-04-09T09:21:31.464Z,1010.27
2023-04-09T09:22:31.619Z,1010.27
2023-04-09T09:23:31.796Z,1010.31
2023-04-09T09:24:31.917Z,1010.47
2023-04-09T09:25:32.746Z,1010.67
2023-04-09T09:26:33.192Z,1010.73
2023-04-09T09:27:32.749Z,1010.99
2023-04-09T09:28:32.628Z,1011.13
2023-04-09T09:29:32.777Z,1011.35
2023-04-09T09:30:32.990Z,1011.43
2023-04-09T09:31:33.207Z,1011.68
2023-04-09T09:32:35.215Z,1011.87
2023-04-09T09:33:33.477Z,1011.84
2023-04-09T09:34:33.615Z,1011.87
2023-04-09T09:35:33.793Z,1011.77
2023-04-09T09:36:34.735Z,1011.61
2023-04-09T09:37:34.176Z,1011.46
2023-04-09T09:38:36.566Z,1011.38
2023-04-09T09:39:34.560Z,1011.28
2023-04-09T09:40:34.751Z,1011.25
2023-04-09T09:41:34.920Z,1011.39
2023-04-09T09:42:35.080Z,1011.57
2023-04-09T09:43:35.236Z,1011.53
2023-04-09T09:44:36.204Z,1011.40
2023-04-09T09:45:35.582Z,1011.22
2023-04-09T09:46:37.288Z,1011.29
2023-04-09T09:47:35.952Z,1011.30
2023-04-09T09:48:36.696Z,1011.23
2023-04-09T09:49:36.370Z,1011.14
2023-04-09T09:50:36.556Z,1011.09
2023-04-09T09:51:36.722Z,1011.15
2023-04-09T09:52:36.895Z,1011.38
2023-04-09T09:53:37.077Z,1011.40
2023-04-09T09:54:37.286Z,1011.52
2023-04-09T09:55:38.240Z,1011.65
2023-04-09T09:56:37.656Z,1011.82
2023-04-09T09:57:37.833Z,1011.99
2023-04-09T09:58:37.995Z,1012.07
2023-04-09T09:59:38.177Z,1012.11
2023-04-09T10:00:38.361Z,1012.16
2023-04-09T10:01:39.575Z,1012.07
2023-04-09T10:02:38.847Z,1012.27
2023-04-09T10:03:38.958Z,1012.24
2023-04-09T10:04:39.169Z,1012.35
2023-04-09T10:05:39.260Z,1012.44
2023-04-09T10:06:40.199Z,1012.52
2023-04-09T10:07:39.605Z,1012.56
2023-04-09T10:08:39.774Z,1012.51
2023-04-09T10:09:40.708Z,1012.56
2023-04-09T10:10:40.117Z,1012.61
2023-04-09T10:11:40.267Z,1012.63
2023-04-09T10:12:40.443Z,1012.60
2023-04-09T10:13:40.606Z,1012.63
2023-04-09T10:14:41.715Z,1012.64
2023-04-09T10:15:42.723Z,1012.61
2023-04-09T10:16:41.096Z,1012.57
2023-04-09T10:17:41.793Z,1012.69
2023-04-09T10:18:41.487Z,1012.50
2023-04-09T10:19:41.658Z,1012.41
2023-04-09T10:20:41.841Z,1012.34
2023-04-09T10:21:42.891Z,1012.21
2023-04-09T10:22:43.148Z,1012.26
2023-04-09T10:23:42.310Z,1012.25
2023-04-09T10:24:42.509Z,1012.22
2023-04-09T10:25:42.692Z,1012.18
2023-04-09T10:26:42.880Z,1012.24
2023-04-09T10:27:43.080Z,1012.16
2023-04-09T10:28:43.245Z,1012.17
2023-04-09T10:29:43.491Z,1012.17
2023-04-09T10:30:43.681Z,1011.97
2023-04-09T10:31:43.869Z,1012.10
2023-04-09T10:32:45.243Z,1012.00
2023-04-09T10:33:44.298Z,1012.00
2023-04-09T10:34:44.797Z,1011.95
2023-04-09T10:35:45.213Z,1011.90
2023-04-09T10:36:46.715Z,1011.85
2023-04-09T10:37:45.753Z,1011.80
2023-04-09T10:38:45.274Z,1011.76
2023-04-09T10:39:45.505Z,1011.71
2023-04-09T10:40:45.697Z,1011.80
2023-04-09T10:41:45.904Z,1011.85
2023-04-09T10:42:47.732Z,1011.96
2023-04-09T10:43:48.723Z,1012.05
2023-04-09T10:44:46.438Z,1012.15
2023-04-09T10:45:47.586Z,1012.18
2023-04-09T10:46:47.779Z,1012.29
2023-04-09T10:47:47.779Z,1012.25
2023-04-09T10:48:47.223Z,1012.17
2023-04-09T10:49:47.404Z,1012.14
2023-04-09T10:50:47.605Z,1012.22
2023-04-09T10:51:49.217Z,1012.19
2023-04-09T10:52:48.731Z,1012.13
2023-04-09T10:53:48.121Z,1012.00
2023-04-09T10:54:48.287Z,1011.89
2023-04-09T10:55:48.497Z,1011.88
2023-04-09T10:56:49.722Z,1011.70
2023-04-09T10:57:48.828Z,1011.62
2023-04-09T10:58:49.729Z,1011.49
2023-04-09T10:59:49.142Z,1011.49
2023-04-09T11:00:49.328Z,1011.24
2023-04-09T11:01:50.789Z,1011.18
2023-04-09T11:02:49.941Z,1011.27
2023-04-09T11:03:49.889Z,1011.25
2023-04-09T11:04:50.758Z,1011.33
2023-04-09T11:05:50.311Z,1011.37
2023-04-09T11:06:52.224Z,1011.53
2023-04-09T11:07:50.719Z,1011.62
2023-04-09T11:08:51.142Z,1011.73
2023-04-09T11:09:51.099Z,1011.87
2023-04-09T11:10:52.325Z,1011.98
2023-04-09T11:11:52.465Z,1012.14
2023-04-09T11:12:52.228Z,1012.27
2023-04-09T11:13:52.281Z,1012.32
2023-04-09T11:14:51.920Z,1012.41
2023-04-09T11:15:52.801Z,1012.54
2023-04-09T11:16:52.248Z,1012.56
2023-04-09T11:17:53.315Z,1012.57
2023-04-09T11:18:52.905Z,1012.64
2023-04-09T11:19:53.731Z,1012.63
2023-04-09T11:20:52.992Z,1012.74
2023-04-09T11:21:53.235Z,1012.80
2023-04-09T11:22:53.393Z,1012.89
2023-04-09T11:23:53.566Z,1012.91
2023-04-09T11:24:53.724Z,1012.88
2023-04-09T11:25:54.808Z,1012.89
2023-04-09T11:26:54.109Z,1012.90
2023-04-09T11:27:54.806Z,1012.98
2023-04-09T11:28:54.455Z,1012.93
2023-04-09T11:29:54.624Z,1012.83
2023-04-09T11:30:55.830Z,1012.73
2023-04-09T11:31:55.087Z,1012.74
2023-04-09T11:32:55.271Z,1012.76
2023-04-09T11:33:55.445Z,1012.84
2023-04-09T11:34:55.649Z,1012.89
2023-04-09T11:35:55.851Z,1012.96
2023-04-09T11:36:56.038Z,1013.02
2023-04-09T11:37:56.221Z,1013.07
2023-04-09T11:38:57.284Z,1013.20
2023-04-09T11:39:57.835Z,1013.23
2023-04-09T11:40:57.754Z,1013.27
2023-04-09T11:41:57.775Z,1013.31
2023-04-09T11:42:57.098Z,1013.42
2023-04-09T11:43:57.335Z,1013.49
2023-04-09T11:44:59.238Z,1013.58
2023-04-09T11:45:58.279Z,1013.48
2023-04-09T11:46:57.960Z,1013.60
2023-04-09T11:47:58.119Z,1013.65
2023-04-09T11:48:58.241Z,1013.50
2023-04-09T11:49:58.448Z,1013.47
2023-04-09T11:50:59.658Z,1013.38
2023-04-09T11:51:59.738Z,1013.40
2023-04-09T11:52:59.023Z,1013.48
2023-04-09T11:53:59.209Z,1013.49
2023-04-09T11:54:59.417Z,1013.54
2023-04-09T11:55:59.615Z,1013.60
2023-04-09T11:56:59.821Z,1013.59
2023-04-09T11:58:00.881Z,1013.62
2023-04-09T11:59:00.742Z,1013.53
2023-04-09T12:00:03.142Z,1013.54
2023-04-09T12:01:00.802Z,1013.52
2023-04-09T12:02:00.712Z,1013.51
2023-04-09T12:03:02.106Z,1013.63
2023-04-09T12:04:02.049Z,1013.44
2023-04-09T12:05:01.334Z,1013.33
2023-04-09T12:06:01.503Z,1013.31
2023-04-09T12:07:01.589Z,1013.28
2023-04-09T12:08:02.741Z,1013.20