createdAt,value
2018-02-08T14:08:46.047Z,90.00
2018-02-08T14:11:13.688Z,90.10
2018-02-08T14:13:45.586Z,90.30
2018-02-08T14:16:14.014Z,89.00
2018-02-08T14:18:42.475Z,89.60
2018-02-08T14:21:10.898Z,89.60
2018-02-08T14:23:38.546Z,88.00
2018-02-08T14:26:06.237Z,86.40
2018-02-08T14:28:33.988Z,88.00
2018-02-08T14:31:01.704Z,87.60
2018-02-08T14:33:29.344Z,88.80
2018-02-08T14:35:57.036Z,88.80
2018-02-08T14:38:24.757Z,90.10
2018-02-08T14:40:52.420Z,89.20
2018-02-08T14:43:20.849Z,89.10
2018-02-08T14:45:48.533Z,89.20
2018-02-08T14:48:16.196Z,88.90
2018-02-08T14:50:43.902Z,88.80
2018-02-08T14:53:11.547Z,90.00
2018-02-08T14:55:40.012Z,88.60
2018-02-08T14:58:08.504Z,89.30
2018-02-08T15:00:37.045Z,88.90
2018-02-08T15:03:04.701Z,88.80
2018-02-08T15:05:32.434Z,89.90
2018-02-08T15:08:00.085Z,90.20
2018-02-08T15:10:27.741Z,90.80
2018-02-08T15:12:55.463Z,90.80
2018-02-08T15:15:23.112Z,91.10
2018-02-08T15:17:50.767Z,91.70
2018-02-08T15:20:18.456Z,92.10
2018-02-08T15:22:46.116Z,92.20
2018-02-08T15:25:13.819Z,92.40
2018-02-08T15:27:41.493Z,92.80
2018-02-08T15:30:09.153Z,92.60
2018-02-08T15:32:36.828Z,92.60
2018-02-08T15:35:04.475Z,93.10
2018-02-08T15:37:32.151Z,93.00
2018-02-08T15:40:00.063Z,93.10
2018-02-08T15:42:27.729Z,93.30
2018-02-08T15:44:55.431Z,93.40
2018-02-08T15:47:23.073Z,93.30
2018-02-08T15:49:50.791Z,93.10
2018-02-08T15:52:18.408Z,93.30
2018-02-08T15:54:47.844Z,93.40
2018-02-08T15:57:15.507Z,93.60
2018-02-08T15:59:43.190Z,93.30
2018-02-08T16:02:10.908Z,93.20
2018-02-08T16:04:39.351Z,93.40
2018-02-08T16:07:07.777Z,94.00
2018-02-08T16:09:35.411Z,93.70
2018-02-08T16:12:03.075Z,93.40
2018-02-08T16:14:30.719Z,93.40
2018-02-08T16:16:59.148Z,93.50
2018-02-08T16:19:26.819Z,93.40
2018-02-08T16:21:57.288Z,93.20
2018-02-08T16:24:25.695Z,93.20
2018-02-08T16:26:53.358Z,93.20
2018-02-08T16:29:21.059Z,93.10
2018-02-08T16:31:48.705Z,93.20
2018-02-08T16:34:16.362Z,93.40
2018-02-08T16:36:43.998Z,93.40
2018-02-08T16:39:11.634Z,93.70
2018-02-08T16:41:40.487Z,93.70
2018-02-08T16:44:08.174Z,93.80
2018-02-08T16:46:35.816Z,93.50
2018-02-08T16:49:03.458Z,94.00
2018-02-08T16:51:31.153Z,93.60
2018-02-08T16:53:58.798Z,93.90
2018-02-08T16:56:27.449Z,94.00
2018-02-08T16:58:55.089Z,94.00
2018-02-08T17:01:22.739Z,94.00
2018-02-08T17:03:52.392Z,94.40
2018-02-08T17:06:20.786Z,94.40
2018-02-08T17:08:48.454Z,94.20
2018-02-08T17:11:16.189Z,94.50
2018-02-08T17:13:43.869Z,94.10
2018-02-08T17:16:11.517Z,94.10
2018-02-08T17:18:39.178Z,94.10
2018-02-08T17:21:06.829Z,93.90
2018-02-08T17:23:34.569Z,93.80
2018-02-08T17:28:40.207Z,93.10
2018-02-08T17:31:07.909Z,93.20
2018-02-08T17:33:35.627Z,93.50
2018-02-08T17:36:03.268Z,94.00
2018-02-08T17:38:35.373Z,94.20
2018-02-08T17:41:05.946Z,94.60
2018-02-08T17:46:13.067Z,94.60
2018-02-08T17:48:40.806Z,94.00
2018-02-08T17:51:08.497Z,93.70
2018-02-08T17:53:37.011Z,93.60
2018-02-08T17:56:06.163Z,93.50
2018-02-08T17:58:34.787Z,93.50
2018-02-08T18:01:03.291Z,93.10
2018-02-08T18:03:30.923Z,93.10
2018-02-08T18:05:58.568Z,93.00
2018-02-08T18:08:26.222Z,92.90
2018-02-08T18:10:53.873Z,93.10
2018-02-08T18:13:21.520Z,93.40
2018-02-08T18:15:49.392Z,93.50
2018-02-08T18:18:17.116Z,93.50
2018-02-08T18:20:46.914Z,93.70
2018-02-08T18:23:14.532Z,93.70
2018-02-08T18:25:42.892Z,93.70
2018-02-08T18:28:10.548Z,93.90
2018-02-08T18:30:38.359Z,94.20
2018-02-08T18:33:06.025Z,94.70
2018-02-08T18:35:33.756Z,94.90
2018-02-08T18:38:01.552Z,95.00
2018-02-08T18:40:29.215Z,94.70
2018-02-08T18:42:57.639Z,94.80
2018-02-08T18:45:25.304Z,94.80
2018-02-08T18:47:53.019Z,94.80
2018-02-08T18:50:20.649Z,94.70
2018-02-08T18:52:48.336Z,94.70
2018-02-08T18:55:15.979Z,94.70
2018-02-08T18:57:43.643Z,94.60
2018-02-08T19:00:11.298Z,94.70
2018-02-08T19:02:38.996Z,94.80
2018-02-08T19:05:07.087Z,95.00
2018-02-08T19:07:34.810Z,94.80
2018-02-08T19:10:02.540Z,94.40
2018-02-08T19:12:31.066Z,94.00
2018-02-08T19:14:58.689Z,94.20
2018-02-08T19:17:27.219Z,94.70
2018-02-08T19:19:54.979Z,94.60
2018-02-08T19:22:23.501Z,94.70
2018-02-08T19:24:51.228Z,94.50
2018-02-08T19:27:19.934Z,94.90
2018-02-08T19:29:48.377Z,94.90
2018-02-08T19:32:16.077Z,94.90
2018-02-08T19:34:43.793Z,94.80
2018-02-08T19:37:11.465Z,94.40
2018-02-08T19:39:39.112Z,94.50
2018-02-08T19:42:06.769Z,94.60
2018-02-08T19:44:35.405Z,94.50
2018-02-08T19:47:03.769Z,94.80
2018-02-08T19:49:31.463Z,94.70
2018-02-08T19:51:59.856Z,94.70
2018-02-08T19:54:27.521Z,94.70
2018-02-08T19:56:55.273Z,94.80
2018-02-08T19:59:29.929Z,94.90
2018-02-08T20:01:57.596Z,94.90
2018-02-08T20:04:27.408Z,94.80
2018-02-08T20:06:55.188Z,94.70
2018-02-08T20:09:22.929Z,95.00
2018-02-08T20:11:50.787Z,94.40
2018-02-08T20:14:24.192Z,94.00
2018-02-08T20:16:51.938Z,93.90
2018-02-08T20:19:19.608Z,93.90
2018-02-08T20:21:47.273Z,94.10
2018-02-08T20:24:15.489Z,94.30
2018-02-08T20:26:43.231Z,94.70
2018-02-08T20:29:11.699Z,94.90
2018-02-08T20:31:39.361Z,94.90
2018-02-08T20:34:07.060Z,94.90
2018-02-08T20:36:34.728Z,95.00
2018-02-08T20:39:03.469Z,95.10
2018-02-08T20:41:31.327Z,95.00
2018-02-08T20:43:59.028Z,95.10
2018-02-08T20:46:28.220Z,95.20
2018-02-08T20:48:56.087Z,95.20
2018-02-08T20:51:24.846Z,95.20
2018-02-08T20:53:52.565Z,95.10
2018-02-08T20:56:21.063Z,95.30
2018-02-08T20:58:48.733Z,95.20
2018-02-08T21:01:16.487Z,95.40
2018-02-08T21:03:44.120Z,95.20
2018-02-08T21:06:11.789Z,94.90
2018-02-08T21:08:40.266Z,95.00
2018-02-08T21:11:08.782Z,94.90
2018-02-08T21:13:36.452Z,94.90
2018-02-08T21:16:04.089Z,96.60
2018-02-08T21:18:31.750Z,95.90
2018-02-08T21:20:59.408Z,94.50
2018-02-08T21:23:27.932Z,94.60
2018-02-08T21:25:55.579Z,94.60
2018-02-08T21:28:23.342Z,94.70
2018-02-08T21:30:51.064Z,94.90
2018-02-08T21:33:19.942Z,94.80
2018-02-08T21:35:47.615Z,95.10
2018-02-08T21:38:15.380Z,94.60
2018-02-08T21:40:43.048Z,94.60
2018-02-08T21:43:11.512Z,94.50
2018-02-08T21:45:39.955Z,94.40
2018-02-08T21:48:07.628Z,94.40
2018-02-08T21:50:35.301Z,94.30
2018-02-08T21:53:03.014Z,94.50
2018-02-08T21:55:31.406Z,94.70
2018-02-08T21:57:59.068Z,94.70
2018-02-08T22:00:26.751Z,94.70
2018-02-08T22:02:54.413Z,94.70
2018-02-08T22:05:22.081Z,95.10
2018-02-08T22:07:49.773Z,95.40
2018-02-08T22:10:17.428Z,95.50
2018-02-08T22:12:45.144Z,95.70
2018-02-08T22:15:12.796Z,95.70
2018-02-08T22:17:40.463Z,95.70
2018-02-08T22:20:08.127Z,95.60
2018-02-08T22:22:35.891Z,95.30
2018-02-08T22:25:03.523Z,95.30
2018-02-08T22:27:31.979Z,95.10
2018-02-08T22:29:59.641Z,95.10
2018-02-08T22:32:27.336Z,95.20
2018-02-08T22:34:54.964Z,95.30
2018-02-08T22:37:22.660Z,95.20
2018-02-08T22:39:51.105Z,95.60
2018-02-08T22:42:18.758Z,95.60
2018-02-08T22:44:46.421Z,95.90
2018-02-08T22:47:14.083Z,95.80
2018-02-08T22:49:41.787Z,95.80
2018-02-08T22:52:09.450Z,95.80
2018-02-08T22:54:37.130Z,95.70
2018-02-08T22:57:04.757Z,95.60
2018-02-08T22:59:32.496Z,95.20
2018-02-08T23:02:00.158Z,94.70
2018-02-08T23:04:27.825Z,94.70
2018-02-08T23:06:55.449Z,95.00
2018-02-08T23:09:23.118Z,95.30
2018-02-08T23:11:50.768Z,95.40
2018-02-08T23:14:18.447Z,95.50
2018-02-08T23:16:46.110Z,95.50
2018-02-08T23:19:13.757Z,95.30
2018-02-08T23:21:41.400Z,95.40
2018-02-08T23:24:09.064Z,95.50
2018-02-08T23:26:36.708Z,95.50
2018-02-08T23:29:05.100Z,95.80
2018-02-08T23:31:32.760Z,95.70
2018-02-08T23:34:00.476Z,95.50
2018-02-08T23:36:29.606Z,95.00
2018-02-08T23:38:58.029Z,95.20
2018-02-08T23:41:26.428Z,95.30
2018-02-08T23:43:54.080Z,95.20
2018-02-08T23:46:21.785Z,95.50
2018-02-08T23:48:50.211Z,95.50
2018-02-08T23:51:17.851Z,95.50
2018-02-08T23:53:45.489Z,95.70
2018-02-08T23:56:13.908Z,95.50
2018-02-08T23:58:41.561Z,95.50
