createdAt,value
2024-02-10T00:02:23.493Z,44
2024-02-10T00:04:54.108Z,44
2024-02-10T00:07:25.178Z,44
2024-02-10T00:09:55.824Z,44
2024-02-10T00:12:27.176Z,44
2024-02-10T00:14:58.367Z,44
2024-02-10T00:17:29.425Z,44
2024-02-10T00:20:01.018Z,44
2024-02-10T00:22:31.832Z,44
2024-02-10T00:25:02.646Z,44
2024-02-10T00:27:32.926Z,44
2024-02-10T00:30:03.266Z,44
2024-02-10T00:32:32.494Z,45
2024-02-10T00:35:06.302Z,44
2024-02-10T00:37:36.866Z,44
2024-02-10T00:40:07.591Z,44
2024-02-10T00:42:39.032Z,44
2024-02-10T00:45:09.989Z,45
2024-02-10T00:47:40.966Z,45
2024-02-10T00:50:11.152Z,45
2024-02-10T00:52:42.066Z,45
2024-02-10T00:55:12.523Z,45
2024-02-10T00:57:44.067Z,45
2024-02-10T01:00:15.882Z,44
2024-02-10T01:02:46.386Z,45
2024-02-10T01:05:17.888Z,45
2024-02-10T01:07:48.101Z,44
2024-02-10T01:10:19.534Z,44
2024-02-10T01:12:50.606Z,44
2024-02-10T01:15:21.529Z,45
2024-02-10T01:17:51.947Z,45
2024-02-10T01:20:21.473Z,45
2024-02-10T01:22:52.212Z,45
2024-02-10T01:25:22.884Z,45
2024-02-10T01:27:53.919Z,45
2024-02-10T01:30:25.368Z,45
2024-02-10T01:32:56.601Z,45
2024-02-10T01:35:27.420Z,45
2024-02-10T01:37:58.983Z,45
2024-02-10T01:40:29.945Z,46
2024-02-10T01:43:00.873Z,45
2024-02-10T01:45:31.841Z,45
2024-02-10T01:48:03.031Z,45
2024-02-10T01:50:35.068Z,45
2024-02-10T01:53:05.776Z,46
2024-02-10T01:55:37.298Z,45
2024-02-10T01:58:08.124Z,45
2024-02-10T02:00:39.506Z,45
2024-02-10T02:03:11.246Z,44
2024-02-10T02:05:42.523Z,45
2024-02-10T02:08:14.320Z,44
2024-02-10T02:10:45.776Z,45
2024-02-10T02:13:16.760Z,45
2024-02-10T02:15:47.622Z,45
2024-02-10T02:18:20.258Z,46
2024-02-10T02:20:48.920Z,45
2024-02-10T02:23:19.345Z,45
2024-02-10T02:25:49.874Z,45
2024-02-10T02:28:20.441Z,45
2024-02-10T02:30:52.317Z,45
2024-02-10T02:33:23.704Z,45
2024-02-10T02:35:53.825Z,45
2024-02-10T02:38:24.526Z,45
2024-02-10T02:40:56.800Z,45
2024-02-10T02:43:27.569Z,46
2024-02-10T02:45:58.705Z,46
2024-02-10T02:48:29.567Z,46
2024-02-10T02:51:00.609Z,47
2024-02-10T02:53:31.769Z,46
2024-02-10T02:56:03.609Z,46
2024-02-10T02:58:34.291Z,46
2024-02-10T03:01:04.727Z,46
2024-02-10T03:03:34.107Z,47
2024-02-10T03:06:04.505Z,47
2024-02-10T03:08:35.681Z,47
2024-02-10T03:11:06.424Z,47
2024-02-10T03:13:37.290Z,48
2024-02-10T03:16:08.496Z,48
2024-02-10T03:18:39.021Z,49
2024-02-10T03:21:09.349Z,49
2024-02-10T03:23:41.039Z,51
2024-02-10T03:26:12.023Z,51
2024-02-10T03:28:42.740Z,51
2024-02-10T03:31:14.319Z,52
2024-02-10T03:33:45.250Z,52
2024-02-10T03:36:16.408Z,52
2024-02-10T03:38:47.208Z,53
2024-02-10T03:41:17.892Z,52
2024-02-10T03:43:49.769Z,53
2024-02-10T03:46:20.705Z,53
2024-02-10T03:48:51.572Z,53
2024-02-10T03:51:22.459Z,54
2024-02-10T03:53:52.990Z,54
2024-02-10T03:56:24.265Z,54
2024-02-10T03:58:54.932Z,54
2024-02-10T04:01:25.642Z,54
2024-02-10T04:03:55.945Z,55
2024-02-10T04:06:27.601Z,55
2024-02-10T04:08:58.850Z,55
2024-02-10T04:11:30.597Z,56
2024-02-10T04:14:03.084Z,55
2024-02-10T04:16:33.519Z,55
2024-02-10T04:19:05.267Z,55
2024-02-10T04:21:36.184Z,54
2024-02-10T04:24:07.061Z,54
2024-02-10T04:26:40.010Z,55
2024-02-10T04:29:11.484Z,54
2024-02-10T04:31:42.880Z,54
2024-02-10T04:34:14.573Z,54
2024-02-10T04:36:45.458Z,54
2024-02-10T04:39:16.963Z,54
2024-02-10T04:41:48.211Z,53
2024-02-10T04:44:18.960Z,53
2024-02-10T04:46:50.362Z,53
2024-02-10T04:49:21.370Z,53
2024-02-10T04:51:52.062Z,52
2024-02-10T04:54:23.200Z,52
2024-02-10T04:56:54.387Z,52
2024-02-10T04:59:25.651Z,52
2024-02-10T05:01:56.641Z,52
2024-02-10T05:04:27.564Z,52
2024-02-10T05:06:58.198Z,51
2024-02-10T05:09:31.014Z,52
2024-02-10T05:12:01.932Z,51
2024-02-10T05:14:32.197Z,51
2024-02-10T05:17:03.073Z,52
2024-02-10T05:19:33.315Z,51
2024-02-10T05:22:04.096Z,51
2024-02-10T05:24:34.939Z,51
2024-02-10T05:27:06.358Z,51
2024-02-10T05:29:37.048Z,51
2024-02-10T05:32:07.780Z,51
2024-02-10T05:34:38.759Z,51
2024-02-10T05:37:13.043Z,51
2024-02-10T05:39:43.858Z,51
2024-02-10T05:42:14.520Z,52
2024-02-10T05:44:45.497Z,52
2024-02-10T05:47:15.932Z,51
2024-02-10T05:49:46.238Z,51
2024-02-10T05:52:17.041Z,51
2024-02-10T05:54:47.378Z,51
2024-02-10T05:57:18.200Z,51
2024-02-10T05:59:48.873Z,51
2024-02-10T06:02:19.765Z,50
2024-02-10T06:04:50.650Z,50
2024-02-10T06:07:21.678Z,50
2024-02-10T06:09:50.244Z,50
2024-02-10T06:12:20.663Z,50
2024-02-10T06:14:51.590Z,50
2024-02-10T06:17:23.813Z,50
2024-02-10T06:19:51.438Z,49
2024-02-10T06:22:22.250Z,49
2024-02-10T06:24:53.169Z,49
2024-02-10T06:27:23.619Z,48
2024-02-10T06:29:54.323Z,49
2024-02-10T06:32:25.041Z,49
2024-02-10T06:34:56.491Z,49
2024-02-10T06:37:26.794Z,48
2024-02-10T06:39:57.618Z,49
2024-02-10T06:42:28.797Z,49
2024-02-10T06:44:59.079Z,48
2024-02-10T06:47:29.855Z,49
2024-02-10T06:50:00.652Z,48
2024-02-10T06:52:32.010Z,48
2024-02-10T06:55:02.433Z,48
2024-02-10T06:57:32.567Z,48
2024-02-10T07:00:03.339Z,48
2024-02-10T07:02:34.212Z,48
2024-02-10T07:05:04.934Z,48
2024-02-10T07:07:36.170Z,48
2024-02-10T07:10:04.993Z,48
2024-02-10T07:12:35.428Z,48
2024-02-10T07:15:05.711Z,48
2024-02-10T07:17:36.131Z,48
2024-02-10T07:20:07.369Z,47
2024-02-10T07:22:38.255Z,47
2024-02-10T07:25:08.421Z,48
2024-02-10T07:27:39.167Z,48
2024-02-10T07:30:10.088Z,47
2024-02-10T07:32:40.319Z,48
2024-02-10T07:35:10.665Z,47
2024-02-10T07:37:41.102Z,48
2024-02-10T07:40:11.702Z,48
2024-02-10T07:42:42.183Z,48
2024-02-10T07:45:12.967Z,47
2024-02-10T07:47:43.394Z,48
2024-02-10T07:50:15.100Z,47
2024-02-10T07:52:45.913Z,47
2024-02-10T07:55:16.737Z,47
2024-02-10T07:57:48.360Z,47
2024-02-10T08:00:18.858Z,47
2024-02-10T08:02:49.578Z,47
2024-02-10T08:05:18.933Z,47
2024-02-10T08:07:49.406Z,47
2024-02-10T08:10:19.763Z,46
2024-02-10T08:12:50.060Z,46
2024-02-10T08:15:20.832Z,46
2024-02-10T08:17:51.102Z,46
2024-02-10T08:20:23.519Z,46
2024-02-10T08:22:53.073Z,47
2024-02-10T08:25:23.722Z,47
2024-02-10T08:27:54.949Z,47
2024-02-10T08:30:25.304Z,46
2024-02-10T08:32:57.280Z,46
2024-02-10T08:35:27.766Z,46
2024-02-10T08:37:58.228Z,46
2024-02-10T08:40:29.512Z,46
2024-02-10T08:43:00.283Z,46
2024-02-10T08:45:31.316Z,46
2024-02-10T08:48:02.230Z,46
2024-02-10T08:50:32.768Z,46
2024-02-10T08:53:04.175Z,46
2024-02-10T08:55:36.405Z,45
2024-02-10T08:58:06.504Z,46
2024-02-10T09:00:36.990Z,46
2024-02-10T09:03:08.521Z,46
2024-02-10T09:05:39.552Z,46
2024-02-10T09:08:10.343Z,46
2024-02-10T09:10:41.029Z,45
2024-02-10T09:13:12.119Z,45
2024-02-10T09:15:43.018Z,44
2024-02-10T09:18:13.622Z,44
2024-02-10T09:20:45.251Z,44
2024-02-10T09:23:15.682Z,43
2024-02-10T09:25:48.305Z,44
2024-02-10T09:28:19.096Z,44
2024-02-10T09:30:50.960Z,44
2024-02-10T09:33:22.111Z,44
2024-02-10T09:35:52.552Z,44
2024-02-10T09:38:22.543Z,43
2024-02-10T09:40:53.796Z,43
2024-02-10T09:43:24.731Z,43
2024-02-10T09:45:56.004Z,42
2024-02-10T09:48:26.341Z,42
2024-02-10T09:50:57.156Z,42
2024-02-10T09:53:27.177Z,41
2024-02-10T09:55:59.940Z,42
2024-02-10T09:58:28.146Z,41
2024-02-10T10:00:58.732Z,42
2024-02-10T10:03:29.695Z,42
2024-02-10T10:06:00.541Z,41
2024-02-10T10:08:31.186Z,42
2024-02-10T10:11:02.004Z,41
2024-02-10T10:13:32.704Z,41
2024-02-10T10:16:02.703Z,41
2024-02-10T10:18:33.054Z,40
2024-02-10T10:21:03.591Z,40
2024-02-10T10:23:33.596Z,39
2024-02-10T10:26:04.192Z,40
2024-02-10T10:28:34.961Z,40
2024-02-10T10:31:05.241Z,40
2024-02-10T10:33:35.657Z,40
2024-02-10T10:36:06.303Z,39
2024-02-10T10:38:37.114Z,39
2024-02-10T10:41:07.591Z,39
2024-02-10T10:43:37.956Z,38
2024-02-10T10:46:08.646Z,38
2024-02-10T10:48:39.571Z,38
2024-02-10T10:51:10.421Z,38
2024-02-10T10:53:40.956Z,38
2024-02-10T10:56:11.154Z,37
2024-02-10T10:58:41.611Z,38
2024-02-10T11:01:14.904Z,37
2024-02-10T11:03:42.950Z,38
2024-02-10T11:06:13.879Z,37
2024-02-10T11:08:45.593Z,38
2024-02-10T11:11:16.217Z,38
2024-02-10T11:13:45.242Z,38
2024-02-10T11:16:16.474Z,37
2024-02-10T11:18:48.007Z,37
2024-02-10T11:21:18.890Z,37
2024-02-10T11:23:49.976Z,37
2024-02-10T11:26:20.462Z,37
2024-02-10T11:28:51.500Z,37
2024-02-10T11:31:21.881Z,37
2024-02-10T11:33:52.943Z,37
2024-02-10T11:36:24.808Z,36
2024-02-10T11:38:54.044Z,37
2024-02-10T11:41:24.827Z,37
2024-02-10T11:43:55.040Z,37
2024-02-10T11:46:25.407Z,37
2024-02-10T11:48:56.204Z,37
2024-02-10T11:51:26.979Z,37
2024-02-10T11:53:57.619Z,37
2024-02-10T11:56:28.283Z,37
2024-02-10T11:58:59.272Z,36
2024-02-10T12:01:30.221Z,37
2024-02-10T12:04:00.640Z,36
2024-02-10T12:06:31.966Z,36
2024-02-10T12:09:03.251Z,36
2024-02-10T12:11:37.234Z,35
2024-02-10T12:14:07.507Z,36
2024-02-10T12:16:38.097Z,36
2024-02-10T12:19:09.279Z,36
2024-02-10T12:21:39.911Z,36
2024-02-10T12:24:09.866Z,36
2024-02-10T12:26:40.585Z,36
2024-02-10T12:29:13.537Z,36
2024-02-10T12:31:41.943Z,36
2024-02-10T12:34:12.219Z,36
2024-02-10T12:36:42.745Z,35
2024-02-10T12:39:13.675Z,35
2024-02-10T12:41:44.891Z,36
2024-02-10T12:44:14.969Z,35
2024-02-10T12:46:45.649Z,35
2024-02-10T12:49:15.020Z,36
2024-02-10T12:51:45.165Z,36
2024-02-10T12:54:15.987Z,36
2024-02-10T12:56:47.322Z,36
2024-02-10T12:59:17.652Z,36
2024-02-10T13:01:48.740Z,36
2024-02-10T13:04:20.143Z,36
2024-02-10T13:06:50.967Z,37
2024-02-10T13:09:21.603Z,37
2024-02-10T13:11:52.021Z,37
2024-02-10T13:14:25.439Z,37
2024-02-10T13:16:58.369Z,37
2024-02-10T13:19:26.842Z,37
2024-02-10T13:21:57.315Z,37
2024-02-10T13:24:28.158Z,37
2024-02-10T13:26:58.290Z,37
2024-02-10T13:29:29.106Z,37
2024-02-10T13:32:00.096Z,36
2024-02-10T13:34:35.589Z,36
2024-02-10T13:37:01.734Z,38
2024-02-10T13:39:32.713Z,38
2024-02-10T13:42:02.839Z,37
2024-02-10T13:44:32.959Z,37
2024-02-10T13:47:03.843Z,37
2024-02-10T13:49:35.190Z,38
2024-02-10T13:52:05.567Z,37
2024-02-10T13:54:36.120Z,37
2024-02-10T13:57:07.546Z,37
2024-02-10T13:59:37.924Z,37
2024-02-10T14:02:08.456Z,38
2024-02-10T14:04:38.842Z,37
2024-02-10T14:07:09.551Z,38
2024-02-10T14:09:40.626Z,39
2024-02-10T14:12:12.666Z,39
2024-02-10T14:14:41.693Z,38
2024-02-10T14:17:12.434Z,38
2024-02-10T14:19:43.702Z,38
2024-02-10T14:22:14.393Z,38
2024-02-10T14:24:45.196Z,38
2024-02-10T14:27:15.636Z,38
2024-02-10T14:29:46.277Z,39
2024-02-10T14:32:16.512Z,39
2024-02-10T14:34:48.056Z,38
2024-02-10T14:37:18.804Z,38
2024-02-10T14:39:48.938Z,38
2024-02-10T14:42:19.401Z,38
2024-02-10T14:44:50.269Z,38
2024-02-10T14:47:20.839Z,37
2024-02-10T14:49:49.916Z,38
2024-02-10T14:52:20.737Z,38
2024-02-10T14:54:51.973Z,38
2024-02-10T14:57:23.416Z,38
2024-02-10T14:59:53.415Z,38
2024-02-10T15:02:24.350Z,38
2024-02-10T15:04:54.748Z,39
2024-02-10T15:07:24.563Z,39
2024-02-10T15:09:54.768Z,39
2024-02-10T15:12:25.766Z,39
2024-02-10T15:14:56.801Z,39
2024-02-10T15:17:26.848Z,38
2024-02-10T15:19:57.977Z,38
2024-02-10T15:22:28.281Z,39
2024-02-10T15:24:56.913Z,39
2024-02-10T15:27:27.610Z,40
2024-02-10T15:29:57.818Z,38
2024-02-10T15:32:28.125Z,38
2024-02-10T15:35:00.786Z,40
2024-02-10T15:37:29.250Z,38
2024-02-10T15:39:59.551Z,39
2024-02-10T15:42:29.799Z,39
2024-02-10T15:45:00.267Z,40
2024-02-10T15:47:30.735Z,39
2024-02-10T15:50:00.812Z,39
2024-02-10T15:52:30.936Z,39
2024-02-10T15:55:01.078Z,38
2024-02-10T15:57:31.447Z,40
2024-02-10T16:00:02.081Z,40
2024-02-10T16:02:32.232Z,39
2024-02-10T16:05:02.198Z,40
2024-02-10T16:07:33.420Z,40
2024-02-10T16:10:04.091Z,40
2024-02-10T16:12:34.972Z,39
2024-02-10T16:15:05.387Z,39
2024-02-10T16:17:35.501Z,39
2024-02-10T16:20:04.822Z,40
2024-02-10T16:22:34.929Z,39
2024-02-10T16:25:05.676Z,39
2024-02-10T16:27:36.367Z,40
2024-02-10T16:30:09.225Z,39
2024-02-10T16:32:38.251Z,40
2024-02-10T16:35:08.424Z,39
2024-02-10T16:37:39.427Z,40
2024-02-10T16:40:10.084Z,40
2024-02-10T16:42:40.107Z,39
2024-02-10T16:45:10.445Z,40
2024-02-10T16:47:40.382Z,39
2024-02-10T16:50:10.456Z,40
2024-02-10T16:52:40.527Z,39
2024-02-10T16:55:11.645Z,40
2024-02-10T16:57:41.716Z,39
2024-02-10T17:00:12.025Z,39
2024-02-10T17:02:41.807Z,40
2024-02-10T17:05:11.971Z,40
2024-02-10T17:07:43.030Z,39
2024-02-10T17:10:13.176Z,40
2024-02-10T17:12:43.388Z,40
2024-02-10T17:15:13.555Z,38
2024-02-10T17:17:43.812Z,38
2024-02-10T17:20:14.532Z,38
2024-02-10T17:22:45.162Z,38
2024-02-10T17:25:15.324Z,38
2024-02-10T17:27:45.777Z,38
2024-02-10T17:30:16.056Z,38
2024-02-10T17:32:47.201Z,39
2024-02-10T17:35:17.881Z,38
2024-02-10T17:37:48.127Z,39
2024-02-10T17:40:18.073Z,38
2024-02-10T17:42:48.466Z,39
2024-02-10T17:45:18.349Z,39
2024-02-10T17:47:49.968Z,39
2024-02-10T17:50:20.278Z,38
2024-02-10T17:52:50.704Z,39
2024-02-10T17:55:21.133Z,39
2024-02-10T17:57:51.196Z,39
2024-02-10T18:00:23.215Z,39
2024-02-10T18:02:52.021Z,39
2024-02-10T18:05:23.516Z,39
2024-02-10T18:07:54.148Z,39
2024-02-10T18:10:24.905Z,39
2024-02-10T18:12:54.839Z,39
2024-02-10T18:15:25.063Z,39
2024-02-10T18:17:55.877Z,40
2024-02-10T18:20:26.967Z,40
2024-02-10T18:22:57.527Z,40
2024-02-10T18:25:27.921Z,41
2024-02-10T18:28:01.797Z,41
2024-02-10T18:30:31.927Z,42
2024-02-10T18:33:02.867Z,42
2024-02-10T18:35:36.792Z,42
2024-02-10T18:38:05.881Z,43
2024-02-10T18:40:36.835Z,42
2024-02-10T18:43:07.727Z,41
2024-02-10T18:45:37.758Z,41
2024-02-10T18:48:08.650Z,41
2024-02-10T18:50:42.976Z,41
2024-02-10T18:53:14.525Z,41
2024-02-10T18:55:45.152Z,42
2024-02-10T18:58:15.559Z,42
2024-02-10T19:00:45.813Z,43
2024-02-10T19:03:16.328Z,43
2024-02-10T19:05:46.545Z,43
2024-02-10T19:08:17.208Z,42
2024-02-10T19:10:47.587Z,42
2024-02-10T19:13:17.510Z,42
2024-02-10T19:15:48.282Z,42
2024-02-10T19:18:18.248Z,42
2024-02-10T19:20:48.623Z,42
2024-02-10T19:23:18.979Z,42
2024-02-10T19:25:49.360Z,42
2024-02-10T19:28:19.747Z,41
2024-02-10T19:30:50.102Z,41
2024-02-10T19:33:20.534Z,41
2024-02-10T19:35:51.362Z,41
2024-02-10T19:38:26.541Z,40
2024-02-10T19:40:52.202Z,40
2024-02-10T19:43:23.768Z,41
2024-02-10T19:45:54.104Z,40
2024-02-10T19:48:24.932Z,40
2024-02-10T19:50:55.292Z,40
2024-02-10T19:53:25.906Z,39
2024-02-10T19:55:56.905Z,40
2024-02-10T19:58:28.429Z,40
2024-02-10T20:00:58.987Z,39
2024-02-10T20:03:32.943Z,39
2024-02-10T20:06:04.037Z,39
2024-02-10T20:08:34.675Z,39
2024-02-10T20:11:06.237Z,39
2024-02-10T20:13:36.818Z,39
2024-02-10T20:16:06.701Z,39
2024-02-10T20:18:37.509Z,39
2024-02-10T20:21:08.264Z,39
2024-02-10T20:23:38.888Z,39
2024-02-10T20:26:09.454Z,39
2024-02-10T20:28:39.686Z,39
2024-02-10T20:31:10.636Z,39
2024-02-10T20:33:42.004Z,39
2024-02-10T20:36:12.539Z,39
2024-02-10T20:38:43.298Z,40
2024-02-10T20:41:14.238Z,39
2024-02-10T20:43:45.309Z,40
2024-02-10T20:46:16.264Z,39
2024-02-10T20:48:47.615Z,40
2024-02-10T20:51:18.036Z,40
2024-02-10T20:53:48.898Z,40
2024-02-10T20:56:20.230Z,40
2024-02-10T20:58:51.547Z,40
2024-02-10T21:01:22.436Z,40
2024-02-10T21:03:53.304Z,40
2024-02-10T21:06:24.071Z,40
2024-02-10T21:08:55.186Z,40
2024-02-10T21:11:25.566Z,40
2024-02-10T21:13:56.182Z,40
2024-02-10T21:16:27.158Z,40
2024-02-10T21:18:58.353Z,40
2024-02-10T21:21:29.571Z,40
2024-02-10T21:24:00.511Z,40
2024-02-10T21:26:31.723Z,40
2024-02-10T21:29:01.956Z,40
2024-02-10T21:31:32.474Z,40
2024-02-10T21:34:01.527Z,40
2024-02-10T21:36:31.915Z,40
2024-02-10T21:39:02.537Z,40
2024-02-10T21:41:33.284Z,40
2024-02-10T21:44:02.415Z,40
2024-02-10T21:46:33.545Z,40
2024-02-10T21:49:04.381Z,40
2024-02-10T21:51:33.251Z,40
2024-02-10T21:54:03.888Z,40
2024-02-10T21:56:34.596Z,40
2024-02-10T21:59:05.815Z,40
2024-02-10T22:01:39.193Z,40
2024-02-10T22:04:10.176Z,39
2024-02-10T22:06:40.933Z,39
2024-02-10T22:09:10.766Z,39
2024-02-10T22:11:41.861Z,39
2024-02-10T22:14:12.827Z,39
2024-02-10T22:16:43.276Z,40
2024-02-10T22:19:14.150Z,39
2024-02-10T22:21:45.128Z,39
2024-02-10T22:24:15.620Z,39
2024-02-10T22:26:46.661Z,39
2024-02-10T22:29:16.762Z,39
2024-02-10T22:31:47.452Z,39
2024-02-10T22:34:18.215Z,39
2024-02-10T22:36:49.462Z,39
2024-02-10T22:39:20.936Z,38
2024-02-10T22:41:51.716Z,39
2024-02-10T22:44:22.977Z,39
2024-02-10T22:46:58.843Z,39
2024-02-10T22:49:25.523Z,39
2024-02-10T22:51:54.478Z,39
2024-02-10T22:54:29.233Z,39
2024-02-10T22:57:00.801Z,39
2024-02-10T22:59:29.714Z,39
2024-02-10T23:02:01.189Z,39
2024-02-10T23:04:31.930Z,39
2024-02-10T23:07:01.214Z,39
2024-02-10T23:09:31.976Z,39
2024-02-10T23:12:02.534Z,39
2024-02-10T23:14:33.307Z,39
2024-02-10T23:17:04.748Z,39
2024-02-10T23:19:36.282Z,39
2024-02-10T23:22:06.769Z,39
2024-02-10T23:24:35.873Z,39
2024-02-10T23:27:07.437Z,39
2024-02-10T23:29:38.421Z,39
2024-02-10T23:32:09.070Z,39
2024-02-10T23:34:40.257Z,39
2024-02-10T23:37:12.184Z,39
2024-02-10T23:39:43.208Z,39
2024-02-10T23:42:13.461Z,39
2024-02-10T23:44:44.191Z,39
2024-02-10T23:47:15.331Z,39
2024-02-10T23:49:45.929Z,39
2024-02-10T23:52:16.500Z,39
2024-02-10T23:54:47.087Z,39
2024-02-10T23:57:20.696Z,39
2024-02-10T23:59:51.328Z,39
