createdAt,value
2022-08-21T00:00:29.995Z,2.80
2022-08-21T00:03:02.259Z,2.60
2022-08-21T00:05:32.230Z,2.63
2022-08-21T00:08:01.105Z,2.43
2022-08-21T00:10:28.797Z,2.20
2022-08-21T00:12:56.765Z,2.67
2022-08-21T00:15:29.737Z,2.50
2022-08-21T00:17:58.290Z,2.67
2022-08-21T00:20:26.335Z,1.97
2022-08-21T00:22:54.130Z,2.40
2022-08-21T00:25:26.087Z,2.87
2022-08-21T00:27:54.201Z,2.60
2022-08-21T00:30:24.619Z,2.70
2022-08-21T00:32:53.997Z,2.43
2022-08-21T00:35:26.079Z,3.00
2022-08-21T00:37:53.655Z,3.40
2022-08-21T00:40:34.962Z,2.73
2022-08-21T00:43:04.434Z,2.60
2022-08-21T00:45:32.777Z,2.60
2022-08-21T00:48:00.266Z,2.20
2022-08-21T00:50:33.216Z,2.13
2022-08-21T00:53:03.444Z,2.33
2022-08-21T00:55:34.955Z,2.63
2022-08-21T00:58:04.735Z,2.77
2022-08-21T01:00:36.494Z,2.60
2022-08-21T01:03:10.870Z,2.40
2022-08-21T01:05:39.201Z,2.77
2022-08-21T01:08:08.863Z,2.70
2022-08-21T01:10:38.374Z,2.80
2022-08-21T01:13:08.889Z,2.50
2022-08-21T01:15:39.426Z,3.57
2022-08-21T01:18:09.588Z,3.00
2022-08-21T01:20:38.902Z,2.33
2022-08-21T01:23:07.904Z,2.43
2022-08-21T01:25:36.327Z,2.30
2022-08-21T01:28:13.801Z,2.43
2022-08-21T01:30:44.398Z,2.63
2022-08-21T01:33:12.135Z,2.47
2022-08-21T01:35:39.778Z,2.10
2022-08-21T01:38:08.553Z,2.43
2022-08-21T01:40:35.988Z,2.97
2022-08-21T01:43:03.917Z,2.40
2022-08-21T01:45:32.118Z,2.40
2022-08-21T01:47:59.504Z,2.63
2022-08-21T01:50:27.029Z,2.17
2022-08-21T01:52:54.433Z,2.60
2022-08-21T01:55:24.062Z,2.83
2022-08-21T01:57:51.803Z,2.33
2022-08-21T02:00:26.521Z,2.17
2022-08-21T02:02:54.147Z,2.80
2022-08-21T02:05:21.835Z,2.40
2022-08-21T02:07:53.353Z,2.30
2022-08-21T02:10:27.453Z,2.57
2022-08-21T02:12:56.171Z,2.23
2022-08-21T02:15:24.377Z,2.30
2022-08-21T02:17:56.560Z,1.70
2022-08-21T02:20:29.878Z,2.47
2022-08-21T02:22:57.955Z,2.40
2022-08-21T02:25:28.894Z,2.30
2022-08-21T02:27:56.961Z,2.30
2022-08-21T02:30:32.169Z,2.63
2022-08-21T02:33:00.379Z,2.37
2022-08-21T02:35:28.601Z,2.60
2022-08-21T02:38:01.151Z,2.30
2022-08-21T02:40:34.849Z,2.07
2022-08-21T02:43:04.896Z,2.43
2022-08-21T02:45:33.390Z,2.10
2022-08-21T02:48:05.405Z,1.87
2022-08-21T02:50:36.524Z,2.20
2022-08-21T02:53:05.503Z,2.10
2022-08-21T02:55:37.092Z,2.00
2022-08-21T02:58:06.573Z,1.87
2022-08-21T03:00:37.358Z,2.33
2022-08-21T03:03:06.589Z,2.40
2022-08-21T03:05:38.563Z,2.20
2022-08-21T03:08:11.226Z,2.13
2022-08-21T03:10:46.016Z,2.97
2022-08-21T03:13:14.974Z,2.90
2022-08-21T03:15:43.226Z,2.17
2022-08-21T03:18:11.669Z,2.00
2022-08-21T03:20:41.374Z,1.90
2022-08-21T03:23:13.367Z,1.90
2022-08-21T03:25:47.005Z,2.27
2022-08-21T03:28:19.227Z,2.30
2022-08-21T03:30:49.601Z,1.77
2022-08-21T03:33:17.652Z,1.97
2022-08-21T03:35:56.553Z,2.27
2022-08-21T03:38:26.609Z,1.97
2022-08-21T03:40:56.507Z,2.30
2022-08-21T03:43:23.964Z,1.80
2022-08-21T03:45:52.653Z,2.03
2022-08-21T03:48:20.728Z,2.20
2022-08-21T03:50:50.264Z,2.17
2022-08-21T03:53:18.240Z,1.93
2022-08-21T03:55:47.602Z,2.63
2022-08-21T03:58:18.377Z,2.20
2022-08-21T04:00:47.520Z,2.27
2022-08-21T04:03:15.258Z,2.50
2022-08-21T04:05:43.085Z,2.20
2022-08-21T04:08:10.563Z,2.30
2022-08-21T04:10:40.059Z,2.17
2022-08-21T04:13:08.753Z,1.90
2022-08-21T04:15:37.519Z,1.90
2022-08-21T04:18:06.492Z,2.17
2022-08-21T04:20:34.940Z,2.00
2022-08-21T04:23:03.301Z,1.90
2022-08-21T04:25:30.980Z,2.27
2022-08-21T04:27:58.953Z,2.50
2022-08-21T04:30:28.199Z,2.40
2022-08-21T04:32:59.320Z,1.77
2022-08-21T04:35:29.117Z,2.40
2022-08-21T04:37:57.439Z,1.70
2022-08-21T04:40:28.306Z,2.13
2022-08-21T04:43:01.547Z,2.70
2022-08-21T04:45:33.386Z,2.77
2022-08-21T04:48:07.827Z,2.37
2022-08-21T04:50:44.179Z,2.10
2022-08-21T04:53:21.547Z,1.77
2022-08-21T04:55:49.286Z,2.00
2022-08-21T04:58:20.067Z,2.57
2022-08-21T05:00:48.193Z,2.47
2022-08-21T05:03:18.848Z,2.47
2022-08-21T05:05:46.590Z,2.83
2022-08-21T05:08:20.122Z,2.00
2022-08-21T05:10:47.665Z,2.10
2022-08-21T05:13:15.438Z,2.80
2022-08-21T05:15:43.359Z,2.60
2022-08-21T05:18:10.744Z,3.03
2022-08-21T05:20:40.128Z,2.27
2022-08-21T05:23:10.787Z,2.10
2022-08-21T05:25:38.290Z,2.60
2022-08-21T05:28:07.330Z,2.23
2022-08-21T05:30:36.555Z,2.70
2022-08-21T05:33:06.652Z,2.63
2022-08-21T05:35:35.458Z,3.00
2022-08-21T05:38:05.608Z,2.50
2022-08-21T05:40:42.228Z,2.97
2022-08-21T05:43:09.601Z,2.63
2022-08-21T05:45:41.781Z,2.40
2022-08-21T05:48:16.090Z,3.07
2022-08-21T05:50:45.247Z,3.00
2022-08-21T05:53:15.325Z,3.83
2022-08-21T05:55:46.222Z,3.67
2022-08-21T05:58:16.064Z,4.23
2022-08-21T06:00:45.469Z,3.90
2022-08-21T06:03:16.522Z,3.83
2022-08-21T06:05:44.369Z,3.63
2022-08-21T06:08:14.395Z,3.53
2022-08-21T06:10:41.829Z,2.97
2022-08-21T06:13:09.213Z,3.00
2022-08-21T06:15:36.791Z,3.90
2022-08-21T06:18:04.633Z,3.60
2022-08-21T06:20:32.991Z,3.77
2022-08-21T06:23:00.612Z,4.07
2022-08-21T06:25:30.164Z,4.57
2022-08-21T06:28:03.516Z,4.23
2022-08-21T06:30:33.542Z,4.00
2022-08-21T06:33:01.414Z,3.60
2022-08-21T06:35:30.076Z,3.43
2022-08-21T06:37:58.450Z,3.03
2022-08-21T06:40:26.253Z,3.63
2022-08-21T06:42:55.182Z,4.30
2022-08-21T06:45:23.623Z,4.80
2022-08-21T06:47:51.081Z,4.20
2022-08-21T06:50:18.678Z,4.43
2022-08-21T06:52:45.997Z,3.70
2022-08-21T06:55:13.574Z,3.53
2022-08-21T06:57:52.345Z,4.13
2022-08-21T07:00:22.457Z,4.03
2022-08-21T07:02:49.870Z,3.87
2022-08-21T07:05:18.400Z,4.53
2022-08-21T07:07:47.349Z,3.77
2022-08-21T07:10:22.378Z,3.83
2022-08-21T07:12:50.802Z,4.87
2022-08-21T07:15:28.109Z,4.40
2022-08-21T07:17:55.378Z,3.83
2022-08-21T07:20:22.757Z,3.13
2022-08-21T07:22:50.105Z,3.73
2022-08-21T07:25:17.447Z,3.60
2022-08-21T07:27:44.759Z,4.40
2022-08-21T07:30:12.819Z,4.27
2022-08-21T07:32:41.526Z,3.50
2022-08-21T07:35:09.327Z,3.50
2022-08-21T07:37:36.842Z,3.47
2022-08-21T07:40:06.362Z,3.63
2022-08-21T07:42:33.902Z,2.63
2022-08-21T07:45:01.220Z,3.27
2022-08-21T07:47:29.589Z,3.53
2022-08-21T07:50:12.659Z,3.00
2022-08-21T07:52:41.198Z,3.80
2022-08-21T07:55:11.876Z,3.17
2022-08-21T07:57:39.747Z,3.50
2022-08-21T08:00:12.544Z,3.00
2022-08-21T08:02:41.158Z,2.97
2022-08-21T08:05:12.635Z,2.77
2022-08-21T08:07:40.755Z,3.03
2022-08-21T08:10:11.069Z,2.87
2022-08-21T08:12:42.280Z,3.13
2022-08-21T08:15:14.054Z,2.60
2022-08-21T08:17:41.392Z,2.90
2022-08-21T08:20:14.159Z,2.97
2022-08-21T08:22:42.319Z,2.50
2022-08-21T08:25:13.682Z,2.50
2022-08-21T08:27:41.864Z,2.50
2022-08-21T08:30:13.778Z,2.30
2022-08-21T08:32:42.198Z,2.72
2022-08-21T08:35:12.802Z,2.13
2022-08-21T08:37:41.970Z,2.22
2022-08-21T08:40:14.788Z,1.80
2022-08-21T08:42:42.296Z,1.88
2022-08-21T08:45:17.418Z,2.08
2022-08-21T08:47:50.248Z,2.40
2022-08-21T08:50:24.820Z,2.30
2022-08-21T08:53:01.984Z,2.13
2022-08-21T08:55:36.942Z,2.30
2022-08-21T08:58:05.078Z,2.20
2022-08-21T09:00:33.565Z,2.40
2022-08-21T09:03:03.949Z,2.72
2022-08-21T09:05:44.069Z,2.30
2022-08-21T09:08:32.375Z,2.30
2022-08-21T09:11:05.971Z,2.20
2022-08-21T09:13:50.601Z,2.58
2022-08-21T09:16:41.852Z,3.20
2022-08-21T09:19:30.171Z,3.65
2022-08-21T09:22:14.706Z,2.97
2022-08-21T09:24:59.894Z,2.70
2022-08-21T09:27:27.323Z,3.63
2022-08-21T09:29:55.798Z,3.35
2022-08-21T09:32:37.597Z,2.72
2022-08-21T09:35:10.816Z,3.08
2022-08-21T09:37:53.760Z,2.40
2022-08-21T09:40:34.352Z,2.65
2022-08-21T09:43:05.619Z,2.63
2022-08-21T09:45:35.017Z,3.10
2022-08-21T09:48:18.785Z,2.42
2022-08-21T09:50:48.626Z,2.58
2022-08-21T09:53:33.711Z,2.67
2022-08-21T09:56:35.468Z,2.45
2022-08-21T09:59:14.757Z,3.55
2022-08-21T10:01:46.537Z,2.40
2022-08-21T10:04:15.132Z,2.92
2022-08-21T10:06:42.793Z,2.97
2022-08-21T10:09:20.940Z,3.05
2022-08-21T10:12:11.367Z,3.10
2022-08-21T10:14:54.537Z,2.85
2022-08-21T10:17:37.414Z,3.08
2022-08-21T10:20:12.875Z,3.20
2022-08-21T10:22:50.233Z,2.63
2022-08-21T10:25:31.102Z,3.03
2022-08-21T10:28:09.028Z,2.75
2022-08-21T10:31:01.297Z,2.65
2022-08-21T10:33:45.618Z,2.50
2022-08-21T10:36:21.611Z,2.85
2022-08-21T10:39:26.827Z,2.33
2022-08-21T10:42:30.550Z,2.80
2022-08-21T10:45:15.363Z,2.88
2022-08-21T10:47:49.870Z,2.95
2022-08-21T10:50:31.103Z,2.20
2022-08-21T10:53:16.954Z,3.00
2022-08-21T10:55:55.930Z,2.42
2022-08-21T10:58:31.564Z,2.57
2022-08-21T11:01:10.196Z,2.63
2022-08-21T11:03:44.504Z,2.95
2022-08-21T11:06:20.292Z,2.08
2022-08-21T11:08:55.356Z,2.43
2022-08-21T11:11:35.798Z,2.50
2022-08-21T11:14:19.281Z,2.00
2022-08-21T11:16:54.322Z,2.38
2022-08-21T11:19:29.964Z,2.38
2022-08-21T11:22:08.909Z,2.30
2022-08-21T11:24:46.053Z,2.00
2022-08-21T11:27:26.344Z,2.28
2022-08-21T11:29:59.454Z,2.10
2022-08-21T11:32:55.717Z,2.45
2022-08-21T11:35:44.925Z,2.60
2022-08-21T11:38:28.957Z,2.23
2022-08-21T11:41:26.193Z,1.73
2022-08-21T11:44:09.651Z,2.30
2022-08-21T11:46:59.586Z,2.00
2022-08-21T11:49:50.021Z,2.90
2022-08-21T11:52:26.510Z,2.00
2022-08-21T11:55:01.874Z,2.17
2022-08-21T11:57:39.459Z,2.60
2022-08-21T12:00:14.680Z,1.67
2022-08-21T12:02:49.633Z,2.10
2022-08-21T12:05:32.584Z,2.00
2022-08-21T12:08:08.320Z,2.03
2022-08-21T12:10:41.202Z,2.10
2022-08-21T12:13:14.609Z,2.10
2022-08-21T12:15:42.066Z,1.90
2022-08-21T12:18:29.730Z,2.17
2022-08-21T12:21:06.641Z,2.00
2022-08-21T12:23:46.673Z,1.80
2022-08-21T12:26:29.404Z,1.80
2022-08-21T12:29:15.181Z,2.57
2022-08-21T12:31:56.726Z,2.07
2022-08-21T12:34:35.320Z,1.97
2022-08-21T12:37:12.708Z,2.43
2022-08-21T12:39:45.732Z,2.10
2022-08-21T12:42:21.397Z,2.03
2022-08-21T12:44:55.389Z,2.50
2022-08-21T12:47:32.377Z,2.00
2022-08-21T12:50:07.350Z,1.60
2022-08-21T12:52:41.495Z,2.30
2022-08-21T12:55:13.503Z,1.73
2022-08-21T12:57:43.032Z,2.20
2022-08-21T13:00:15.687Z,1.87
2022-08-21T13:02:49.323Z,1.83
2022-08-21T13:05:30.291Z,2.20
2022-08-21T13:07:58.365Z,1.80
2022-08-21T13:10:30.217Z,2.43
2022-08-21T13:13:02.572Z,2.00
2022-08-21T13:15:47.650Z,2.10
2022-08-21T13:18:24.852Z,2.20
2022-08-21T13:21:06.425Z,2.10
2022-08-21T13:23:34.248Z,2.40
2022-08-21T13:26:03.827Z,1.93
2022-08-21T13:28:37.502Z,1.90
2022-08-21T13:31:11.232Z,2.00
2022-08-21T13:33:42.150Z,2.10
2022-08-21T13:36:20.177Z,1.93
2022-08-21T13:38:48.031Z,2.00
2022-08-21T13:41:25.255Z,2.10
2022-08-21T13:44:03.400Z,1.70
2022-08-21T13:46:35.062Z,2.20
2022-08-21T13:49:05.933Z,1.90
2022-08-21T13:51:35.809Z,2.17
2022-08-21T13:54:16.332Z,2.37
2022-08-21T13:56:46.973Z,2.50
2022-08-21T13:59:27.004Z,2.53
2022-08-21T14:02:00.066Z,2.00
2022-08-21T14:04:36.053Z,2.20
2022-08-21T14:07:19.024Z,2.27
2022-08-21T14:09:48.274Z,2.30
2022-08-21T14:12:25.156Z,1.77
2022-08-21T14:14:56.067Z,1.73
2022-08-21T14:17:34.021Z,1.53
2022-08-21T14:20:02.429Z,1.63
2022-08-21T14:22:40.659Z,2.30
2022-08-21T14:25:13.675Z,1.80
2022-08-21T14:27:50.937Z,2.00
2022-08-21T14:30:22.913Z,2.03
2022-08-21T14:32:51.226Z,1.87
2022-08-21T14:35:18.841Z,2.30
2022-08-21T14:37:54.983Z,2.53
2022-08-21T14:40:25.731Z,2.00
2022-08-21T14:42:54.284Z,2.20
2022-08-21T14:45:29.230Z,2.13
2022-08-21T14:47:57.593Z,2.33
2022-08-21T14:50:28.042Z,1.97
2022-08-21T14:52:57.261Z,1.87
2022-08-21T14:55:24.854Z,2.00
2022-08-21T14:57:55.728Z,2.30
2022-08-21T15:00:35.694Z,1.80
2022-08-21T15:03:03.707Z,2.00
2022-08-21T15:05:33.788Z,2.23
2022-08-21T15:08:04.050Z,2.57
2022-08-21T15:10:34.937Z,2.10
2022-08-21T15:13:03.163Z,2.27
2022-08-21T15:15:36.359Z,2.20
2022-08-21T15:18:04.026Z,2.17
2022-08-21T15:20:31.742Z,2.00
2022-08-21T15:22:59.320Z,2.13
2022-08-21T15:25:28.634Z,1.90
2022-08-21T15:27:56.774Z,1.83
2022-08-21T15:30:24.366Z,2.07
2022-08-21T15:32:51.750Z,2.43
2022-08-21T15:35:19.594Z,2.00
2022-08-21T15:37:46.983Z,2.20
2022-08-21T15:40:15.230Z,1.93
2022-08-21T15:42:44.699Z,2.57
2022-08-21T15:45:13.782Z,2.00
2022-08-21T15:47:46.143Z,2.40
2022-08-21T15:50:14.915Z,1.93
2022-08-21T15:52:42.369Z,2.60
2022-08-21T15:55:11.030Z,2.30
2022-08-21T15:57:58.101Z,2.30
2022-08-21T16:00:27.251Z,1.90
2022-08-21T16:02:58.364Z,2.20
2022-08-21T16:05:26.041Z,2.97
2022-08-21T16:07:53.945Z,2.53
2022-08-21T16:10:29.837Z,2.07
2022-08-21T16:13:04.987Z,2.37
2022-08-21T16:15:32.610Z,2.27
2022-08-21T16:18:00.146Z,1.90
2022-08-21T16:20:30.801Z,1.70
2022-08-21T16:22:59.570Z,2.40
2022-08-21T16:25:29.003Z,2.00
2022-08-21T16:28:02.503Z,1.60
2022-08-21T16:30:30.955Z,2.67
2022-08-21T16:33:00.858Z,2.03
2022-08-21T16:35:28.227Z,1.60
2022-08-21T16:37:56.229Z,1.70
2022-08-21T16:40:24.236Z,2.53
2022-08-21T16:42:52.267Z,1.90
2022-08-21T16:45:21.926Z,1.93
2022-08-21T16:47:49.442Z,2.00
2022-08-21T16:50:22.388Z,1.90
2022-08-21T16:52:50.189Z,1.87
2022-08-21T16:55:18.217Z,1.90
2022-08-21T16:57:45.698Z,2.13
2022-08-21T17:00:14.515Z,1.53
2022-08-21T17:02:48.397Z,2.03
2022-08-21T17:05:16.969Z,1.60
2022-08-21T17:07:45.279Z,1.93
2022-08-21T17:10:15.903Z,1.70
2022-08-21T17:12:47.123Z,2.10
2022-08-21T17:15:23.393Z,1.80
2022-08-21T17:17:53.424Z,1.77
2022-08-21T17:20:21.559Z,1.93
2022-08-21T17:22:49.172Z,2.13
2022-08-21T17:25:16.716Z,3.13
2022-08-21T17:27:47.444Z,3.70
2022-08-21T17:30:16.601Z,4.27
2022-08-21T17:32:46.330Z,3.43
2022-08-21T17:35:15.843Z,3.00
2022-08-21T17:37:43.629Z,4.03
2022-08-21T17:40:15.228Z,5.63
2022-08-21T17:42:45.107Z,3.87
2022-08-21T17:45:17.582Z,2.97
2022-08-21T17:47:45.106Z,2.67
2022-08-21T17:50:22.599Z,2.43
2022-08-21T17:52:50.508Z,2.60
2022-08-21T17:55:20.340Z,3.00
2022-08-21T17:57:51.353Z,3.90
2022-08-21T18:00:22.686Z,3.23
2022-08-21T18:03:01.897Z,3.43
2022-08-21T18:05:31.060Z,2.63
2022-08-21T18:07:58.769Z,2.60
2022-08-21T18:10:26.950Z,3.10
2022-08-21T18:12:54.695Z,3.00
2022-08-21T18:15:22.647Z,3.00
2022-08-21T18:17:53.395Z,2.47
2022-08-21T18:20:24.046Z,3.33
2022-08-21T18:22:52.971Z,3.70
2022-08-21T18:25:20.740Z,3.10
2022-08-21T18:27:49.903Z,6.50
2022-08-21T18:30:22.531Z,3.97
2022-08-21T18:32:52.413Z,3.07
2022-08-21T18:35:20.157Z,3.70
2022-08-21T18:37:47.602Z,4.93
2022-08-21T18:40:16.451Z,4.77
2022-08-21T18:42:55.205Z,6.00
2022-08-21T18:45:24.555Z,3.50
2022-08-21T18:47:55.446Z,3.80
2022-08-21T18:50:27.522Z,3.10
2022-08-21T18:52:56.872Z,3.00
2022-08-21T18:55:27.391Z,3.27
2022-08-21T18:57:57.316Z,3.50
2022-08-21T19:00:30.287Z,2.83
2022-08-21T19:02:58.632Z,4.23
2022-08-21T19:05:27.876Z,5.63
2022-08-21T19:07:56.514Z,5.43
2022-08-21T19:10:28.604Z,4.80
2022-08-21T19:12:59.606Z,4.83
2022-08-21T19:15:28.619Z,4.50
2022-08-21T19:17:58.963Z,4.67
2022-08-21T19:20:30.750Z,4.70
2022-08-21T19:22:58.387Z,3.70
2022-08-21T19:25:33.418Z,3.13
2022-08-21T19:28:03.523Z,2.90
2022-08-21T19:30:45.742Z,2.50
2022-08-21T19:33:36.003Z,2.67
2022-08-21T19:36:04.577Z,3.17
2022-08-21T19:38:32.079Z,2.70
2022-08-21T19:41:02.046Z,2.50
2022-08-21T19:43:32.236Z,3.60
2022-08-21T19:46:00.855Z,2.60
2022-08-21T19:48:28.304Z,2.23
2022-08-21T19:50:55.673Z,2.80
2022-08-21T19:53:23.068Z,2.53
2022-08-21T19:55:50.850Z,3.03
2022-08-21T19:58:34.407Z,2.63
2022-08-21T20:01:03.857Z,3.07
2022-08-21T20:03:39.158Z,2.17
2022-08-21T20:06:10.671Z,4.00
2022-08-21T20:08:38.051Z,4.40
2022-08-21T20:11:06.182Z,3.07
2022-08-21T20:13:35.830Z,2.30
2022-08-21T20:16:09.094Z,5.23
2022-08-21T20:18:40.552Z,6.50
2022-08-21T20:21:13.110Z,4.70
2022-08-21T20:23:48.946Z,2.73
2022-08-21T20:26:17.442Z,2.70
2022-08-21T20:28:50.450Z,2.10
2022-08-21T20:31:20.541Z,2.77
2022-08-21T20:33:49.615Z,2.20
2022-08-21T20:36:17.182Z,2.93
2022-08-21T20:38:48.120Z,2.40
2022-08-21T20:41:21.042Z,2.80
2022-08-21T20:43:51.136Z,2.70
2022-08-21T20:46:24.287Z,2.13
2022-08-21T20:48:52.639Z,2.60
2022-08-21T20:51:28.307Z,2.63
2022-08-21T20:54:04.595Z,2.60
2022-08-21T20:56:45.469Z,2.50
2022-08-21T20:59:31.605Z,2.57
2022-08-21T21:02:17.072Z,2.53
2022-08-21T21:04:54.806Z,2.73
2022-08-21T21:07:30.088Z,3.00
2022-08-21T21:10:03.168Z,2.33
2022-08-21T21:12:40.493Z,2.60
2022-08-21T21:15:23.394Z,2.53
2022-08-21T21:18:07.319Z,5.20
2022-08-21T21:20:49.995Z,2.90
2022-08-21T21:23:27.638Z,2.87
2022-08-21T21:26:06.580Z,2.70
2022-08-21T21:28:48.800Z,2.93
2022-08-21T21:31:18.103Z,2.17
2022-08-21T21:33:47.023Z,2.67
2022-08-21T21:36:28.530Z,2.40
2022-08-21T21:39:09.176Z,2.43
2022-08-21T21:41:54.330Z,2.80
2022-08-21T21:45:01.400Z,2.80
2022-08-21T21:47:47.962Z,2.50
2022-08-21T21:50:45.159Z,2.67
2022-08-21T21:53:42.662Z,2.43
2022-08-21T21:59:41.042Z,2.27
2022-08-21T22:02:31.289Z,2.70
2022-08-21T22:05:09.756Z,2.83
2022-08-21T22:07:47.779Z,2.23
2022-08-21T22:10:34.095Z,2.77
2022-08-21T22:13:26.582Z,2.17
2022-08-21T22:15:55.232Z,2.50
2022-08-21T22:18:29.583Z,2.83
2022-08-21T22:21:05.299Z,2.13
2022-08-21T22:23:40.022Z,2.80
2022-08-21T22:26:14.530Z,3.07
2022-08-21T22:28:48.534Z,2.67
2022-08-21T22:31:21.206Z,2.67
2022-08-21T22:34:06.991Z,2.60
2022-08-21T22:36:56.366Z,3.47
2022-08-21T22:39:33.184Z,2.60
2022-08-21T22:42:10.899Z,2.57
2022-08-21T22:44:51.741Z,2.40
2022-08-21T22:47:29.996Z,2.53
2022-08-21T22:50:04.327Z,2.93
2022-08-21T22:52:37.157Z,2.70
2022-08-21T22:55:24.675Z,2.30
2022-08-21T22:58:08.342Z,2.77
2022-08-21T23:00:56.814Z,2.53
2022-08-21T23:03:33.531Z,2.50
2022-08-21T23:06:12.827Z,2.60
2022-08-21T23:08:44.208Z,2.30
2022-08-21T23:11:15.857Z,2.57
2022-08-21T23:13:48.621Z,2.50
2022-08-21T23:19:54.811Z,2.90
2022-08-21T23:22:39.579Z,3.10
2022-08-21T23:25:42.614Z,2.60
2022-08-21T23:28:26.284Z,3.00
2022-08-21T23:31:09.283Z,3.10
2022-08-21T23:33:59.534Z,2.77
2022-08-21T23:37:07.858Z,2.70
2022-08-21T23:39:55.798Z,2.73
2022-08-21T23:42:45.760Z,2.60
2022-08-21T23:45:38.482Z,2.50
2022-08-21T23:48:29.398Z,2.77
2022-08-21T23:51:13.158Z,2.83
2022-08-21T23:54:02.295Z,2.50
2022-08-21T23:56:51.851Z,2.80
2022-08-21T23:59:39.975Z,2.67
