createdAt,value
2019-05-25T00:01:34.589Z,8.70
2019-05-25T00:04:02.994Z,8.70
2019-05-25T00:06:31.373Z,8.60
2019-05-25T00:08:59.762Z,8.70
2019-05-25T00:11:28.222Z,8.70
2019-05-25T00:13:56.613Z,8.70
2019-05-25T00:16:24.997Z,8.70
2019-05-25T00:18:53.473Z,8.70
2019-05-25T00:21:21.862Z,8.60
2019-05-25T00:23:50.244Z,8.60
2019-05-25T00:26:18.638Z,8.60
2019-05-25T00:28:47.012Z,8.50
2019-05-25T00:31:15.485Z,8.50
2019-05-25T00:33:43.937Z,8.40
2019-05-25T00:36:12.326Z,8.30
2019-05-25T00:38:40.713Z,8.30
2019-05-25T00:41:09.134Z,8.20
2019-05-25T00:43:37.513Z,8.10
2019-05-25T00:46:05.969Z,8.10
2019-05-25T00:48:34.360Z,8.10
2019-05-25T00:51:02.737Z,8.10
2019-05-25T00:53:31.205Z,8.10
2019-05-25T00:55:59.582Z,8.10
2019-05-25T00:58:27.963Z,8.10
2019-05-25T01:00:56.388Z,8.10
2019-05-25T01:03:24.821Z,8.10
2019-05-25T01:05:53.207Z,8.10
2019-05-25T01:08:21.596Z,8.10
2019-05-25T01:10:49.972Z,8.00
2019-05-25T01:13:18.439Z,8.00
2019-05-25T01:15:46.840Z,7.90
2019-05-25T01:18:15.225Z,8.00
2019-05-25T01:20:44.553Z,7.90
2019-05-25T01:23:12.949Z,7.90
2019-05-25T01:25:42.392Z,7.90
2019-05-25T01:28:10.826Z,7.90
2019-05-25T01:30:39.285Z,7.80
2019-05-25T01:33:07.733Z,7.80
2019-05-25T01:35:36.365Z,7.70
2019-05-25T01:38:04.998Z,7.80
2019-05-25T01:40:33.392Z,7.80
2019-05-25T01:43:01.772Z,7.70
2019-05-25T01:45:30.170Z,7.80
2019-05-25T01:47:58.552Z,7.80
2019-05-25T01:50:26.940Z,7.80
2019-05-25T01:52:55.334Z,7.80
2019-05-25T01:55:23.729Z,7.80
2019-05-25T01:57:52.121Z,7.80
2019-05-25T02:00:20.576Z,7.80
2019-05-25T02:02:48.986Z,7.80
2019-05-25T02:05:17.413Z,7.80
2019-05-25T02:07:45.878Z,7.80
2019-05-25T02:10:16.090Z,7.70
2019-05-25T02:12:44.490Z,7.70
2019-05-25T02:15:15.409Z,7.60
2019-05-25T02:17:43.867Z,7.50
2019-05-25T02:20:14.198Z,7.50
2019-05-25T02:22:42.591Z,7.40
2019-05-25T02:25:17.995Z,7.30
2019-05-25T02:27:42.281Z,7.20
2019-05-25T02:30:13.672Z,7.20
2019-05-25T02:32:42.082Z,7.10
2019-05-25T02:35:13.573Z,7.10
2019-05-25T02:37:41.963Z,7.00
2019-05-25T02:40:12.082Z,7.00
2019-05-25T02:42:40.481Z,6.90
2019-05-25T02:45:09.753Z,6.90
2019-05-25T02:47:38.141Z,6.90
2019-05-25T02:50:08.390Z,6.90
2019-05-25T02:52:36.785Z,6.90
2019-05-25T02:55:07.872Z,6.90
2019-05-25T02:57:36.269Z,6.90
2019-05-25T03:00:07.189Z,6.90
2019-05-25T03:02:35.588Z,6.80
2019-05-25T03:05:07.391Z,6.80
2019-05-25T03:07:36.656Z,6.70
2019-05-25T03:10:06.685Z,6.60
2019-05-25T03:12:35.840Z,6.60
2019-05-25T03:15:07.237Z,6.60
2019-05-25T03:17:35.907Z,6.50
2019-05-25T03:20:08.919Z,6.60
2019-05-25T03:22:37.321Z,6.60
2019-05-25T03:25:07.495Z,6.60
2019-05-25T03:27:35.889Z,6.60
2019-05-25T03:30:07.686Z,6.50
2019-05-25T03:32:36.094Z,6.50
2019-05-25T03:35:07.198Z,6.50
2019-05-25T03:37:35.575Z,6.50
2019-05-25T03:40:07.055Z,6.60
2019-05-25T03:42:35.517Z,6.50
2019-05-25T03:45:07.116Z,6.60
2019-05-25T03:47:35.516Z,6.60
2019-05-25T03:50:05.548Z,6.60
2019-05-25T03:52:33.934Z,6.60
2019-05-25T03:55:02.355Z,6.60
2019-05-25T03:57:30.740Z,6.60
2019-05-25T03:59:59.159Z,6.60
2019-05-25T04:02:27.581Z,6.60
2019-05-25T04:04:55.968Z,6.60
2019-05-25T04:07:24.355Z,6.60
2019-05-25T04:09:52.750Z,6.60
2019-05-25T04:12:21.138Z,6.60
2019-05-25T04:14:49.613Z,6.70
2019-05-25T04:17:18.038Z,6.70
2019-05-25T04:19:46.437Z,6.90
2019-05-25T04:22:14.819Z,7.50
2019-05-25T04:24:43.218Z,8.30
2019-05-25T04:27:11.701Z,9.20
2019-05-25T04:29:40.072Z,10.00
2019-05-25T04:32:08.471Z,10.60
2019-05-25T04:34:36.933Z,11.30
2019-05-25T04:37:05.337Z,12.00
2019-05-25T04:39:33.728Z,12.70
2019-05-25T04:42:02.128Z,13.40
2019-05-25T04:44:30.527Z,14.00
2019-05-25T04:46:58.922Z,14.50
2019-05-25T04:49:27.352Z,14.90
2019-05-25T04:51:55.785Z,15.30
2019-05-25T04:54:24.176Z,15.60
2019-05-25T04:56:52.574Z,16.00
2019-05-25T04:59:20.977Z,16.50
2019-05-25T05:01:49.373Z,17.10
2019-05-25T05:04:17.782Z,17.60
2019-05-25T05:06:46.196Z,18.00
2019-05-25T05:09:14.596Z,18.50
2019-05-25T05:11:42.991Z,18.90
2019-05-25T05:14:11.385Z,19.20
2019-05-25T05:16:39.789Z,19.60
2019-05-25T05:19:08.184Z,20.20
2019-05-25T05:21:36.680Z,20.80
2019-05-25T05:24:05.078Z,21.60
2019-05-25T05:26:33.473Z,22.30
2019-05-25T05:29:01.877Z,23.00
2019-05-25T05:31:30.284Z,23.50
2019-05-25T05:33:58.918Z,23.70
2019-05-25T05:36:30.159Z,23.80
2019-05-25T05:39:00.984Z,23.90
2019-05-25T05:41:31.429Z,23.80
2019-05-25T05:44:02.173Z,23.70
2019-05-25T05:46:33.199Z,23.30
2019-05-25T05:49:03.661Z,22.60
2019-05-25T05:51:36.933Z,21.80
2019-05-25T05:54:07.150Z,20.90
2019-05-25T05:56:35.549Z,20.20
2019-05-25T05:59:04.081Z,20.20
2019-05-25T06:01:32.485Z,20.10
2019-05-25T06:04:00.877Z,19.70
2019-05-25T06:06:29.286Z,19.40
2019-05-25T06:08:57.677Z,19.00
2019-05-25T06:11:26.072Z,18.30
2019-05-25T06:13:54.474Z,17.60
2019-05-25T06:16:22.868Z,17.20
2019-05-25T06:18:51.283Z,16.90
2019-05-25T06:21:19.674Z,16.70
2019-05-25T06:23:48.067Z,16.90
2019-05-25T06:26:16.558Z,17.70
2019-05-25T06:28:44.966Z,18.60
2019-05-25T06:31:13.385Z,19.90
2019-05-25T06:33:41.757Z,20.50
2019-05-25T06:36:10.170Z,20.10
2019-05-25T06:38:38.571Z,19.60
2019-05-25T06:41:08.843Z,19.20
2019-05-25T06:43:37.089Z,18.70
2019-05-25T06:46:05.474Z,18.50
2019-05-25T06:48:33.858Z,19.30
2019-05-25T06:51:02.265Z,20.70
2019-05-25T06:53:30.657Z,21.60
2019-05-25T06:55:59.057Z,23.00
2019-05-25T06:58:27.469Z,24.20
2019-05-25T07:00:55.846Z,25.20
2019-05-25T07:03:24.233Z,25.80
2019-05-25T07:05:52.626Z,26.60
2019-05-25T07:08:21.019Z,27.10
2019-05-25T07:10:50.184Z,27.50
2019-05-25T07:13:18.584Z,27.60
2019-05-25T07:15:47.033Z,27.70
2019-05-25T07:18:15.435Z,28.10
2019-05-25T07:20:43.839Z,28.40
2019-05-25T07:23:12.237Z,28.70
2019-05-25T07:25:40.631Z,29.20
2019-05-25T07:28:09.008Z,29.40
2019-05-25T07:30:39.085Z,29.90
2019-05-25T07:33:07.482Z,30.20
2019-05-25T07:35:36.077Z,30.10
2019-05-25T07:38:04.513Z,30.20
2019-05-25T07:40:32.942Z,30.40
2019-05-25T07:43:01.379Z,30.90
2019-05-25T07:45:29.966Z,31.50
2019-05-25T07:47:58.435Z,31.20
2019-05-25T07:50:27.053Z,29.80
2019-05-25T07:52:55.494Z,29.00
2019-05-25T07:55:23.881Z,28.30
2019-05-25T07:57:52.280Z,27.80
2019-05-25T08:00:20.734Z,26.70
2019-05-25T08:02:49.210Z,25.60
2019-05-25T08:05:18.447Z,24.80
2019-05-25T08:07:46.877Z,24.40
2019-05-25T08:10:16.904Z,24.10
2019-05-25T08:12:45.295Z,24.00
2019-05-25T08:15:15.343Z,23.90
2019-05-25T08:17:43.720Z,23.50
2019-05-25T08:20:13.968Z,23.00
2019-05-25T08:22:42.458Z,22.60
2019-05-25T08:25:12.579Z,22.40
2019-05-25T08:27:41.044Z,22.20
2019-05-25T08:30:09.985Z,22.10
2019-05-25T08:32:38.371Z,21.70
2019-05-25T08:35:09.105Z,21.60
2019-05-25T08:37:37.497Z,21.80
2019-05-25T08:40:08.001Z,22.10
2019-05-25T08:42:36.416Z,21.90
2019-05-25T08:45:08.865Z,21.90
2019-05-25T08:47:37.263Z,22.20
2019-05-25T08:50:08.714Z,22.60
2019-05-25T08:52:38.123Z,22.90
2019-05-25T08:55:08.333Z,23.10
2019-05-25T08:57:36.737Z,23.30
2019-05-25T09:00:09.768Z,23.50
2019-05-25T09:02:38.184Z,23.50
2019-05-25T09:05:09.043Z,23.40
2019-05-25T09:07:37.561Z,23.80
2019-05-25T09:10:07.645Z,24.10
2019-05-25T09:12:36.038Z,24.70
2019-05-25T09:15:06.789Z,25.60
2019-05-25T09:17:35.173Z,26.60
2019-05-25T09:20:09.056Z,28.40
2019-05-25T09:22:37.513Z,29.60
2019-05-25T09:25:08.567Z,30.90
2019-05-25T09:27:37.025Z,32.10
2019-05-25T09:30:07.950Z,32.50
2019-05-25T09:32:36.401Z,32.80
2019-05-25T09:35:07.439Z,33.30
2019-05-25T09:37:35.845Z,33.60
2019-05-25T09:40:06.732Z,33.80
2019-05-25T09:42:35.274Z,33.70
2019-05-25T09:45:06.212Z,33.80
2019-05-25T09:47:34.606Z,33.40
2019-05-25T09:50:04.271Z,32.80
2019-05-25T09:52:32.673Z,32.10
2019-05-25T09:55:01.070Z,31.90
2019-05-25T09:57:29.527Z,32.10
2019-05-25T09:59:57.927Z,32.20
2019-05-25T10:02:26.323Z,31.30
2019-05-25T10:04:54.719Z,30.50
2019-05-25T10:07:23.142Z,30.60
2019-05-25T10:09:51.528Z,30.10
2019-05-25T10:12:19.992Z,28.60
2019-05-25T10:14:48.385Z,27.20
2019-05-25T10:17:16.856Z,27.10
2019-05-25T10:19:45.262Z,28.50
2019-05-25T10:22:13.689Z,30.00
2019-05-25T10:24:42.108Z,30.60
2019-05-25T10:27:10.569Z,30.80
2019-05-25T10:29:38.965Z,31.70
2019-05-25T10:32:07.360Z,32.70
2019-05-25T10:34:35.745Z,33.10
2019-05-25T10:37:04.221Z,33.10
2019-05-25T10:39:32.604Z,33.20
2019-05-25T10:42:01.005Z,33.60
2019-05-25T10:44:29.414Z,33.40
2019-05-25T10:46:57.827Z,33.00
2019-05-25T10:49:26.212Z,33.30
2019-05-25T10:51:54.598Z,33.50
2019-05-25T10:54:22.997Z,33.50
2019-05-25T10:56:51.455Z,33.80
2019-05-25T10:59:19.928Z,34.70
2019-05-25T11:01:48.396Z,35.00
2019-05-25T11:04:16.793Z,35.00
2019-05-25T11:06:45.205Z,33.90
2019-05-25T11:09:13.601Z,33.10
2019-05-25T11:11:41.992Z,33.50
2019-05-25T11:14:10.397Z,34.00
2019-05-25T11:16:38.816Z,35.00
2019-05-25T11:19:07.200Z,36.10
2019-05-25T11:21:35.592Z,36.30
2019-05-25T11:24:04.060Z,35.80
2019-05-25T11:26:32.472Z,34.50
2019-05-25T11:29:00.866Z,33.60
2019-05-25T11:31:29.365Z,33.90
2019-05-25T11:33:58.454Z,34.00
2019-05-25T11:36:26.854Z,33.60
2019-05-25T11:38:55.275Z,33.80
2019-05-25T11:41:23.721Z,33.70
2019-05-25T11:43:52.133Z,33.20
2019-05-25T11:46:20.525Z,32.10
2019-05-25T11:48:48.917Z,29.90
2019-05-25T11:51:17.317Z,29.70
2019-05-25T11:53:45.709Z,30.20
2019-05-25T11:56:14.094Z,31.50
2019-05-25T11:58:47.457Z,32.10
2019-05-25T12:01:12.691Z,32.30
2019-05-25T12:03:41.089Z,32.50
2019-05-25T12:06:09.486Z,32.90
2019-05-25T12:08:37.880Z,31.70
2019-05-25T12:11:06.433Z,30.40
2019-05-25T12:13:34.830Z,28.20
2019-05-25T12:16:03.373Z,26.50
2019-05-25T12:18:31.774Z,25.60
2019-05-25T12:21:00.181Z,26.60
2019-05-25T12:23:28.649Z,27.90
2019-05-25T12:25:57.044Z,29.60
2019-05-25T12:28:25.440Z,31.00
2019-05-25T12:30:53.841Z,31.90
2019-05-25T12:33:22.229Z,31.80
2019-05-25T12:35:50.669Z,32.40
2019-05-25T12:38:19.110Z,32.90
2019-05-25T12:40:53.607Z,33.50
2019-05-25T12:43:17.644Z,33.80
2019-05-25T12:45:46.127Z,33.30
2019-05-25T12:48:14.522Z,32.40
2019-05-25T12:50:42.978Z,31.00
2019-05-25T12:53:11.392Z,29.30
2019-05-25T12:55:39.782Z,29.40
2019-05-25T12:58:08.174Z,30.50
2019-05-25T13:00:36.571Z,31.10
2019-05-25T13:03:05.129Z,31.20
2019-05-25T13:05:34.817Z,31.70
2019-05-25T13:08:03.930Z,32.40
2019-05-25T13:10:32.314Z,32.10
2019-05-25T13:13:02.256Z,31.10
2019-05-25T13:15:30.824Z,30.00
2019-05-25T13:17:59.243Z,28.50
2019-05-25T13:20:27.627Z,27.30
2019-05-25T13:22:56.032Z,28.00
2019-05-25T13:25:24.434Z,28.90
2019-05-25T13:27:52.823Z,28.30
2019-05-25T13:30:21.277Z,27.20
2019-05-25T13:32:49.677Z,26.40
2019-05-25T13:35:18.057Z,26.60
2019-05-25T13:37:46.453Z,27.30
2019-05-25T13:40:15.677Z,28.20
2019-05-25T13:42:44.075Z,29.00
2019-05-25T13:45:14.106Z,30.10
2019-05-25T13:47:42.503Z,30.30
2019-05-25T13:50:12.926Z,30.80
2019-05-25T13:52:41.335Z,30.80
2019-05-25T13:55:10.961Z,31.20
2019-05-25T13:57:39.389Z,31.40
2019-05-25T14:00:09.786Z,31.70
2019-05-25T14:02:38.189Z,32.00
2019-05-25T14:05:07.719Z,32.50
2019-05-25T14:07:36.096Z,33.10
2019-05-25T14:10:07.581Z,34.00
2019-05-25T14:12:36.061Z,34.80
2019-05-25T14:15:09.203Z,34.80
2019-05-25T14:17:37.749Z,33.50
2019-05-25T14:20:07.782Z,31.50
2019-05-25T14:22:36.164Z,31.00
2019-05-25T14:25:08.406Z,31.00
2019-05-25T14:27:36.860Z,31.10
2019-05-25T14:30:07.586Z,31.40
2019-05-25T14:32:35.994Z,31.70
2019-05-25T14:35:05.304Z,31.80
2019-05-25T14:37:33.716Z,31.60
2019-05-25T14:40:02.124Z,31.10
2019-05-25T14:42:30.568Z,30.90
2019-05-25T14:44:58.977Z,30.30
2019-05-25T14:47:27.372Z,29.90
2019-05-25T14:49:55.761Z,29.80
2019-05-25T14:52:24.161Z,29.10
2019-05-25T14:54:52.554Z,28.40
2019-05-25T14:57:20.953Z,28.20
2019-05-25T14:59:49.352Z,28.50
2019-05-25T15:02:17.737Z,28.60
2019-05-25T15:04:46.154Z,28.50
2019-05-25T15:07:14.588Z,28.40
2019-05-25T15:09:43.047Z,28.10
2019-05-25T15:12:11.449Z,28.00
2019-05-25T15:14:39.849Z,28.00
2019-05-25T15:17:08.251Z,27.90
2019-05-25T15:19:36.641Z,27.50
2019-05-25T15:22:05.146Z,27.00
2019-05-25T15:24:33.537Z,26.40
2019-05-25T15:27:01.930Z,25.90
2019-05-25T15:29:30.357Z,26.00
2019-05-25T15:31:58.798Z,25.90
2019-05-25T15:34:27.934Z,25.90
2019-05-25T15:36:56.341Z,25.60
2019-05-25T15:39:24.837Z,25.40
2019-05-25T15:41:53.289Z,25.50
2019-05-25T15:44:21.681Z,25.70
2019-05-25T15:46:50.290Z,25.40
2019-05-25T15:49:18.776Z,24.90
2019-05-25T15:51:47.174Z,24.20
2019-05-25T15:54:15.557Z,23.40
2019-05-25T15:56:43.970Z,22.90
2019-05-25T15:59:12.366Z,22.60
2019-05-25T16:01:40.754Z,22.40
2019-05-25T16:04:09.226Z,22.20
2019-05-25T16:06:37.690Z,21.80
2019-05-25T16:09:08.138Z,21.30
2019-05-25T16:11:36.561Z,21.10
2019-05-25T16:14:07.815Z,20.90
2019-05-25T16:16:35.905Z,20.60
2019-05-25T16:19:04.993Z,20.20
2019-05-25T16:21:33.386Z,19.90
2019-05-25T16:24:01.786Z,19.80
2019-05-25T16:26:44.902Z,19.80
2019-05-25T16:29:00.568Z,19.90
2019-05-25T16:31:28.965Z,20.00
2019-05-25T16:33:57.355Z,20.10
2019-05-25T16:36:25.768Z,20.20
2019-05-25T16:38:54.154Z,20.30
2019-05-25T16:41:22.550Z,20.30
2019-05-25T16:43:50.957Z,20.30
2019-05-25T16:46:19.350Z,20.30
2019-05-25T16:48:47.749Z,20.40
2019-05-25T16:51:16.220Z,20.50
2019-05-25T16:53:44.738Z,20.50
2019-05-25T16:56:13.186Z,20.50
2019-05-25T16:58:41.596Z,20.50
2019-05-25T17:01:09.989Z,20.50
2019-05-25T17:03:38.397Z,20.50
2019-05-25T17:06:06.800Z,20.70
2019-05-25T17:08:35.192Z,20.70
2019-05-25T17:11:03.594Z,20.80
2019-05-25T17:13:31.985Z,20.80
2019-05-25T17:16:00.381Z,20.80
2019-05-25T17:18:28.785Z,20.80
2019-05-25T17:20:57.182Z,20.80
2019-05-25T17:23:25.590Z,20.70
2019-05-25T17:25:54.065Z,20.80
2019-05-25T17:28:22.453Z,21.00
2019-05-25T17:30:50.858Z,21.10
2019-05-25T17:33:19.253Z,21.20
2019-05-25T17:35:47.655Z,21.30
2019-05-25T17:38:16.045Z,21.40
2019-05-25T17:40:44.521Z,21.40
2019-05-25T17:43:12.932Z,21.40
2019-05-25T17:45:41.334Z,21.40
2019-05-25T17:48:09.801Z,21.30
2019-05-25T17:50:38.197Z,21.40
2019-05-25T17:53:06.589Z,21.20
2019-05-25T17:55:35.023Z,21.10
2019-05-25T17:58:05.059Z,21.00
2019-05-25T18:00:41.860Z,20.70
2019-05-25T18:03:10.292Z,20.50
2019-05-25T18:05:38.692Z,20.30
2019-05-25T18:08:07.220Z,20.10
2019-05-25T18:10:51.093Z,20.00
2019-05-25T18:13:06.671Z,19.90
2019-05-25T18:15:35.090Z,19.80
2019-05-25T18:18:05.088Z,19.70
2019-05-25T18:20:33.498Z,19.50
2019-05-25T18:23:01.947Z,19.40
2019-05-25T18:25:30.337Z,19.30
2019-05-25T18:27:58.750Z,19.40
2019-05-25T18:30:28.680Z,19.50
2019-05-25T18:32:57.154Z,19.60
2019-05-25T18:35:25.555Z,19.80
2019-05-25T18:37:53.957Z,19.90
2019-05-25T18:40:24.066Z,19.90
2019-05-25T18:42:52.477Z,19.90
2019-05-25T18:45:20.944Z,19.70
2019-05-25T18:47:49.353Z,19.40
2019-05-25T18:50:19.357Z,19.20
2019-05-25T18:52:47.821Z,18.90
2019-05-25T18:55:18.741Z,18.50
2019-05-25T18:57:47.503Z,18.20
2019-05-25T19:00:17.499Z,17.80
2019-05-25T19:02:45.902Z,17.50
2019-05-25T19:05:17.728Z,17.20
2019-05-25T19:07:46.129Z,17.00
2019-05-25T19:10:14.966Z,16.70
2019-05-25T19:12:43.362Z,16.60
2019-05-25T19:15:12.291Z,16.40
2019-05-25T19:17:40.710Z,16.10
2019-05-25T19:20:10.091Z,16.00
2019-05-25T19:22:38.536Z,15.80
2019-05-25T19:25:12.316Z,15.60
2019-05-25T19:27:40.719Z,15.50
2019-05-25T19:30:10.457Z,15.30
2019-05-25T19:32:39.047Z,15.20
2019-05-25T19:35:09.186Z,15.00
2019-05-25T19:37:37.595Z,14.90
2019-05-25T19:40:09.471Z,14.80
2019-05-25T19:42:38.150Z,14.70
2019-05-25T19:45:08.750Z,14.60
2019-05-25T19:47:37.139Z,14.50
2019-05-25T19:50:06.686Z,14.40
2019-05-25T19:52:35.090Z,14.40
2019-05-25T19:55:05.929Z,14.30
2019-05-25T19:57:34.338Z,14.30
2019-05-25T20:00:03.990Z,14.20
2019-05-25T20:02:32.392Z,14.10
2019-05-25T20:05:14.994Z,14.00
2019-05-25T20:07:30.918Z,14.00
2019-05-25T20:09:59.344Z,13.90
2019-05-25T20:12:27.761Z,13.80
2019-05-25T20:14:56.195Z,13.80
2019-05-25T20:17:24.629Z,13.70
2019-05-25T20:19:53.034Z,13.60
2019-05-25T20:22:21.441Z,13.60
2019-05-25T20:24:49.908Z,13.50
2019-05-25T20:27:18.316Z,13.40
2019-05-25T20:29:46.716Z,13.40
2019-05-25T20:32:15.129Z,13.30
2019-05-25T20:34:45.731Z,13.20
2019-05-25T20:37:13.693Z,13.20
2019-05-25T20:39:42.097Z,13.20
2019-05-25T20:42:10.514Z,13.20
2019-05-25T20:44:38.907Z,13.10
2019-05-25T20:47:07.309Z,13.10
2019-05-25T20:49:35.710Z,13.00
2019-05-25T20:52:04.176Z,13.00
2019-05-25T20:54:32.580Z,12.90
2019-05-25T20:57:00.980Z,13.00
2019-05-25T20:59:29.366Z,13.00
2019-05-25T21:01:58.008Z,13.10
2019-05-25T21:04:26.406Z,13.10
2019-05-25T21:06:54.804Z,13.10
2019-05-25T21:09:23.204Z,13.10
2019-05-25T21:11:55.591Z,13.00
2019-05-25T21:14:21.717Z,12.90
2019-05-25T21:16:50.114Z,12.90
2019-05-25T21:19:18.513Z,12.90
2019-05-25T21:21:46.901Z,12.80
2019-05-25T21:24:15.294Z,12.80
2019-05-25T21:26:43.701Z,12.80
2019-05-25T21:29:12.094Z,12.70
2019-05-25T21:31:40.481Z,12.70
2019-05-25T21:34:08.887Z,12.70
2019-05-25T21:36:37.281Z,12.60
2019-05-25T21:39:07.541Z,12.50
2019-05-25T21:41:35.950Z,12.50
2019-05-25T21:44:04.341Z,12.50
2019-05-25T21:46:32.736Z,12.50
2019-05-25T21:49:01.128Z,12.50
2019-05-25T21:51:29.581Z,12.40
2019-05-25T21:53:58.036Z,12.40
2019-05-25T21:56:26.520Z,12.30
2019-05-25T21:58:54.896Z,12.20
2019-05-25T22:01:23.362Z,12.20
2019-05-25T22:03:51.820Z,12.10
2019-05-25T22:06:24.435Z,12.10
2019-05-25T22:08:50.333Z,12.10
2019-05-25T22:11:18.821Z,12.00
2019-05-25T22:13:47.217Z,12.00
2019-05-25T22:16:15.633Z,12.00
2019-05-25T22:18:44.029Z,12.00
2019-05-25T22:21:12.421Z,11.90
2019-05-25T22:23:40.894Z,12.00
2019-05-25T22:26:09.297Z,11.90
2019-05-25T22:28:44.854Z,11.80
2019-05-25T22:31:07.804Z,11.70
2019-05-25T22:33:36.217Z,11.60
2019-05-25T22:36:04.610Z,11.60
2019-05-25T22:38:33.001Z,11.50
2019-05-25T22:41:01.416Z,11.60
2019-05-25T22:43:29.813Z,11.60
2019-05-25T22:45:58.216Z,11.50
2019-05-25T22:48:26.622Z,11.60
2019-05-25T22:50:55.034Z,11.60
2019-05-25T22:53:23.427Z,11.50
2019-05-25T22:55:51.822Z,11.50
2019-05-25T22:58:20.221Z,11.50
2019-05-25T23:00:48.625Z,11.40
2019-05-25T23:03:17.018Z,11.40
2019-05-25T23:05:45.429Z,11.30
2019-05-25T23:08:13.825Z,11.20
2019-05-25T23:10:42.221Z,11.10
2019-05-25T23:13:10.621Z,11.20
2019-05-25T23:15:39.021Z,11.20
2019-05-25T23:18:07.427Z,11.30
2019-05-25T23:20:36.857Z,11.30
2019-05-25T23:23:05.821Z,11.30
2019-05-25T23:25:34.227Z,11.50
2019-05-25T23:28:02.617Z,11.50
2019-05-25T23:30:31.020Z,11.70
2019-05-25T23:32:59.417Z,11.80
2019-05-25T23:35:27.812Z,11.80
2019-05-25T23:37:56.209Z,11.80
2019-05-25T23:40:24.602Z,11.80
2019-05-25T23:42:53.014Z,11.90
2019-05-25T23:45:21.419Z,11.90
2019-05-25T23:47:49.811Z,11.90
2019-05-25T23:50:18.345Z,11.80
2019-05-25T23:52:46.761Z,11.90
2019-05-25T23:55:15.997Z,12.00
2019-05-25T23:57:44.389Z,12.10
