createdAt,value
2018-11-11T00:00:58.541Z,13.00
2018-11-11T00:04:04.114Z,13.10
2018-11-11T00:07:09.524Z,13.00
2018-11-11T00:10:14.894Z,13.00
2018-11-11T00:13:20.814Z,13.00
2018-11-11T00:16:26.157Z,13.00
2018-11-11T00:19:31.522Z,13.10
2018-11-11T00:22:36.974Z,13.10
2018-11-11T00:25:42.379Z,13.10
2018-11-11T00:28:47.778Z,13.20
2018-11-11T00:31:53.311Z,13.20
2018-11-11T00:34:58.741Z,13.20
2018-11-11T00:38:04.090Z,13.20
2018-11-11T00:41:09.462Z,13.20
2018-11-11T00:44:14.877Z,13.20
2018-11-11T00:47:20.231Z,13.10
2018-11-11T00:50:25.606Z,13.00
2018-11-11T00:53:30.978Z,12.90
2018-11-11T00:56:36.354Z,12.80
2018-11-11T00:59:41.727Z,12.80
2018-11-11T01:02:47.561Z,12.80
2018-11-11T01:05:53.038Z,12.70
2018-11-11T01:08:58.478Z,12.70
2018-11-11T01:12:03.932Z,12.60
2018-11-11T01:15:11.066Z,12.70
2018-11-11T01:18:16.465Z,12.50
2018-11-11T01:21:21.871Z,12.50
2018-11-11T01:24:27.685Z,12.50
2018-11-11T01:27:33.155Z,12.40
2018-11-11T01:30:38.546Z,12.40
2018-11-11T01:33:43.982Z,12.40
2018-11-11T01:36:49.391Z,12.40
2018-11-11T01:39:54.762Z,12.40
2018-11-11T01:43:00.151Z,12.50
2018-11-11T01:46:05.754Z,12.50
2018-11-11T01:49:11.132Z,12.50
2018-11-11T01:52:16.531Z,12.40
2018-11-11T01:55:21.919Z,12.40
2018-11-11T01:58:27.334Z,12.40
2018-11-11T02:01:32.742Z,12.30
2018-11-11T02:04:38.173Z,12.30
2018-11-11T02:07:44.634Z,12.40
2018-11-11T02:10:50.218Z,12.40
2018-11-11T02:13:55.660Z,12.50
2018-11-11T02:17:01.060Z,12.50
2018-11-11T02:20:09.762Z,12.50
2018-11-11T02:23:15.146Z,12.50
2018-11-11T02:26:20.511Z,12.50
2018-11-11T02:29:25.896Z,12.50
2018-11-11T02:32:31.314Z,12.60
2018-11-11T02:35:36.746Z,12.50
2018-11-11T02:38:42.130Z,12.60
2018-11-11T02:41:47.507Z,12.60
2018-11-11T02:44:53.038Z,12.60
2018-11-11T02:47:58.450Z,12.60
2018-11-11T02:51:03.826Z,12.50
2018-11-11T02:54:09.258Z,12.50
2018-11-11T02:57:14.853Z,12.40
2018-11-11T03:00:21.550Z,12.50
2018-11-11T03:03:27.262Z,12.40
2018-11-11T03:06:32.630Z,12.40
2018-11-11T03:09:38.023Z,12.40
2018-11-11T03:12:43.857Z,12.40
2018-11-11T03:15:49.346Z,12.30
2018-11-11T03:18:54.747Z,12.30
2018-11-11T03:22:00.115Z,12.30
2018-11-11T03:25:06.827Z,12.30
2018-11-11T03:28:12.207Z,12.30
2018-11-11T03:31:17.606Z,12.30
2018-11-11T03:34:23.062Z,12.40
2018-11-11T03:37:28.441Z,12.40
2018-11-11T03:40:34.138Z,12.40
2018-11-11T03:43:39.970Z,12.40
2018-11-11T03:46:45.347Z,12.50
2018-11-11T03:49:50.774Z,12.50
2018-11-11T03:52:56.146Z,12.50
2018-11-11T03:56:01.635Z,12.40
2018-11-11T03:59:07.595Z,12.30
2018-11-11T04:02:12.983Z,12.40
2018-11-11T04:05:18.752Z,12.40
2018-11-11T04:08:24.117Z,12.40
2018-11-11T04:11:29.507Z,12.40
2018-11-11T04:14:34.922Z,12.50
2018-11-11T04:17:40.391Z,12.40
2018-11-11T04:20:45.777Z,12.40
2018-11-11T04:23:51.240Z,12.50
2018-11-11T04:26:56.635Z,12.50
2018-11-11T04:30:02.023Z,12.40
2018-11-11T04:33:07.391Z,12.50
2018-11-11T04:36:12.787Z,12.60
2018-11-11T04:39:18.261Z,12.60
2018-11-11T04:42:23.762Z,12.60
2018-11-11T04:45:29.562Z,12.60
2018-11-11T04:48:34.927Z,12.60
2018-11-11T04:51:40.318Z,12.60
2018-11-11T04:54:45.775Z,12.50
2018-11-11T04:57:51.127Z,12.50
2018-11-11T05:00:56.563Z,12.60
2018-11-11T05:04:01.988Z,12.60
2018-11-11T05:07:08.098Z,12.60
2018-11-11T05:10:13.926Z,12.60
2018-11-11T05:13:19.830Z,12.60
2018-11-11T05:16:25.230Z,12.70
2018-11-11T05:19:30.614Z,12.70
2018-11-11T05:22:36.032Z,12.70
2018-11-11T05:25:41.483Z,12.80
2018-11-11T05:28:46.845Z,12.80
2018-11-11T05:31:52.230Z,12.70
2018-11-11T05:34:57.706Z,12.70
2018-11-11T05:38:03.067Z,12.70
2018-11-11T05:41:08.474Z,12.70
2018-11-11T05:44:13.931Z,12.70
2018-11-11T05:47:19.309Z,12.70
2018-11-11T05:50:24.698Z,12.70
2018-11-11T05:53:30.106Z,12.80
2018-11-11T05:56:35.490Z,12.70
2018-11-11T05:59:40.854Z,12.70
2018-11-11T06:02:46.652Z,12.80
2018-11-11T06:05:52.090Z,12.80
2018-11-11T06:08:57.478Z,12.80
2018-11-11T06:12:02.874Z,12.80
2018-11-11T06:15:10.371Z,12.80
2018-11-11T06:18:15.766Z,12.80
2018-11-11T06:21:21.160Z,12.80
2018-11-11T06:24:26.586Z,12.80
2018-11-11T06:27:32.135Z,12.80
2018-11-11T06:30:37.703Z,12.90
2018-11-11T06:33:43.159Z,12.90
2018-11-11T06:36:48.530Z,12.90
2018-11-11T06:39:53.869Z,12.80
2018-11-11T06:42:59.231Z,12.80
2018-11-11T06:46:04.653Z,12.70
2018-11-11T06:49:10.014Z,12.70
2018-11-11T06:52:15.382Z,12.70
2018-11-11T06:55:20.770Z,12.70
2018-11-11T06:58:26.150Z,12.70
2018-11-11T07:01:31.782Z,12.70
2018-11-11T07:04:37.239Z,12.70
2018-11-11T07:07:42.741Z,12.70
2018-11-11T07:10:48.279Z,12.70
2018-11-11T07:13:53.723Z,12.70
2018-11-11T07:16:59.278Z,12.70
2018-11-11T07:20:05.042Z,12.80
2018-11-11T07:23:10.430Z,12.80
2018-11-11T07:26:15.850Z,12.80
2018-11-11T07:29:21.225Z,12.80
2018-11-11T07:32:26.678Z,12.80
2018-11-11T07:35:32.145Z,12.90
2018-11-11T07:38:37.588Z,12.80
2018-11-11T07:41:43.042Z,12.80
2018-11-11T07:44:48.514Z,12.90
2018-11-11T07:47:53.939Z,12.90
2018-11-11T07:50:59.817Z,13.00
2018-11-11T07:54:05.719Z,12.90
2018-11-11T07:57:11.115Z,12.90
2018-11-11T08:00:16.497Z,12.90
2018-11-11T08:03:22.006Z,12.90
2018-11-11T08:06:27.442Z,12.90
2018-11-11T08:09:32.818Z,13.00
2018-11-11T08:12:38.190Z,13.00
2018-11-11T08:15:43.602Z,12.90
2018-11-11T08:18:49.014Z,12.90
2018-11-11T08:21:54.411Z,12.80
2018-11-11T08:24:59.827Z,12.90
2018-11-11T08:28:05.252Z,12.90
2018-11-11T08:31:10.642Z,12.90
2018-11-11T08:34:16.150Z,12.90
2018-11-11T08:37:21.562Z,12.90
2018-11-11T08:40:26.955Z,12.90
2018-11-11T08:43:32.662Z,13.00
2018-11-11T08:46:38.975Z,12.90
2018-11-11T08:49:44.358Z,13.00
2018-11-11T08:52:49.889Z,13.00
2018-11-11T08:55:55.375Z,13.00
2018-11-11T08:59:01.214Z,13.00
2018-11-11T09:02:06.946Z,13.10
2018-11-11T09:05:12.430Z,13.00
2018-11-11T09:08:18.160Z,13.00
2018-11-11T09:11:23.565Z,12.90
2018-11-11T09:14:29.163Z,12.90
2018-11-11T09:17:34.611Z,12.90
2018-11-11T09:20:40.195Z,12.90
2018-11-11T09:23:45.662Z,12.90
2018-11-11T09:26:51.220Z,13.00
2018-11-11T09:29:56.599Z,13.10
2018-11-11T09:33:01.963Z,13.10
2018-11-11T09:36:08.290Z,13.10
2018-11-11T09:39:13.811Z,13.10
2018-11-11T09:42:19.317Z,13.10
2018-11-11T09:45:24.973Z,13.10
2018-11-11T09:48:30.311Z,13.20
2018-11-11T09:51:35.674Z,13.30
2018-11-11T09:54:41.119Z,13.30
2018-11-11T09:57:46.525Z,13.20
2018-11-11T10:00:52.035Z,13.20
2018-11-11T10:04:01.528Z,13.20
2018-11-11T10:07:13.536Z,13.30
2018-11-11T10:10:57.018Z,13.40
2018-11-11T10:15:09.922Z,13.40
2018-11-11T10:18:52.721Z,13.30
2018-11-11T10:22:04.977Z,13.30
2018-11-11T10:25:15.759Z,13.40
2018-11-11T10:30:27.671Z,13.40
2018-11-11T10:33:37.111Z,13.40
2018-11-11T10:36:48.034Z,13.50
2018-11-11T10:39:57.369Z,13.40
2018-11-11T10:44:10.707Z,13.40
2018-11-11T10:47:23.246Z,13.40
2018-11-11T10:50:35.082Z,13.50
2018-11-11T10:53:40.518Z,13.60
2018-11-11T10:56:45.880Z,13.60
2018-11-11T10:59:51.218Z,13.60
2018-11-11T11:02:57.899Z,13.60
2018-11-11T11:06:03.926Z,13.60
2018-11-11T11:09:13.557Z,13.70
2018-11-11T11:12:19.262Z,13.70
2018-11-11T11:15:24.686Z,13.80
2018-11-11T11:18:30.066Z,13.90
2018-11-11T11:21:35.450Z,13.80
2018-11-11T11:24:40.836Z,13.90
2018-11-11T11:27:46.236Z,13.90
2018-11-11T11:30:51.603Z,14.00
2018-11-11T11:33:57.103Z,14.10
2018-11-11T11:37:02.492Z,14.20
2018-11-11T11:40:09.532Z,14.30
2018-11-11T11:43:14.982Z,14.40
2018-11-11T11:46:20.346Z,14.40
2018-11-11T11:49:27.857Z,14.50
2018-11-11T11:52:34.153Z,15.20
2018-11-11T11:55:40.006Z,16.20
2018-11-11T11:58:45.432Z,17.00
2018-11-11T12:01:51.141Z,17.50
2018-11-11T12:04:56.664Z,18.10
2018-11-11T12:08:02.069Z,18.50
2018-11-11T12:11:07.619Z,19.20
2018-11-11T12:14:13.078Z,19.80
2018-11-11T12:17:19.100Z,19.60
2018-11-11T12:20:24.674Z,19.30
2018-11-11T12:23:30.117Z,18.70
2018-11-11T12:26:35.501Z,18.00
2018-11-11T12:29:40.894Z,17.60
2018-11-11T12:32:46.310Z,17.40
2018-11-11T12:35:52.363Z,17.30
2018-11-11T12:38:57.866Z,17.10
2018-11-11T12:42:03.528Z,17.00
2018-11-11T12:45:09.786Z,16.90
2018-11-11T12:48:15.166Z,16.60
2018-11-11T12:51:20.533Z,16.40
2018-11-11T12:54:26.091Z,16.30
2018-11-11T12:57:32.073Z,16.20
2018-11-11T13:00:53.119Z,16.10
2018-11-11T13:03:58.802Z,16.10
2018-11-11T13:07:04.162Z,16.20
2018-11-11T13:10:12.703Z,16.30
2018-11-11T13:13:18.299Z,16.30
2018-11-11T13:16:23.654Z,16.20
2018-11-11T13:19:29.049Z,16.10
2018-11-11T13:22:34.515Z,16.20
2018-11-11T13:25:40.949Z,16.20
2018-11-11T13:28:46.357Z,16.30
2018-11-11T13:31:51.787Z,16.20
2018-11-11T13:34:57.451Z,16.20
2018-11-11T13:38:02.976Z,16.10
2018-11-11T13:41:08.838Z,16.10
2018-11-11T13:44:14.310Z,16.10
2018-11-11T13:47:19.687Z,15.90
2018-11-11T13:50:25.813Z,15.80
2018-11-11T13:53:31.275Z,15.70
2018-11-11T13:56:36.868Z,15.70
2018-11-11T13:59:42.509Z,15.70
2018-11-11T14:02:48.407Z,15.70
2018-11-11T14:05:53.902Z,15.60
2018-11-11T14:08:59.294Z,15.70
2018-11-11T14:12:04.690Z,15.60
2018-11-11T14:15:18.430Z,15.50
2018-11-11T14:18:23.924Z,15.50
2018-11-11T14:21:29.434Z,15.50
2018-11-11T14:24:34.928Z,15.50
2018-11-11T14:27:40.500Z,15.50
2018-11-11T14:30:46.482Z,15.40
2018-11-11T14:33:52.021Z,15.30
2018-11-11T14:36:57.399Z,15.30
2018-11-11T14:40:02.912Z,15.30
2018-11-11T14:43:08.293Z,15.40
2018-11-11T14:46:14.218Z,15.30
2018-11-11T14:49:19.746Z,15.20
2018-11-11T14:52:25.304Z,15.10
2018-11-11T14:55:31.426Z,15.10
2018-11-11T14:58:36.914Z,15.00
2018-11-11T15:01:42.545Z,14.80
2018-11-11T15:04:48.215Z,14.80
2018-11-11T15:07:53.645Z,14.90
2018-11-11T15:10:59.218Z,14.70
2018-11-11T15:14:05.570Z,14.60
2018-11-11T15:17:10.985Z,14.60
2018-11-11T15:20:17.319Z,14.40
2018-11-11T15:23:22.786Z,14.40
2018-11-11T15:26:28.415Z,14.40
2018-11-11T15:29:33.822Z,14.20
2018-11-11T15:32:39.255Z,14.20
2018-11-11T15:35:45.034Z,14.10
2018-11-11T15:38:52.627Z,14.10
2018-11-11T15:41:58.055Z,14.20
2018-11-11T15:45:03.590Z,14.10
2018-11-11T15:48:09.690Z,14.10
2018-11-11T15:51:15.078Z,14.00
2018-11-11T15:54:20.564Z,14.10
2018-11-11T15:57:25.969Z,14.10
2018-11-11T16:00:33.582Z,14.00
2018-11-11T16:03:39.265Z,14.00
2018-11-11T16:06:44.642Z,14.00
2018-11-11T16:09:50.030Z,14.00
2018-11-11T16:12:55.426Z,14.00
2018-11-11T16:16:00.914Z,14.10
2018-11-11T16:19:06.388Z,14.10
2018-11-11T16:22:12.149Z,14.10
2018-11-11T16:25:17.727Z,14.10
2018-11-11T16:28:23.263Z,14.20
2018-11-11T16:31:29.523Z,14.20
2018-11-11T16:34:35.178Z,14.20
2018-11-11T16:37:40.674Z,14.20
2018-11-11T16:40:46.234Z,14.20
2018-11-11T16:43:51.943Z,14.10
2018-11-11T16:46:57.722Z,14.00
2018-11-11T16:50:03.795Z,14.00
2018-11-11T16:53:10.599Z,14.00
2018-11-11T16:56:28.035Z,14.10
2018-11-11T16:59:33.442Z,14.10
2018-11-11T17:02:38.801Z,14.00
2018-11-11T17:05:44.246Z,14.00
2018-11-11T17:08:49.602Z,14.10
2018-11-11T17:11:54.965Z,14.10
2018-11-11T17:15:00.423Z,14.00
2018-11-11T17:18:06.235Z,13.90
2018-11-11T17:21:11.603Z,13.90
2018-11-11T17:24:17.292Z,13.80
2018-11-11T17:27:22.674Z,13.80
2018-11-11T17:30:30.478Z,13.70
2018-11-11T17:33:36.149Z,13.60
2018-11-11T17:36:41.536Z,13.60
2018-11-11T17:39:46.924Z,13.60
2018-11-11T17:42:53.116Z,13.60
2018-11-11T17:45:58.603Z,13.50
2018-11-11T17:49:04.005Z,13.40
2018-11-11T17:52:09.590Z,13.30
2018-11-11T17:55:16.334Z,13.40
2018-11-11T17:58:21.902Z,13.40
2018-11-11T18:01:27.278Z,13.40
2018-11-11T18:04:32.842Z,13.40
2018-11-11T18:07:38.238Z,13.40
2018-11-11T18:10:43.616Z,13.40
2018-11-11T18:13:49.328Z,13.30
2018-11-11T18:16:54.899Z,13.40
2018-11-11T18:20:00.452Z,13.50
2018-11-11T18:23:06.193Z,13.50
2018-11-11T18:26:11.552Z,13.40
2018-11-11T18:29:16.969Z,13.30
2018-11-11T18:32:22.502Z,13.30
2018-11-11T18:35:28.052Z,13.30
2018-11-11T18:38:33.647Z,13.20
2018-11-11T18:41:39.054Z,13.30
2018-11-11T18:44:46.173Z,13.20
2018-11-11T18:47:53.961Z,13.30
2018-11-11T18:50:59.506Z,13.20
2018-11-11T18:54:04.995Z,13.30
2018-11-11T18:57:10.475Z,13.30
2018-11-11T19:00:19.487Z,13.30
2018-11-11T19:03:24.995Z,13.40
2018-11-11T19:06:30.409Z,13.40
2018-11-11T19:09:35.753Z,13.40
2018-11-11T19:12:42.119Z,13.30
2018-11-11T19:15:47.765Z,13.30
2018-11-11T19:18:53.273Z,13.20
2018-11-11T19:21:59.232Z,13.30
2018-11-11T19:25:05.339Z,13.30
2018-11-11T19:28:10.930Z,13.30
2018-11-11T19:31:16.453Z,13.40
2018-11-11T19:34:22.195Z,13.30
2018-11-11T19:37:27.678Z,13.30
2018-11-11T19:40:33.032Z,13.30
2018-11-11T19:43:38.502Z,13.40
2018-11-11T19:46:43.846Z,13.40
2018-11-11T19:49:49.238Z,13.40
2018-11-11T19:52:55.638Z,13.40
2018-11-11T19:56:01.077Z,13.30
2018-11-11T19:59:06.470Z,13.40
2018-11-11T20:02:11.831Z,13.40
2018-11-11T20:05:17.710Z,13.40
2018-11-11T20:08:23.053Z,13.40
2018-11-11T20:11:28.419Z,13.20
2018-11-11T20:14:34.089Z,13.00
2018-11-11T20:17:39.559Z,13.10
2018-11-11T20:20:45.057Z,13.00
2018-11-11T20:23:50.544Z,13.10
2018-11-11T20:26:56.074Z,13.10
2018-11-11T20:30:01.433Z,13.00
2018-11-11T20:33:07.607Z,13.00
2018-11-11T20:36:12.935Z,12.80
2018-11-11T20:39:18.289Z,12.60
2018-11-11T20:42:23.705Z,12.60
2018-11-11T20:45:30.648Z,12.60
2018-11-11T20:48:36.001Z,12.60
2018-11-11T20:51:41.331Z,12.70
2018-11-11T20:54:46.755Z,12.70
2018-11-11T20:57:52.299Z,12.70
2018-11-11T21:00:57.755Z,12.80
2018-11-11T21:04:03.190Z,12.80
2018-11-11T21:07:08.514Z,12.80
2018-11-11T21:10:17.159Z,12.90
2018-11-11T21:13:22.716Z,12.90
2018-11-11T21:16:28.042Z,12.80
2018-11-11T21:19:33.762Z,12.90
2018-11-11T21:22:39.362Z,12.90
2018-11-11T21:25:56.590Z,12.90
2018-11-11T21:29:01.942Z,12.90
2018-11-11T21:32:08.301Z,12.90
2018-11-11T21:35:13.874Z,12.90
2018-11-11T21:38:19.257Z,12.90
2018-11-11T21:41:24.770Z,12.90
2018-11-11T21:44:30.220Z,12.90
2018-11-11T21:47:35.769Z,12.80
2018-11-11T21:50:41.125Z,12.80
2018-11-11T21:53:46.560Z,12.80
2018-11-11T21:56:51.894Z,12.80
2018-11-11T21:59:57.257Z,12.80
2018-11-11T22:03:02.693Z,12.80
2018-11-11T22:06:08.214Z,12.80
2018-11-11T22:09:13.734Z,12.80
2018-11-11T22:12:19.254Z,12.90
2018-11-11T22:15:24.710Z,12.90
2018-11-11T22:18:30.122Z,12.90
2018-11-11T22:21:35.478Z,12.90
2018-11-11T22:24:40.942Z,12.90
2018-11-11T22:27:46.329Z,12.90
2018-11-11T22:30:51.887Z,12.90
2018-11-11T22:33:57.292Z,12.90
2018-11-11T22:37:02.659Z,13.00
2018-11-11T22:40:11.271Z,12.90
2018-11-11T22:43:16.687Z,12.80
2018-11-11T22:46:22.061Z,12.80
2018-11-11T22:49:27.425Z,12.70
2018-11-11T22:52:32.838Z,12.80
2018-11-11T22:55:38.410Z,12.70
2018-11-11T22:58:43.804Z,12.70
2018-11-11T23:01:51.673Z,12.80
2018-11-11T23:04:57.321Z,12.80
2018-11-11T23:08:02.658Z,12.80
2018-11-11T23:11:08.046Z,12.80
2018-11-11T23:14:13.434Z,12.80
2018-11-11T23:17:18.789Z,12.80
2018-11-11T23:20:24.150Z,12.80
2018-11-11T23:23:29.563Z,12.70
2018-11-11T23:26:34.999Z,12.70
2018-11-11T23:29:40.330Z,12.60
2018-11-11T23:32:46.058Z,12.60
2018-11-11T23:35:51.477Z,12.60
2018-11-11T23:38:56.807Z,12.60
2018-11-11T23:42:02.171Z,12.60
2018-11-11T23:45:08.974Z,12.50
2018-11-11T23:48:14.314Z,12.60
2018-11-11T23:51:19.918Z,12.60
2018-11-11T23:54:25.290Z,12.50
2018-11-11T23:57:30.647Z,12.50
