createdAt,value
2023-01-23T05:42:20.420Z,0.00
2023-01-23T05:43:21.398Z,0.00
2023-01-23T05:44:21.366Z,0.00
2023-01-23T05:45:21.373Z,0.00
2023-01-23T05:46:21.411Z,0.00
2023-01-23T05:47:21.386Z,0.00
2023-01-23T05:48:21.335Z,0.00
2023-01-23T05:49:21.322Z,0.00
2023-01-23T05:50:21.764Z,0.00
2023-01-23T05:51:21.388Z,0.00
2023-01-23T05:52:21.336Z,0.00
2023-01-23T05:53:21.303Z,0.00
2023-01-23T05:54:21.258Z,0.00
2023-01-23T05:55:21.263Z,0.00
2023-01-23T07:29:57.885Z,196.00
2023-01-23T07:30:59.027Z,212.00
2023-01-23T07:31:58.819Z,232.00
2023-01-23T07:32:59.868Z,256.00
2023-01-23T07:33:58.823Z,276.00
2023-01-23T07:34:58.880Z,296.00
2023-01-23T07:35:58.807Z,316.00
2023-01-23T07:36:58.831Z,336.00
2023-01-23T07:37:59.503Z,352.00
2023-01-23T07:38:58.748Z,368.00
2023-01-23T07:39:58.745Z,388.00
2023-01-23T07:40:58.729Z,412.00
2023-01-23T07:41:58.767Z,432.00
2023-01-23T07:42:58.851Z,448.00
2023-01-23T07:43:58.880Z,464.00
2023-01-23T07:44:58.781Z,484.00
2023-01-23T07:45:58.696Z,504.00
2023-01-23T07:46:58.663Z,516.00
2023-01-23T07:47:58.735Z,528.00
2023-01-23T07:48:58.695Z,544.00
2023-01-23T07:49:58.677Z,564.00
2023-01-23T07:50:58.660Z,588.00
2023-01-23T07:51:58.618Z,612.00
2023-01-23T07:52:59.478Z,644.00
2023-01-23T07:53:58.567Z,676.00
2023-01-23T07:54:58.602Z,700.00
2023-01-23T07:55:58.539Z,728.00
2023-01-23T07:56:58.536Z,740.00
2023-01-23T07:57:58.523Z,768.00
2023-01-23T07:58:58.530Z,800.00
2023-01-23T07:59:58.531Z,828.00
2023-01-23T08:00:58.538Z,860.00
2023-01-23T08:01:58.519Z,916.00
2023-01-23T08:02:58.491Z,988.00
2023-01-23T08:03:58.545Z,1064.00
2023-01-23T08:04:58.456Z,1136.00
2023-01-23T08:05:58.433Z,1200.00
2023-01-23T08:06:58.431Z,1264.00
2023-01-23T08:08:12.029Z,1336.00
2023-01-23T08:08:58.429Z,1396.00
2023-01-23T08:09:58.380Z,1452.00
2023-01-23T08:10:58.392Z,1512.00
2023-01-23T08:11:59.508Z,1584.00
2023-01-23T08:12:58.373Z,1640.00
2023-01-23T08:13:58.338Z,1720.00
2023-01-23T08:14:59.007Z,1824.00
2023-01-23T08:15:58.377Z,1888.00
2023-01-23T08:16:58.325Z,1948.00
2023-01-23T08:17:58.379Z,2016.00
2023-01-23T08:18:58.316Z,2100.00
2023-01-23T08:19:59.050Z,2168.00
2023-01-23T08:20:58.333Z,2212.00
2023-01-23T08:21:58.433Z,2260.00
2023-01-23T08:22:58.295Z,2332.00
2023-01-23T08:23:58.263Z,2388.00
2023-01-23T08:24:58.296Z,2392.00
2023-01-23T08:25:58.257Z,2448.00
2023-01-23T08:26:58.241Z,2480.00
2023-01-23T08:27:58.425Z,2536.00
2023-01-23T08:28:58.483Z,2580.00
2023-01-23T08:29:58.203Z,2568.00
2023-01-23T08:30:58.243Z,2576.00
2023-01-23T08:31:58.162Z,2572.00
2023-01-23T08:32:58.208Z,2580.00
2023-01-23T08:33:58.112Z,2620.00
2023-01-23T08:34:58.117Z,2652.00
2023-01-23T08:35:58.141Z,2648.00
2023-01-23T08:36:58.107Z,2680.00
2023-01-23T08:37:58.308Z,2728.00
2023-01-23T08:38:58.092Z,2748.00
2023-01-23T08:39:58.045Z,2652.00
2023-01-23T08:40:58.049Z,2712.00
2023-01-23T08:41:59.343Z,2880.00
2023-01-23T08:42:58.026Z,2940.00
2023-01-23T08:43:58.071Z,2960.00
2023-01-23T08:44:58.023Z,2992.00
2023-01-23T08:45:58.032Z,2996.00
2023-01-23T08:46:57.992Z,3004.00
2023-01-23T08:47:57.964Z,3040.00
2023-01-23T08:48:57.999Z,3100.00
2023-01-23T08:49:58.490Z,3152.00
2023-01-23T08:50:58.003Z,3192.00
2023-01-23T08:51:57.935Z,3184.00
2023-01-23T08:52:57.963Z,3148.00
2023-01-23T08:53:57.963Z,3248.00
2023-01-23T08:54:57.916Z,3328.00
2023-01-23T08:55:57.910Z,3392.00
2023-01-23T08:56:58.527Z,3368.00
2023-01-23T08:57:58.507Z,3380.00
2023-01-23T08:58:57.906Z,3404.00
2023-01-23T08:59:57.812Z,3432.00
2023-01-23T09:00:58.577Z,3492.00
2023-01-23T09:01:57.840Z,3572.00
2023-01-23T09:02:57.799Z,3580.00
2023-01-23T09:03:57.766Z,3692.00
2023-01-23T09:04:57.812Z,3736.00
2023-01-23T09:05:57.753Z,3736.00
2023-01-23T09:06:57.906Z,3696.00
2023-01-23T09:07:59.032Z,3676.00
2023-01-23T09:08:57.823Z,3652.00
2023-01-23T09:09:57.760Z,3648.00
2023-01-23T09:10:57.739Z,3636.00
2023-01-23T09:11:57.695Z,3656.00
2023-01-23T09:12:57.734Z,3684.00
2023-01-23T09:13:57.762Z,3720.00
2023-01-23T09:14:57.726Z,3772.00
2023-01-23T09:15:58.639Z,3776.00
2023-01-23T09:16:57.663Z,3628.00
2023-01-23T09:17:57.645Z,3540.00
2023-01-23T09:18:57.692Z,3576.00
2023-01-23T09:19:57.613Z,3456.00
2023-01-23T09:20:57.664Z,3676.00
2023-01-23T09:21:57.654Z,4060.00
2023-01-23T09:22:57.621Z,4140.00
2023-01-23T09:23:57.586Z,4096.00
2023-01-23T09:24:57.556Z,4036.00
2023-01-23T09:25:57.549Z,3936.00
2023-01-23T09:26:57.545Z,4196.00
2023-01-23T09:27:57.572Z,3756.00
2023-01-23T09:28:57.673Z,3876.00
2023-01-23T09:29:57.582Z,4468.00
2023-01-23T09:30:57.643Z,4520.00
2023-01-23T09:31:57.532Z,4488.00
2023-01-23T09:32:58.018Z,4332.00
2023-01-23T09:33:57.509Z,4308.00
2023-01-23T09:34:57.482Z,4180.00
2023-01-23T09:35:57.445Z,4056.00
2023-01-23T09:36:57.442Z,4456.00
2023-01-23T09:37:58.845Z,4564.00
2023-01-23T09:38:57.412Z,4672.00
2023-01-23T09:39:57.664Z,4848.00
2023-01-23T09:40:57.418Z,4888.00
2023-01-23T09:41:57.477Z,4788.00
2023-01-23T09:42:57.331Z,4920.00
2023-01-23T09:43:57.350Z,5048.00
2023-01-23T09:44:57.332Z,5072.00
2023-01-23T09:45:57.872Z,5112.00
2023-01-23T09:46:57.391Z,5144.00
2023-01-23T09:47:57.296Z,5240.00
2023-01-23T09:48:57.286Z,5300.00
2023-01-23T09:49:57.316Z,5340.00
2023-01-23T09:50:58.267Z,5400.00
2023-01-23T09:51:57.310Z,5084.00
2023-01-23T09:52:57.220Z,5168.00
2023-01-23T09:53:57.598Z,5428.00
2023-01-23T09:54:57.297Z,5408.00
2023-01-23T09:55:58.175Z,5248.00
2023-01-23T09:56:57.201Z,5048.00
2023-01-23T09:57:57.284Z,4860.00
2023-01-23T09:58:57.165Z,4664.00
2023-01-23T10:00:00.216Z,4956.00
2023-01-23T10:00:57.250Z,5312.00
2023-01-23T10:01:57.427Z,5396.00
2023-01-23T10:02:57.158Z,5332.00
2023-01-23T10:03:57.171Z,5388.00
2023-01-23T10:04:57.143Z,5356.00
2023-01-23T10:05:57.098Z,5208.00
2023-01-23T10:06:57.115Z,5392.00
2023-01-23T10:07:58.050Z,5480.00
2023-01-23T10:08:57.059Z,5520.00
2023-01-23T10:10:00.351Z,5236.00
2023-01-23T10:10:57.042Z,5372.00
2023-01-23T10:11:57.049Z,5512.00
2023-01-23T10:12:57.137Z,5388.00
2023-01-23T10:13:57.011Z,5492.00
2023-01-23T10:14:57.020Z,5448.00
2023-01-23T10:15:57.019Z,5652.00
2023-01-23T10:16:57.163Z,5064.00
2023-01-23T10:17:59.398Z,4844.00
2023-01-23T10:18:56.992Z,5308.00
2023-01-23T10:19:56.969Z,5504.00
2023-01-23T10:20:56.909Z,5680.00
2023-01-23T10:21:56.985Z,5776.00
2023-01-23T10:22:56.921Z,5844.00
2023-01-23T10:23:57.499Z,5812.00
2023-01-23T10:27:08.042Z,5824.00
2023-01-23T10:28:10.771Z,5924.00
2023-01-23T10:29:09.036Z,5984.00
2023-01-23T10:30:09.480Z,6016.00
2023-01-23T10:31:09.122Z,6148.00
2023-01-23T10:32:09.002Z,6252.00
2023-01-23T10:33:09.103Z,6276.00
2023-01-23T10:34:09.933Z,6364.00
2023-01-23T10:35:08.966Z,6576.00
2023-01-23T10:36:08.931Z,6656.00
2023-01-23T10:37:08.857Z,6532.00
2023-01-23T10:38:08.874Z,6596.00
2023-01-23T10:39:08.858Z,6416.00
2023-01-23T10:40:08.862Z,6484.00
2023-01-23T10:41:08.883Z,6592.00
2023-01-23T10:42:08.868Z,6380.00
2023-01-23T10:43:08.799Z,6088.00
2023-01-23T10:44:08.819Z,6424.00
2023-01-23T10:45:08.774Z,6508.00
2023-01-23T10:46:09.644Z,6540.00
2023-01-23T10:47:08.742Z,6764.00
2023-01-23T10:48:12.155Z,6872.00
2023-01-23T10:49:09.519Z,6836.00
2023-01-23T10:50:08.796Z,6824.00
2023-01-23T10:51:08.791Z,6904.00
2023-01-23T10:52:08.842Z,6984.00
2023-01-23T10:53:08.697Z,7052.00
2023-01-23T10:54:11.303Z,7156.00
2023-01-23T10:55:08.747Z,7260.00
2023-01-23T10:56:08.733Z,7324.00
2023-01-23T10:57:08.725Z,7436.00
2023-01-23T10:58:08.662Z,7544.00
2023-01-23T10:59:08.661Z,7656.00
2023-01-23T11:00:08.650Z,7816.00
2023-01-23T11:01:08.683Z,7932.00
2023-01-23T11:02:08.786Z,8096.00
2023-01-23T11:03:08.783Z,8260.00
2023-01-23T11:04:08.631Z,8252.00
2023-01-23T11:05:08.603Z,8232.00
2023-01-23T11:06:08.588Z,8320.00
2023-01-23T11:07:08.563Z,8340.00
2023-01-23T11:08:08.921Z,8368.00
2023-01-23T11:09:17.013Z,8460.00
2023-01-23T11:10:08.545Z,8624.00
2023-01-23T11:11:09.081Z,8744.00
2023-01-23T11:12:08.855Z,8816.00
2023-01-23T11:13:08.454Z,8912.00
2023-01-23T11:14:08.475Z,8980.00
2023-01-23T11:15:08.443Z,9088.00
2023-01-23T11:16:08.516Z,9152.00
2023-01-23T11:17:09.613Z,9292.00
2023-01-23T11:18:09.031Z,9508.00
2023-01-23T11:19:10.042Z,9644.00
2023-01-23T11:20:08.454Z,9656.00
2023-01-23T11:21:08.461Z,9380.00
2023-01-23T11:22:08.439Z,9036.00
2023-01-23T11:23:08.453Z,9148.00
2023-01-23T11:24:08.406Z,9376.00
2023-01-23T11:25:08.544Z,9524.00
2023-01-23T11:26:08.451Z,9624.00
2023-01-23T11:27:08.335Z,9636.00
2023-01-23T11:28:08.314Z,9272.00
2023-01-23T11:29:09.338Z,9176.00
2023-01-23T11:30:08.282Z,9188.00
2023-01-23T11:31:14.701Z,9244.00
2023-01-23T11:32:08.390Z,9176.00
2023-01-23T11:33:08.267Z,9172.00
2023-01-23T11:34:08.255Z,9252.00
2023-01-23T11:35:08.705Z,9356.00
2023-01-23T11:36:08.223Z,9528.00
2023-01-23T11:37:08.243Z,9608.00
2023-01-23T11:38:08.188Z,9636.00
2023-01-23T11:39:08.218Z,9524.00
2023-01-23T11:40:08.209Z,9448.00
2023-01-23T11:41:08.152Z,9548.00
2023-01-23T11:42:09.000Z,9720.00
2023-01-23T11:43:08.433Z,9892.00
2023-01-23T11:44:08.272Z,9876.00
2023-01-23T11:45:08.159Z,9724.00
2023-01-23T11:46:08.150Z,9180.00
2023-01-23T11:47:08.186Z,9024.00
2023-01-23T11:48:08.258Z,8832.00
2023-01-23T11:49:08.083Z,8620.00
2023-01-23T11:50:08.079Z,8428.00
2023-01-23T11:51:10.034Z,8268.00
2023-01-23T11:52:08.023Z,8420.00
2023-01-23T11:53:08.055Z,8368.00
2023-01-23T11:54:08.090Z,8612.00
2023-01-23T11:55:08.206Z,8660.00
2023-01-23T11:56:07.983Z,8608.00
2023-01-23T11:57:07.981Z,8508.00
2023-01-23T11:58:08.235Z,8412.00
2023-01-23T11:59:09.041Z,8108.00
2023-01-23T12:00:08.058Z,8048.00
2023-01-23T12:01:07.995Z,8128.00
2023-01-23T12:02:07.985Z,8272.00
2023-01-23T12:03:07.979Z,8264.00
2023-01-23T12:04:07.998Z,8124.00
2023-01-23T12:05:07.937Z,8232.00
2023-01-23T12:18:05.055Z,8192.00
2023-01-23T12:18:10.003Z,7808.00
2023-01-23T12:19:10.021Z,8004.00
2023-01-23T12:20:09.996Z,8196.00
2023-01-23T12:21:10.046Z,8296.00
2023-01-23T12:22:09.989Z,8332.00
2023-01-23T12:23:10.003Z,8376.00
2023-01-23T12:24:09.931Z,8432.00
2023-01-23T12:25:09.948Z,8532.00
2023-01-23T12:26:09.935Z,8680.00
2023-01-23T12:27:09.932Z,8832.00
2023-01-23T12:28:09.929Z,8904.00
2023-01-23T12:29:09.937Z,8792.00
2023-01-23T12:30:09.871Z,8600.00
2023-01-23T12:31:10.031Z,8452.00
2023-01-23T12:32:09.991Z,8360.00
2023-01-23T12:33:09.922Z,8304.00
2023-01-23T12:34:09.873Z,8224.00
2023-01-23T12:35:09.823Z,8100.00
2023-01-23T12:36:09.817Z,7996.00
2023-01-23T12:37:19.281Z,7896.00
2023-01-23T12:38:09.793Z,7848.00
2023-01-23T12:39:09.835Z,7852.00
2023-01-23T12:40:09.754Z,7904.00
2023-01-23T12:41:09.763Z,7956.00
2023-01-23T12:42:09.774Z,8016.00
2023-01-23T12:43:09.780Z,8084.00
2023-01-23T12:44:09.761Z,8152.00
2023-01-23T12:45:09.729Z,8124.00
2023-01-23T12:46:09.756Z,8036.00
2023-01-23T12:47:09.764Z,7952.00
2023-01-23T12:48:09.665Z,7844.00
2023-01-23T12:49:09.779Z,7720.00
2023-01-23T12:50:11.217Z,7620.00
2023-01-23T12:51:09.699Z,7568.00
2023-01-23T12:52:09.727Z,7584.00
2023-01-23T12:53:09.658Z,7520.00
2023-01-23T12:54:09.609Z,7284.00
2023-01-23T12:55:09.610Z,6936.00
2023-01-23T12:56:09.635Z,6436.00
2023-01-23T12:57:09.800Z,5968.00
2023-01-23T12:58:09.932Z,6012.00
2023-01-23T12:59:09.585Z,6068.00
2023-01-23T13:00:09.629Z,6068.00
2023-01-23T13:01:09.655Z,5916.00
2023-01-23T13:02:09.572Z,5592.00
2023-01-23T13:03:09.802Z,5352.00
2023-01-23T13:04:09.508Z,5344.00
2023-01-23T13:05:09.610Z,5612.00
2023-01-23T13:06:09.491Z,5808.00
2023-01-23T13:07:09.479Z,5932.00
2023-01-23T13:08:09.451Z,5988.00
2023-01-23T13:09:17.701Z,5968.00
2023-01-23T13:10:09.443Z,5888.00
2023-01-23T13:11:09.482Z,5824.00
2023-01-23T13:12:09.487Z,5784.00
2023-01-23T13:13:09.421Z,5740.00
2023-01-23T13:14:09.398Z,5672.00
2023-01-23T13:15:14.559Z,5580.00
2023-01-23T13:16:09.450Z,5640.00
2023-01-23T13:17:09.599Z,5744.00
2023-01-23T13:18:09.378Z,5716.00
2023-01-23T13:19:09.553Z,5708.00
2023-01-23T13:20:09.455Z,5620.00
2023-01-23T13:21:09.301Z,5412.00
2023-01-23T13:22:09.529Z,5336.00
2023-01-23T13:23:09.320Z,5320.00
2023-01-23T13:24:09.303Z,5324.00
2023-01-23T13:25:09.256Z,5324.00
2023-01-23T13:26:09.302Z,5208.00
2023-01-23T13:27:09.245Z,5064.00
2023-01-23T13:28:09.272Z,5172.00
2023-01-23T13:29:15.614Z,5316.00
2023-01-23T13:30:09.180Z,5400.00
2023-01-23T13:31:09.247Z,5428.00
2023-01-23T13:32:09.376Z,5460.00
2023-01-23T13:33:09.169Z,5460.00
2023-01-23T13:34:15.621Z,5424.00
2023-01-23T13:35:09.151Z,5224.00
2023-01-23T13:36:09.175Z,5060.00
2023-01-23T13:37:09.131Z,5184.00
2023-01-23T13:38:09.107Z,5252.00
2023-01-23T13:39:09.133Z,5252.00
2023-01-23T13:40:09.080Z,5224.00
2023-01-23T13:41:09.136Z,5252.00
2023-01-23T13:42:09.075Z,5340.00
2023-01-23T13:43:09.096Z,5428.00
2023-01-23T13:44:09.056Z,5480.00
2023-01-23T13:45:09.029Z,5512.00
2023-01-23T13:46:09.154Z,5540.00
2023-01-23T14:23:15.285Z,4324.00
2023-01-23T14:23:20.421Z,3776.00
2023-01-23T14:24:20.228Z,3700.00
2023-01-23T14:25:20.403Z,3664.00
2023-01-23T14:26:20.208Z,3672.00
2023-01-23T14:27:22.202Z,3668.00
2023-01-23T14:28:20.239Z,3636.00
2023-01-23T14:29:20.181Z,3548.00
2023-01-23T14:30:20.158Z,3436.00
2023-01-23T14:31:20.266Z,3328.00
2023-01-23T14:32:20.204Z,3240.00
2023-01-23T14:33:20.141Z,3148.00
2023-01-23T14:34:20.125Z,3024.00
2023-01-23T14:35:20.522Z,2940.00
2023-01-23T14:36:20.153Z,2844.00
2023-01-23T14:37:20.086Z,2756.00
2023-01-23T14:38:20.086Z,2676.00
2023-01-23T14:39:20.074Z,2616.00
2023-01-23T14:40:27.129Z,2528.00
2023-01-23T14:41:20.882Z,2428.00
2023-01-23T14:42:23.727Z,2344.00
2023-01-23T14:43:21.276Z,2272.00
2023-01-23T14:44:20.037Z,2184.00
2023-01-23T14:45:20.375Z,2104.00
2023-01-23T14:46:20.231Z,2040.00
2023-01-23T14:47:19.998Z,1996.00
2023-01-23T14:48:19.984Z,1956.00
2023-01-23T14:49:19.954Z,1916.00
2023-01-23T14:50:20.050Z,1876.00
2023-01-23T14:51:20.227Z,1836.00
2023-01-23T14:52:20.008Z,1796.00
2023-01-23T14:53:20.585Z,1764.00
2023-01-23T14:54:22.761Z,1720.00
2023-01-23T14:55:29.319Z,1660.00
2023-01-23T14:56:19.875Z,1624.00
2023-01-23T14:57:19.850Z,1592.00
2023-01-23T14:58:20.624Z,1560.00
2023-01-23T14:59:19.862Z,1532.00
2023-01-23T15:00:19.858Z,1516.00
2023-01-23T15:01:19.865Z,1504.00
2023-01-23T15:02:20.883Z,1476.00
2023-01-23T15:03:19.847Z,1440.00
2023-01-23T15:04:19.776Z,1388.00
2023-01-23T15:05:19.839Z,1348.00
2023-01-23T15:06:19.787Z,1316.00
2023-01-23T15:07:19.730Z,1292.00
2023-01-23T15:08:19.788Z,1268.00
2023-01-23T15:09:19.741Z,1260.00
2023-01-23T15:10:19.777Z,1256.00
2023-01-23T15:11:19.692Z,1228.00
2023-01-23T15:12:19.703Z,1208.00
2023-01-23T15:13:19.674Z,1188.00
2023-01-23T15:14:19.699Z,1164.00
2023-01-23T15:15:20.180Z,1144.00
2023-01-23T15:16:19.682Z,1116.00
2023-01-23T15:17:19.635Z,1088.00
2023-01-23T15:18:19.623Z,1056.00
2023-01-23T15:19:20.794Z,1020.00
2023-01-23T15:20:19.616Z,980.00
2023-01-23T15:21:19.621Z,936.00
2023-01-23T15:22:19.642Z,892.00
2023-01-23T15:23:19.580Z,860.00
2023-01-23T15:24:19.618Z,820.00
2023-01-23T15:25:19.882Z,772.00
2023-01-23T15:26:19.573Z,736.00
2023-01-23T15:27:19.515Z,700.00
2023-01-23T15:28:19.572Z,664.00
2023-01-23T15:29:19.551Z,620.00
2023-01-23T15:30:19.566Z,576.00
2023-01-23T15:31:19.672Z,528.00
2023-01-23T15:32:19.599Z,496.00
2023-01-23T15:33:19.881Z,464.00
2023-01-23T15:34:19.458Z,440.00
2023-01-23T15:35:19.891Z,416.00
2023-01-23T15:36:19.620Z,392.00
2023-01-23T15:37:19.443Z,372.00
2023-01-23T15:38:19.397Z,348.00
2023-01-23T15:39:19.396Z,324.00
2023-01-23T15:40:19.424Z,308.00
2023-01-23T15:41:33.698Z,288.00
2023-01-23T15:42:19.406Z,276.00
2023-01-23T15:43:19.356Z,264.00
2023-01-23T15:44:19.455Z,248.00
2023-01-23T15:45:19.926Z,232.00
2023-01-23T15:46:19.451Z,220.00
2023-01-23T15:47:19.328Z,208.00
2023-01-23T15:48:19.365Z,196.00
2023-01-23T15:49:25.812Z,188.00
2023-01-23T15:50:20.088Z,180.00
2023-01-23T15:51:19.299Z,164.00
2023-01-23T15:52:19.268Z,156.00
2023-01-23T15:53:19.294Z,144.00
2023-01-23T15:54:19.242Z,136.00
2023-01-23T15:55:19.202Z,128.00
2023-01-23T15:56:19.397Z,120.00
2023-01-23T15:57:19.288Z,112.00
2023-01-23T15:58:19.421Z,104.00
2023-01-23T15:59:19.610Z,96.00
2023-01-23T16:00:19.205Z,84.00
2023-01-23T16:01:19.178Z,76.00
2023-01-23T16:02:39.407Z,68.00
2023-01-23T16:03:19.273Z,60.00
2023-01-23T16:04:20.670Z,52.00
2023-01-23T16:05:20.299Z,48.00
2023-01-23T16:06:19.234Z,40.00
2023-01-23T16:07:19.275Z,40.00
2023-01-23T16:08:19.560Z,32.00
2023-01-23T16:09:19.272Z,32.00
2023-01-23T16:10:25.393Z,24.00
2023-01-23T16:11:22.146Z,24.00
2023-01-23T16:12:19.136Z,20.00
2023-01-23T16:13:19.688Z,16.00
2023-01-23T16:14:19.108Z,16.00
2023-01-23T16:15:19.294Z,12.00
2023-01-23T16:16:19.158Z,12.00
2023-01-23T16:17:19.030Z,12.00
2023-01-23T16:18:19.197Z,8.00
2023-01-23T16:19:18.984Z,8.00
2023-01-23T16:20:19.647Z,8.00
2023-01-23T16:21:19.067Z,8.00
2023-01-23T16:22:19.020Z,4.00
2023-01-23T16:23:19.034Z,4.00
2023-01-23T16:24:19.119Z,4.00
2023-01-23T16:25:19.649Z,4.00
2023-01-23T16:26:18.904Z,4.00
2023-01-23T16:27:18.942Z,0.00
2023-01-23T16:28:18.975Z,0.00
2023-01-23T16:29:18.835Z,4.00
2023-01-23T16:30:18.892Z,4.00
2023-01-23T16:31:18.975Z,0.00
2023-01-23T16:32:18.919Z,0.00
2023-01-23T16:33:18.853Z,0.00
2023-01-23T16:34:18.832Z,0.00
2023-01-23T16:35:18.872Z,0.00
2023-01-23T16:36:18.842Z,0.00
2023-01-23T16:37:18.924Z,0.00
2023-01-23T16:38:18.853Z,0.00
2023-01-23T16:39:18.799Z,0.00
2023-01-23T16:40:18.811Z,0.00
2023-01-23T16:41:18.772Z,0.00
2023-01-23T16:42:18.792Z,0.00
2023-01-23T16:43:18.841Z,0.00
2023-01-23T16:44:18.962Z,0.00
2023-01-23T16:45:19.216Z,0.00
2023-01-23T16:46:18.786Z,0.00
2023-01-23T16:47:18.697Z,0.00
2023-01-23T16:48:27.153Z,0.00
2023-01-23T16:49:18.653Z,0.00
2023-01-23T16:50:18.615Z,0.00
2023-01-23T16:51:18.636Z,0.00
2023-01-23T16:52:18.606Z,0.00
2023-01-23T16:53:18.586Z,0.00
2023-01-23T16:54:19.247Z,0.00
2023-01-23T16:55:18.930Z,0.00
2023-01-23T16:56:18.660Z,0.00
2023-01-23T16:57:18.614Z,0.00
2023-01-23T16:58:18.611Z,0.00
2023-01-23T16:59:18.543Z,0.00
2023-01-23T17:00:24.923Z,0.00
2023-01-23T17:01:18.510Z,0.00
2023-01-23T17:02:18.562Z,0.00
2023-01-23T17:03:18.472Z,0.00
2023-01-23T17:04:18.532Z,0.00
2023-01-23T17:05:18.466Z,0.00
2023-01-23T17:06:18.599Z,0.00
2023-01-23T17:07:19.044Z,0.00
2023-01-23T17:08:18.473Z,0.00
2023-01-23T17:09:18.774Z,0.00
2023-01-23T17:10:18.559Z,0.00
2023-01-23T17:11:18.400Z,0.00
2023-01-23T17:12:18.648Z,0.00
2023-01-23T17:13:18.428Z,0.00
2023-01-23T17:14:18.424Z,0.00
2023-01-23T17:15:19.826Z,0.00
2023-01-23T17:16:26.790Z,0.00
2023-01-23T17:17:19.275Z,0.00
2023-01-23T17:18:18.388Z,0.00
2023-01-23T17:19:19.125Z,0.00
2023-01-23T17:20:19.306Z,0.00
2023-01-23T17:21:18.397Z,0.00
2023-01-23T17:22:18.296Z,0.00
2023-01-23T17:23:18.257Z,0.00
2023-01-23T17:24:18.511Z,0.00
2023-01-23T17:25:18.217Z,0.00
2023-01-23T17:26:18.379Z,0.00
2023-01-23T17:27:18.198Z,0.00
2023-01-23T17:28:18.209Z,0.00
2023-01-23T17:29:18.241Z,0.00
2023-01-23T17:30:18.193Z,0.00
2023-01-23T17:31:18.297Z,0.00
2023-01-23T17:32:18.246Z,0.00
2023-01-23T17:33:18.106Z,0.00
2023-01-23T17:34:19.200Z,0.00
2023-01-23T17:35:18.259Z,0.00
2023-01-23T17:36:18.108Z,0.00
2023-01-23T17:37:18.121Z,0.00
2023-01-23T17:38:18.101Z,0.00
2023-01-23T17:39:19.443Z,0.00
2023-01-23T17:40:18.069Z,0.00
2023-01-23T17:41:18.022Z,0.00
2023-01-23T17:42:18.053Z,0.00
2023-01-23T17:43:17.993Z,0.00
2023-01-23T17:44:18.047Z,0.00
2023-01-23T17:45:18.062Z,0.00
2023-01-23T17:46:17.997Z,0.00
2023-01-23T17:47:17.983Z,0.00
2023-01-23T17:48:18.058Z,0.00
2023-01-23T17:49:18.567Z,0.00
2023-01-23T17:50:18.009Z,0.00
2023-01-23T17:51:17.942Z,0.00
2023-01-23T17:52:18.659Z,0.00
2023-01-23T17:53:17.910Z,0.00
2023-01-23T17:54:17.915Z,0.00
2023-01-23T17:55:17.978Z,0.00
2023-01-23T17:56:17.919Z,0.00
2023-01-23T17:57:17.858Z,0.00
2023-01-23T17:58:17.895Z,0.00
2023-01-23T17:59:17.830Z,0.00
2023-01-23T18:00:19.119Z,0.00
2023-01-23T18:01:17.962Z,0.00
2023-01-23T18:02:17.914Z,0.00
2023-01-23T18:03:17.835Z,0.00
2023-01-23T18:04:17.814Z,0.00
2023-01-23T18:05:17.829Z,0.00
2023-01-23T18:06:17.790Z,0.00
2023-01-23T18:07:17.740Z,0.00
2023-01-23T18:08:17.815Z,0.00
2023-01-23T18:09:19.154Z,0.00
2023-01-23T18:10:17.701Z,0.00
2023-01-23T18:11:17.711Z,0.00
2023-01-23T18:12:17.700Z,0.00
2023-01-23T18:13:18.634Z,0.00
2023-01-23T18:14:17.726Z,0.00
2023-01-23T18:15:18.162Z,0.00
2023-01-23T18:16:17.657Z,0.00
2023-01-23T18:17:18.906Z,0.00
2023-01-23T18:18:17.798Z,0.00
2023-01-23T18:19:17.654Z,0.00
2023-01-23T18:20:17.645Z,0.00
2023-01-23T18:21:17.818Z,0.00
2023-01-23T18:22:17.625Z,0.00
2023-01-23T18:23:17.620Z,0.00
2023-01-23T18:24:17.727Z,0.00
2023-01-23T18:25:17.549Z,0.00
2023-01-23T18:26:17.570Z,0.00
2023-01-23T18:27:17.541Z,0.00
2023-01-23T18:28:17.529Z,0.00
2023-01-23T18:29:17.550Z,0.00
2023-01-23T18:30:17.563Z,0.00
2023-01-23T18:31:17.761Z,0.00
2023-01-23T18:32:17.534Z,0.00
2023-01-23T18:33:17.504Z,0.00
2023-01-23T18:34:17.433Z,0.00
2023-01-23T18:35:17.428Z,0.00
2023-01-23T18:36:17.413Z,0.00
2023-01-23T18:37:17.450Z,0.00
2023-01-23T18:38:17.467Z,0.00
2023-01-23T18:39:17.408Z,0.00
2023-01-23T18:40:18.325Z,0.00
2023-01-23T18:41:17.376Z,0.00
2023-01-23T18:42:17.346Z,0.00
2023-01-23T18:43:17.461Z,0.00
2023-01-23T18:44:17.349Z,0.00
2023-01-23T18:45:26.559Z,0.00
2023-01-23T18:46:17.406Z,0.00
2023-01-23T18:47:17.355Z,0.00
2023-01-23T18:48:25.211Z,0.00
2023-01-23T18:49:31.386Z,0.00
2023-01-23T18:50:17.263Z,0.00
2023-01-23T18:51:17.298Z,0.00
2023-01-23T18:52:17.237Z,0.00
2023-01-23T18:53:17.990Z,0.00
2023-01-23T18:54:17.274Z,0.00
2023-01-23T18:55:17.222Z,0.00
2023-01-23T18:56:17.220Z,0.00
2023-01-23T18:57:17.231Z,0.00
2023-01-23T18:58:17.251Z,0.00
2023-01-23T18:59:17.321Z,0.00
2023-01-23T19:00:17.250Z,0.00
2023-01-23T19:01:17.610Z,0.00
2023-01-23T19:02:17.300Z,0.00
2023-01-23T19:03:17.261Z,0.00
2023-01-23T19:04:18.128Z,0.00
2023-01-23T19:05:17.262Z,0.00
2023-01-23T19:06:18.438Z,0.00
2023-01-23T19:07:19.140Z,0.00
2023-01-23T19:08:17.222Z,0.00
2023-01-23T19:09:17.220Z,0.00
2023-01-23T19:10:17.065Z,0.00
2023-01-23T19:11:17.338Z,0.00
2023-01-23T19:12:25.008Z,0.00
2023-01-23T19:13:17.195Z,0.00
2023-01-23T19:14:17.019Z,0.00
2023-01-23T19:15:17.059Z,0.00
2023-01-23T19:16:17.094Z,0.00
2023-01-23T19:17:17.063Z,0.00
2023-01-23T19:18:17.013Z,0.00
2023-01-23T19:19:17.734Z,0.00
2023-01-23T19:20:17.019Z,0.00
2023-01-23T19:21:16.974Z,0.00
2023-01-23T19:22:17.133Z,0.00
2023-01-23T19:23:17.589Z,0.00
2023-01-23T19:24:16.958Z,0.00
2023-01-23T19:25:16.984Z,0.00
2023-01-23T19:26:16.877Z,0.00
2023-01-23T19:27:16.871Z,0.00
2023-01-23T19:28:16.891Z,0.00
2023-01-23T19:29:22.478Z,0.00
2023-01-23T19:30:16.854Z,0.00
2023-01-23T19:31:17.022Z,0.00
2023-01-23T19:32:17.128Z,0.00
2023-01-23T19:33:16.840Z,0.00
2023-01-23T19:34:16.887Z,0.00
2023-01-23T19:35:16.777Z,0.00
2023-01-23T19:36:16.762Z,0.00
2023-01-23T19:37:16.812Z,0.00
2023-01-23T19:38:16.773Z,0.00
2023-01-23T19:39:16.756Z,0.00
2023-01-23T19:40:16.732Z,0.00
2023-01-23T19:41:16.773Z,0.00
2023-01-23T19:42:16.977Z,0.00
2023-01-23T19:43:16.763Z,0.00
2023-01-23T19:44:16.779Z,0.00
2023-01-23T19:45:16.684Z,0.00
2023-01-23T19:46:16.744Z,0.00
2023-01-23T19:47:16.720Z,0.00
2023-01-23T19:48:16.665Z,0.00
2023-01-23T19:49:17.629Z,0.00
2023-01-23T19:50:16.726Z,0.00
2023-01-23T19:51:16.649Z,0.00
2023-01-23T19:52:16.797Z,0.00
2023-01-23T19:53:16.623Z,0.00
2023-01-23T19:54:16.553Z,0.00
2023-01-23T19:55:16.578Z,0.00
2023-01-23T19:56:16.564Z,0.00
2023-01-23T19:57:16.563Z,0.00
2023-01-23T19:58:16.703Z,0.00
2023-01-23T19:59:17.001Z,0.00
2023-01-23T20:00:16.630Z,0.00
2023-01-23T20:01:23.115Z,0.00
2023-01-23T20:02:16.527Z,0.00
2023-01-23T20:03:16.527Z,0.00
2023-01-23T20:04:16.498Z,0.00
2023-01-23T20:05:16.478Z,0.00
2023-01-23T20:06:16.460Z,0.00
2023-01-23T20:07:16.500Z,0.00
2023-01-23T20:08:17.160Z,0.00
2023-01-23T20:09:16.439Z,0.00
2023-01-23T20:10:17.472Z,0.00
2023-01-23T20:11:16.387Z,0.00
2023-01-23T20:12:16.428Z,0.00
2023-01-23T20:13:16.369Z,0.00
2023-01-23T20:14:16.379Z,0.00
2023-01-23T20:15:16.421Z,0.00
2023-01-23T20:16:17.447Z,0.00
2023-01-23T20:17:16.453Z,0.00
2023-01-23T20:18:16.302Z,0.00
2023-01-23T20:19:16.404Z,0.00
2023-01-23T20:20:16.300Z,0.00
2023-01-23T20:21:16.277Z,0.00
2023-01-23T20:22:16.238Z,0.00
2023-01-23T20:23:16.285Z,0.00
2023-01-23T20:24:16.312Z,0.00
2023-01-23T20:25:16.218Z,0.00
2023-01-23T20:26:16.215Z,0.00
2023-01-23T20:27:16.236Z,0.00
2023-01-23T20:28:17.093Z,0.00
2023-01-23T20:29:16.263Z,0.00
2023-01-23T20:30:16.245Z,0.00
2023-01-23T20:31:16.389Z,0.00
2023-01-23T20:32:23.424Z,0.00
2023-01-23T20:33:16.215Z,0.00
2023-01-23T20:34:16.129Z,0.00
2023-01-23T20:35:16.166Z,0.00
2023-01-23T20:36:16.125Z,0.00
2023-01-23T20:37:16.155Z,0.00
2023-01-23T20:38:16.327Z,0.00