createdAt,value
2022-10-23T00:01:16.228Z,11.50
2022-10-23T00:03:18.812Z,15.23
2022-10-23T00:05:22.505Z,15.00
2022-10-23T00:07:25.145Z,12.65
2022-10-23T00:09:27.782Z,16.58
2022-10-23T00:11:31.748Z,28.10
2022-10-23T00:13:34.799Z,56.63
2022-10-23T00:15:38.778Z,40.15
2022-10-23T00:17:41.722Z,39.83
2022-10-23T00:19:44.541Z,41.55
2022-10-23T00:21:47.232Z,44.38
2022-10-23T00:23:49.911Z,35.28
2022-10-23T00:25:52.577Z,32.13
2022-10-23T00:27:55.126Z,31.23
2022-10-23T00:29:57.713Z,29.98
2022-10-23T00:32:01.627Z,32.30
2022-10-23T00:34:07.993Z,34.65
2022-10-23T00:36:13.301Z,34.63
2022-10-23T00:38:15.876Z,30.65
2022-10-23T00:40:18.565Z,33.83
2022-10-23T00:42:22.416Z,24.80
2022-10-23T00:45:02.428Z,31.13
2022-10-23T00:47:06.428Z,24.02
2022-10-23T00:51:18.209Z,24.95
2022-10-23T00:53:22.029Z,21.00
2022-10-23T00:55:26.467Z,17.52
2022-10-23T00:59:36.939Z,16.77
2022-10-23T01:01:39.778Z,14.68
2022-10-23T01:03:43.830Z,13.27
2022-10-23T01:05:50.874Z,16.45
2022-10-23T01:07:57.671Z,14.13
2022-10-23T01:10:06.700Z,15.90
2022-10-23T01:12:17.220Z,18.13
2022-10-23T01:14:27.247Z,13.85
2022-10-23T01:16:38.856Z,24.33
2022-10-23T01:18:46.784Z,22.25
2022-10-23T01:20:56.269Z,12.00
2022-10-23T01:23:13.301Z,13.98
2022-10-23T01:25:30.535Z,16.88
2022-10-23T01:27:37.546Z,14.98
2022-10-23T01:29:44.728Z,12.48
2022-10-23T01:31:51.997Z,16.00
2022-10-23T01:34:00.576Z,11.93
2022-10-23T01:36:07.139Z,17.63
2022-10-23T01:38:13.791Z,14.27
2022-10-23T01:40:23.493Z,16.25
2022-10-23T01:42:32.168Z,13.77
2022-10-23T01:44:40.391Z,17.60
2022-10-23T01:46:45.340Z,12.02
2022-10-23T01:48:52.195Z,17.75
2022-10-23T01:50:58.125Z,16.75
2022-10-23T01:53:00.822Z,15.15
2022-10-23T01:55:03.440Z,13.32
2022-10-23T01:57:09.464Z,11.98
2022-10-23T01:59:15.955Z,11.80
2022-10-23T02:01:23.407Z,16.35
2022-10-23T02:03:29.671Z,16.48
2022-10-23T02:05:32.988Z,9.57
2022-10-23T02:07:36.182Z,12.88
2022-10-23T02:09:39.105Z,10.52
2022-10-23T02:11:53.646Z,11.82
2022-10-23T02:14:00.561Z,12.38
2022-10-23T02:16:13.269Z,12.93
2022-10-23T02:18:32.390Z,16.10
2022-10-23T02:20:40.636Z,13.80
2022-10-23T02:22:49.835Z,10.80
2022-10-23T02:24:55.569Z,8.68
2022-10-23T02:27:02.233Z,19.05
2022-10-23T02:29:09.665Z,13.10
2022-10-23T02:31:16.893Z,14.25
2022-10-23T02:33:21.100Z,14.88
2022-10-23T02:35:25.816Z,13.85
2022-10-23T02:37:28.445Z,9.50
2022-10-23T02:39:31.343Z,9.75
2022-10-23T02:41:41.416Z,11.40
2022-10-23T02:43:51.849Z,12.77
2022-10-23T02:46:00.567Z,8.75
2022-10-23T02:48:13.326Z,8.60
2022-10-23T02:50:28.243Z,10.93
2022-10-23T02:52:38.960Z,9.30
2022-10-23T02:54:52.027Z,8.43
2022-10-23T02:57:04.029Z,9.90
2022-10-23T02:59:15.467Z,9.55
2022-10-23T03:01:21.929Z,11.40
2022-10-23T03:03:30.709Z,8.75
2022-10-23T03:05:39.625Z,10.02
2022-10-23T03:07:42.741Z,7.22
2022-10-23T03:09:45.575Z,10.65
2022-10-23T03:11:48.170Z,7.53
2022-10-23T03:13:50.782Z,13.00
2022-10-23T03:15:53.347Z,8.95
2022-10-23T03:17:56.172Z,9.18
2022-10-23T03:19:58.770Z,6.20
2022-10-23T03:22:02.677Z,10.18
2022-10-23T03:24:05.545Z,8.30
2022-10-23T03:26:08.123Z,10.93
2022-10-23T03:28:10.709Z,12.38
2022-10-23T03:30:13.793Z,7.88
2022-10-23T03:32:16.411Z,11.63
2022-10-23T03:34:19.355Z,12.82
2022-10-23T03:36:21.975Z,9.38
2022-10-23T03:38:26.137Z,10.45
2022-10-23T03:40:28.742Z,8.07
2022-10-23T03:42:33.756Z,8.40
2022-10-23T03:44:36.304Z,8.70
2022-10-23T03:46:39.030Z,7.07
2022-10-23T03:48:42.082Z,9.52
2022-10-23T03:50:44.675Z,6.70
2022-10-23T03:52:47.325Z,6.93
2022-10-23T03:54:51.201Z,8.55
2022-10-23T03:56:56.651Z,9.65
2022-10-23T03:59:00.535Z,9.60
2022-10-23T04:01:03.273Z,5.63
2022-10-23T04:03:05.882Z,8.23
2022-10-23T04:05:08.817Z,7.70
2022-10-23T04:07:11.585Z,6.10
2022-10-23T04:09:14.283Z,8.32
2022-10-23T04:11:18.594Z,11.77
2022-10-23T04:13:21.121Z,8.02
2022-10-23T04:15:23.691Z,6.72
2022-10-23T04:19:33.808Z,10.15
2022-10-23T04:21:36.480Z,5.25
2022-10-23T04:23:39.123Z,8.20
2022-10-23T04:25:41.776Z,8.32
2022-10-23T04:27:46.119Z,6.78
2022-10-23T04:29:49.137Z,5.22
2022-10-23T04:31:52.393Z,9.63
2022-10-23T04:33:55.007Z,12.93
2022-10-23T04:35:57.651Z,6.28
2022-10-23T04:38:03.623Z,6.82
2022-10-23T04:40:07.196Z,10.80
2022-10-23T04:42:09.831Z,5.43
2022-10-23T04:44:13.785Z,9.43
2022-10-23T04:46:16.403Z,8.35
2022-10-23T04:48:19.027Z,8.65
2022-10-23T04:50:21.696Z,8.70
2022-10-23T04:52:24.275Z,10.65
2022-10-23T04:54:26.853Z,8.23
2022-10-23T04:56:29.449Z,8.23
2022-10-23T04:58:32.483Z,9.55
2022-10-23T05:00:36.437Z,6.35
2022-10-23T05:02:39.059Z,9.13
2022-10-23T05:04:41.720Z,9.75
2022-10-23T05:06:44.271Z,6.03
2022-10-23T05:08:46.941Z,7.55
2022-10-23T05:10:50.540Z,8.27
2022-10-23T05:12:53.094Z,6.60
2022-10-23T05:14:55.679Z,5.65
2022-10-23T05:17:03.287Z,7.03
2022-10-23T05:19:07.874Z,7.93
2022-10-23T05:21:14.631Z,6.50
2022-10-23T05:23:21.303Z,5.78
2022-10-23T05:25:23.878Z,5.95
2022-10-23T05:27:26.410Z,7.50
2022-10-23T05:29:29.020Z,10.32
2022-10-23T05:31:32.901Z,5.47
2022-10-23T05:33:37.361Z,7.15
2022-10-23T05:35:41.269Z,6.72
2022-10-23T05:37:46.396Z,6.72
2022-10-23T05:39:49.005Z,12.23
2022-10-23T05:41:52.313Z,8.43
2022-10-23T05:43:54.918Z,6.00
2022-10-23T05:45:57.521Z,10.85
2022-10-23T05:48:10.713Z,7.90
2022-10-23T05:50:24.128Z,6.30
2022-10-23T05:52:26.848Z,7.43
2022-10-23T05:54:29.412Z,6.00
2022-10-23T05:56:32.048Z,6.18
2022-10-23T05:58:35.227Z,9.18
2022-10-23T06:00:37.831Z,9.02
2022-10-23T06:02:40.560Z,9.18
2022-10-23T06:04:43.263Z,8.70
2022-10-23T06:06:47.929Z,6.07
2022-10-23T06:08:50.547Z,11.63
2022-10-23T06:10:53.161Z,12.65
2022-10-23T06:12:55.743Z,9.63
2022-10-23T06:14:58.670Z,9.77
2022-10-23T06:17:01.268Z,6.68
2022-10-23T06:19:04.418Z,10.13
2022-10-23T06:21:07.284Z,4.95
2022-10-23T06:23:11.214Z,7.72
2022-10-23T06:25:13.751Z,14.20
2022-10-23T06:27:16.311Z,11.93
2022-10-23T06:29:18.935Z,10.15
2022-10-23T06:31:26.464Z,6.43
2022-10-23T06:33:29.048Z,11.75
2022-10-23T06:35:31.669Z,9.90
2022-10-23T06:37:35.073Z,7.68
2022-10-23T06:39:40.420Z,7.75
2022-10-23T06:41:44.321Z,9.02
2022-10-23T06:43:49.039Z,8.32
2022-10-23T06:45:51.603Z,7.15
2022-10-23T06:47:54.238Z,14.77
2022-10-23T06:49:56.784Z,9.27
2022-10-23T06:51:59.366Z,9.48
2022-10-23T06:54:01.925Z,8.13
2022-10-23T06:56:07.750Z,10.23
2022-10-23T06:58:11.348Z,9.13
2022-10-23T07:00:14.594Z,6.68
2022-10-23T07:02:17.534Z,5.88
2022-10-23T07:04:20.110Z,8.65
2022-10-23T07:06:22.805Z,11.25
2022-10-23T07:08:25.382Z,11.02
2022-10-23T07:10:28.055Z,9.90
2022-10-23T07:12:32.084Z,5.35
2022-10-23T07:14:34.664Z,12.10
2022-10-23T07:16:37.195Z,9.85
2022-10-23T07:18:39.889Z,8.57
2022-10-23T07:20:42.704Z,7.47
2022-10-23T07:22:45.531Z,6.22
2022-10-23T07:24:48.377Z,8.25
2022-10-23T07:28:59.804Z,9.40
2022-10-23T07:31:02.893Z,7.68
2022-10-23T07:33:05.503Z,9.50
2022-10-23T07:35:09.739Z,6.03
2022-10-23T07:37:12.337Z,8.93
2022-10-23T07:39:17.365Z,11.00
2022-10-23T07:41:19.980Z,5.80
2022-10-23T07:43:22.680Z,6.82
2022-10-23T07:45:26.719Z,20.20
2022-10-23T07:47:29.307Z,5.55
2022-10-23T07:49:31.973Z,10.38
2022-10-23T07:51:34.613Z,5.78
2022-10-23T07:53:38.051Z,10.27
2022-10-23T07:55:40.628Z,12.05
2022-10-23T07:57:43.239Z,11.50
2022-10-23T07:59:45.775Z,7.07
2022-10-23T08:01:52.583Z,8.20
2022-10-23T08:03:57.712Z,6.88
2022-10-23T08:06:00.951Z,7.15
2022-10-23T08:08:03.498Z,5.60
2022-10-23T08:10:09.628Z,7.05
2022-10-23T08:12:12.254Z,4.40
2022-10-23T08:14:14.819Z,11.27
2022-10-23T08:16:17.423Z,7.85
2022-10-23T08:18:21.392Z,13.25
2022-10-23T08:20:23.921Z,3.50
2022-10-23T08:22:26.594Z,8.52
2022-10-23T08:24:29.152Z,8.50
2022-10-23T08:26:31.961Z,9.30
2022-10-23T08:28:35.068Z,4.95
2022-10-23T08:30:37.961Z,8.60
2022-10-23T08:32:40.579Z,9.30
2022-10-23T08:34:44.498Z,10.48
2022-10-23T08:36:47.143Z,4.93
2022-10-23T08:38:50.469Z,6.88
2022-10-23T08:40:53.806Z,4.03
2022-10-23T08:43:02.352Z,10.70
2022-10-23T08:45:07.852Z,5.65
2022-10-23T08:47:15.693Z,6.72
2022-10-23T08:49:25.383Z,5.28
2022-10-23T08:51:36.048Z,6.57
2022-10-23T08:53:45.008Z,3.97
2022-10-23T08:56:01.940Z,7.57
2022-10-23T08:58:08.241Z,8.80
2022-10-23T09:00:15.342Z,6.85
2022-10-23T09:02:22.259Z,4.32
2022-10-23T09:04:25.041Z,5.20
2022-10-23T09:06:37.903Z,6.15
2022-10-23T09:08:48.211Z,5.18
2022-10-23T09:11:04.583Z,5.57
2022-10-23T09:13:28.249Z,5.05
2022-10-23T09:15:36.580Z,4.47
2022-10-23T09:17:41.407Z,17.13
2022-10-23T09:19:46.117Z,10.55
2022-10-23T09:21:51.170Z,4.32
2022-10-23T09:23:53.769Z,8.02
2022-10-23T09:25:56.965Z,3.65
2022-10-23T09:28:01.468Z,12.88
2022-10-23T09:30:08.722Z,11.02
2022-10-23T09:32:11.306Z,6.30
2022-10-23T09:34:20.391Z,4.53
2022-10-23T09:36:24.493Z,5.70
2022-10-23T09:38:32.908Z,6.03
2022-10-23T09:40:43.540Z,5.07
2022-10-23T09:42:55.537Z,12.20
2022-10-23T09:44:58.481Z,2.53
2022-10-23T09:47:11.128Z,5.13
2022-10-23T09:49:19.459Z,3.70
2022-10-23T09:51:22.844Z,8.18
2022-10-23T09:53:35.015Z,6.18
2022-10-23T09:55:37.674Z,4.68
2022-10-23T09:57:42.973Z,4.20
2022-10-23T09:59:51.195Z,4.32
2022-10-23T10:01:56.142Z,4.45
2022-10-23T10:03:59.039Z,3.03
2022-10-23T10:06:04.047Z,4.07
2022-10-23T10:08:15.864Z,3.08
2022-10-23T10:12:39.814Z,2.65
2022-10-23T10:14:59.318Z,6.88
2022-10-23T10:17:06.516Z,2.55
2022-10-23T10:19:20.115Z,3.28
2022-10-23T10:21:29.552Z,2.85
2022-10-23T10:23:38.827Z,5.57
2022-10-23T10:25:52.372Z,2.90
2022-10-23T10:28:08.401Z,3.70
2022-10-23T10:30:16.507Z,2.97
2022-10-23T10:32:32.440Z,4.25
2022-10-23T10:34:44.234Z,2.33
2022-10-23T10:36:51.803Z,5.30
2022-10-23T10:38:59.769Z,3.45
2022-10-23T10:41:29.175Z,4.93
2022-10-23T10:43:44.796Z,2.33
2022-10-23T10:45:49.476Z,2.00
2022-10-23T10:48:08.369Z,4.43
2022-10-23T10:50:21.539Z,5.97
2022-10-23T10:52:32.451Z,4.75
2022-10-23T10:54:50.657Z,6.93
2022-10-23T10:56:56.507Z,2.50
2022-10-23T10:59:02.434Z,5.03
2022-10-23T11:01:16.306Z,3.67
2022-10-23T11:03:29.717Z,4.50
2022-10-23T11:05:33.929Z,6.07
2022-10-23T11:07:42.642Z,2.95
2022-10-23T11:09:45.602Z,2.95
2022-10-23T11:11:48.788Z,3.92
2022-10-23T11:13:53.929Z,4.20
2022-10-23T11:15:59.536Z,4.03
2022-10-23T11:18:05.758Z,2.40
2022-10-23T11:20:22.563Z,4.32
2022-10-23T11:22:33.718Z,2.47
2022-10-23T11:25:00.553Z,6.75
2022-10-23T11:27:18.330Z,2.55
2022-10-23T11:30:04.538Z,4.45
2022-10-23T11:32:24.898Z,2.60
2022-10-23T11:34:45.109Z,4.40
2022-10-23T11:36:51.520Z,6.30
2022-10-23T11:38:59.091Z,8.27
2022-10-23T11:41:04.610Z,3.10
2022-10-23T11:43:10.485Z,3.03
2022-10-23T11:45:31.204Z,2.80
2022-10-23T11:47:39.773Z,1.95
2022-10-23T11:49:42.879Z,2.85
2022-10-23T11:51:45.480Z,5.32
2022-10-23T11:53:48.078Z,4.50
2022-10-23T11:56:02.061Z,5.03
2022-10-23T11:58:19.354Z,5.68
2022-10-23T12:00:24.004Z,3.88
2022-10-23T12:02:34.627Z,2.35
2022-10-23T12:04:42.085Z,3.28
2022-10-23T12:06:48.720Z,5.22
2022-10-23T12:08:54.847Z,1.70
2022-10-23T12:10:57.647Z,4.78
2022-10-23T12:13:03.751Z,1.75
2022-10-23T12:15:23.176Z,9.20
2022-10-23T12:17:37.450Z,5.70
2022-10-23T12:19:48.872Z,5.47
2022-10-23T12:21:53.791Z,2.35
2022-10-23T12:24:24.213Z,3.45
2022-10-23T12:26:42.204Z,3.50
2022-10-23T12:28:54.916Z,1.65
2022-10-23T12:31:07.532Z,2.40
2022-10-23T12:33:21.778Z,7.03
2022-10-23T12:35:39.179Z,6.85
2022-10-23T12:37:56.341Z,5.45
2022-10-23T12:40:01.854Z,4.13
2022-10-23T12:42:05.437Z,3.33
2022-10-23T12:44:13.490Z,5.00
2022-10-23T12:46:36.709Z,8.65
2022-10-23T12:48:49.357Z,4.70
2022-10-23T12:50:53.924Z,8.05
2022-10-23T12:52:58.368Z,5.10
2022-10-23T12:55:00.942Z,6.47
2022-10-23T12:57:03.514Z,3.35
2022-10-23T12:59:14.635Z,2.92
2022-10-23T13:01:25.885Z,2.63
2022-10-23T13:03:30.864Z,2.50
2022-10-23T13:05:35.050Z,2.78
2022-10-23T13:07:43.831Z,3.08
2022-10-23T13:09:47.067Z,2.72
2022-10-23T13:11:50.733Z,6.68
2022-10-23T13:13:53.697Z,8.95
2022-10-23T13:15:56.256Z,2.90
2022-10-23T13:18:03.997Z,2.70
2022-10-23T13:20:26.316Z,4.28
2022-10-23T13:22:30.268Z,5.97
2022-10-23T13:24:32.952Z,5.50
2022-10-23T13:26:42.780Z,4.35
2022-10-23T13:28:46.609Z,6.75
2022-10-23T13:31:25.155Z,5.43
2022-10-23T13:33:36.199Z,8.05
2022-10-23T13:35:38.850Z,3.45
2022-10-23T13:40:00.271Z,12.32
2022-10-23T13:42:13.340Z,4.70
2022-10-23T13:44:17.989Z,9.82
2022-10-23T13:46:22.977Z,9.75
2022-10-23T13:48:25.652Z,4.65
2022-10-23T13:50:28.228Z,6.93
2022-10-23T13:52:30.855Z,5.20
2022-10-23T13:54:34.787Z,3.30
2022-10-23T13:56:37.392Z,3.78
2022-10-23T13:58:40.099Z,6.65
2022-10-23T14:00:43.781Z,9.73
2022-10-23T14:02:46.460Z,5.82
2022-10-23T14:04:52.349Z,9.68
2022-10-23T14:06:58.435Z,6.35
2022-10-23T14:09:01.315Z,11.77
2022-10-23T14:11:05.514Z,10.52
2022-10-23T14:13:08.149Z,9.07
2022-10-23T14:15:12.255Z,7.80
2022-10-23T14:17:14.839Z,8.23
2022-10-23T14:19:17.430Z,8.27
2022-10-23T14:21:21.693Z,7.75
2022-10-23T14:23:24.299Z,8.20
2022-10-23T14:25:26.876Z,7.43
2022-10-23T14:27:31.153Z,7.65
2022-10-23T14:29:33.804Z,9.13
2022-10-23T14:31:36.401Z,8.48
2022-10-23T14:33:39.918Z,9.02
2022-10-23T14:35:43.263Z,10.35
2022-10-23T14:37:46.406Z,4.10
2022-10-23T14:39:50.326Z,5.90
2022-10-23T14:41:53.160Z,6.93
2022-10-23T14:43:57.111Z,4.82
2022-10-23T14:46:09.346Z,7.00
2022-10-23T14:48:11.996Z,13.70
2022-10-23T14:50:15.127Z,6.18
2022-10-23T14:52:17.724Z,5.90
2022-10-23T14:54:20.355Z,8.13
2022-10-23T14:56:23.319Z,5.80
2022-10-23T14:58:25.941Z,5.93
2022-10-23T15:00:29.917Z,8.43
2022-10-23T15:02:32.571Z,8.82
2022-10-23T15:04:35.333Z,9.77
2022-10-23T15:06:38.747Z,14.38
2022-10-23T15:08:41.296Z,7.50
2022-10-23T15:10:43.932Z,4.85
2022-10-23T15:12:46.833Z,6.95
2022-10-23T15:14:49.499Z,7.97
2022-10-23T15:16:53.520Z,6.68
2022-10-23T15:18:56.360Z,5.65
2022-10-23T15:20:59.200Z,7.10
2022-10-23T15:23:02.926Z,5.45
2022-10-23T15:25:06.487Z,9.88
2022-10-23T15:29:17.417Z,5.80
2022-10-23T15:31:46.232Z,6.30
2022-10-23T15:33:50.225Z,9.18
2022-10-23T15:35:54.149Z,5.78
2022-10-23T15:37:56.726Z,7.60
2022-10-23T15:40:01.413Z,4.68
2022-10-23T15:42:07.246Z,6.82
2022-10-23T15:44:12.958Z,2.70
2022-10-23T15:46:15.621Z,4.05
2022-10-23T15:48:18.306Z,7.40
2022-10-23T15:50:22.285Z,3.70
2022-10-23T15:52:24.914Z,3.50
2022-10-23T15:54:30.530Z,3.25
2022-10-23T15:56:36.245Z,8.23
2022-10-23T15:58:38.905Z,4.47
2022-10-23T16:00:41.454Z,4.93
2022-10-23T16:02:44.616Z,5.45
2022-10-23T16:04:47.418Z,5.78
2022-10-23T16:06:51.480Z,5.68
2022-10-23T16:11:01.651Z,3.28
2022-10-23T16:13:04.259Z,7.00
2022-10-23T16:15:08.299Z,6.93
2022-10-23T16:17:13.185Z,4.15
2022-10-23T16:19:15.858Z,6.40
2022-10-23T16:21:21.935Z,6.10
2022-10-23T16:23:28.129Z,8.70
2022-10-23T16:25:30.711Z,10.95
2022-10-23T16:27:33.258Z,7.75
2022-10-23T16:29:36.321Z,8.05
2022-10-23T16:31:38.917Z,11.23
2022-10-23T16:33:41.544Z,11.75
2022-10-23T16:35:44.115Z,8.80
2022-10-23T16:37:46.979Z,10.25
2022-10-23T16:39:50.956Z,9.90
2022-10-23T16:41:53.539Z,8.70
2022-10-23T16:43:56.304Z,7.78
2022-10-23T16:46:03.914Z,9.20
2022-10-23T16:48:06.825Z,11.50
2022-10-23T16:50:09.551Z,5.70
2022-10-23T16:52:12.254Z,7.93
2022-10-23T16:54:15.456Z,5.60
2022-10-23T16:56:23.048Z,5.15
2022-10-23T16:58:26.475Z,8.63
2022-10-23T17:00:35.159Z,4.90
2022-10-23T17:02:38.266Z,5.47
2022-10-23T17:04:41.220Z,7.25
2022-10-23T17:06:43.840Z,6.53
2022-10-23T17:08:47.053Z,5.53
2022-10-23T17:10:49.666Z,4.38
2022-10-23T17:12:53.726Z,6.20
2022-10-23T17:14:56.310Z,8.02
2022-10-23T17:17:01.033Z,4.72
2022-10-23T17:19:16.000Z,5.40
2022-10-23T17:21:24.088Z,6.43
2022-10-23T17:23:26.740Z,3.85
2022-10-23T17:25:29.321Z,8.07
2022-10-23T17:27:32.011Z,7.05
2022-10-23T17:29:36.268Z,12.52
2022-10-23T17:31:40.804Z,11.77
2022-10-23T17:33:44.161Z,12.98
2022-10-23T17:35:47.302Z,13.65
2022-10-23T17:37:50.527Z,10.63
2022-10-23T17:39:53.118Z,11.20
2022-10-23T17:41:56.378Z,17.20
2022-10-23T17:44:00.211Z,12.10
2022-10-23T17:46:06.396Z,11.50
2022-10-23T17:48:09.509Z,10.93
2022-10-23T17:50:13.038Z,15.52
2022-10-23T17:52:16.628Z,12.68
2022-10-23T17:54:19.246Z,13.73
2022-10-23T17:56:24.113Z,8.90
2022-10-23T17:58:26.658Z,13.02
2022-10-23T18:00:29.225Z,14.98
2022-10-23T18:02:33.270Z,11.85
2022-10-23T18:04:35.863Z,14.95
2022-10-23T18:06:43.334Z,13.95
2022-10-23T18:08:47.122Z,11.85
2022-10-23T18:10:49.823Z,15.73
2022-10-23T18:12:52.411Z,15.55
2022-10-23T18:14:56.273Z,11.00
2022-10-23T18:16:58.964Z,12.95
2022-10-23T18:19:04.137Z,13.38
2022-10-23T18:21:07.886Z,14.65
2022-10-23T18:23:13.059Z,21.50
2022-10-23T18:25:15.607Z,12.68
2022-10-23T18:27:18.241Z,14.60
2022-10-23T18:29:21.231Z,19.58
2022-10-23T18:31:25.476Z,11.90
2022-10-23T18:33:28.058Z,12.93
2022-10-23T18:35:34.817Z,13.02
2022-10-23T18:37:41.290Z,20.58
2022-10-23T18:39:44.287Z,13.32
2022-10-23T18:41:47.357Z,20.25
2022-10-23T18:43:50.468Z,15.20
2022-10-23T18:45:53.046Z,13.82
2022-10-23T18:47:55.914Z,14.48
2022-10-23T18:49:58.512Z,16.65
2022-10-23T18:52:03.389Z,27.27
2022-10-23T18:54:11.398Z,19.52
2022-10-23T18:56:14.250Z,23.13
2022-10-23T18:58:17.237Z,18.70
2022-10-23T19:00:19.895Z,15.45
2022-10-23T19:02:22.701Z,20.60
2022-10-23T19:04:25.485Z,15.05
2022-10-23T19:06:28.903Z,13.07
2022-10-23T19:08:32.803Z,20.30
2022-10-23T19:10:36.259Z,11.60
2022-10-23T19:12:42.063Z,17.98
2022-10-23T19:14:45.084Z,17.85
2022-10-23T19:16:59.100Z,20.65
2022-10-23T19:19:05.426Z,12.52
2022-10-23T19:21:08.265Z,18.95
2022-10-23T19:23:12.847Z,17.48
2022-10-23T19:25:22.322Z,17.23
2022-10-23T19:27:26.663Z,16.95
2022-10-23T19:29:29.989Z,17.67
2022-10-23T19:31:32.662Z,15.63
2022-10-23T19:33:36.083Z,18.80
2022-10-23T19:35:38.729Z,16.50
2022-10-23T19:37:41.675Z,14.38
2022-10-23T19:39:46.909Z,14.50
2022-10-23T19:41:53.587Z,14.85
2022-10-23T19:43:56.221Z,13.07
2022-10-23T19:46:03.967Z,12.60
2022-10-23T19:48:09.073Z,15.57
2022-10-23T19:50:11.639Z,9.63
2022-10-23T19:52:14.201Z,12.93
2022-10-23T19:54:16.800Z,9.27
2022-10-23T19:56:19.348Z,14.93
2022-10-23T19:58:23.320Z,9.57
2022-10-23T20:00:26.825Z,8.35
2022-10-23T20:02:29.716Z,13.15
2022-10-23T20:04:32.469Z,18.65
2022-10-23T20:06:36.384Z,14.13
2022-10-23T20:08:39.700Z,8.93
2022-10-23T20:10:43.326Z,11.48
2022-10-23T20:12:56.354Z,12.93
2022-10-23T20:15:07.708Z,14.55
2022-10-23T20:17:10.349Z,12.00
2022-10-23T20:21:23.687Z,17.83
2022-10-23T20:23:26.787Z,24.23
2022-10-23T20:25:29.526Z,12.18
2022-10-23T20:27:32.151Z,11.95
2022-10-23T20:29:34.732Z,7.63
2022-10-23T20:31:39.426Z,9.70
2022-10-23T20:33:42.607Z,11.88
2022-10-23T20:35:45.271Z,13.90
2022-10-23T20:37:47.909Z,8.02
2022-10-23T20:39:50.729Z,11.45
2022-10-23T20:41:55.139Z,9.32
2022-10-23T20:43:57.773Z,8.82
2022-10-23T20:46:04.729Z,6.18
2022-10-23T20:48:08.867Z,5.13
2022-10-23T20:50:11.423Z,8.63
2022-10-23T20:52:14.204Z,13.02
2022-10-23T20:54:16.752Z,13.27
2022-10-23T20:56:23.182Z,7.25
2022-10-23T20:58:28.209Z,10.35
2022-10-23T21:00:33.540Z,8.25
2022-10-23T21:02:36.172Z,9.25
2022-10-23T21:04:40.099Z,12.45
2022-10-23T21:07:04.441Z,10.82
2022-10-23T21:09:07.432Z,6.10
2022-10-23T21:11:12.289Z,5.55
2022-10-23T21:13:15.086Z,10.27
2022-10-23T21:15:18.017Z,10.05
2022-10-23T21:17:20.664Z,7.30
2022-10-23T21:19:23.468Z,10.35
2022-10-23T21:21:28.226Z,7.68
2022-10-23T21:23:30.799Z,9.07
2022-10-23T21:25:33.375Z,6.40
2022-10-23T21:27:36.007Z,6.95
2022-10-23T21:29:38.585Z,6.82
2022-10-23T21:31:41.228Z,4.28
2022-10-23T21:33:46.761Z,8.88
2022-10-23T21:35:58.372Z,5.60
2022-10-23T21:38:02.552Z,10.88
2022-10-23T21:40:06.230Z,5.68
2022-10-23T21:42:08.933Z,13.13
2022-10-23T21:44:13.802Z,6.57
2022-10-23T21:46:18.469Z,8.48
2022-10-23T21:48:20.995Z,6.82
2022-10-23T21:50:23.608Z,6.38
2022-10-23T21:52:26.258Z,6.90
2022-10-23T21:54:30.175Z,5.22
2022-10-23T21:56:35.126Z,5.95
2022-10-23T21:58:37.709Z,9.35
2022-10-23T22:00:40.321Z,7.38
2022-10-23T22:02:43.312Z,10.30
2022-10-23T22:04:46.181Z,10.70
2022-10-23T22:06:50.581Z,9.65
2022-10-23T22:08:54.383Z,17.27
2022-10-23T22:10:58.409Z,10.43
2022-10-23T22:13:00.969Z,7.85
2022-10-23T22:15:03.541Z,7.25
2022-10-23T22:17:06.560Z,14.30
2022-10-23T22:19:09.305Z,7.82
2022-10-23T22:21:13.980Z,16.77
2022-10-23T22:23:16.595Z,6.65
2022-10-23T22:25:19.264Z,6.32
2022-10-23T22:27:23.225Z,11.43
2022-10-23T22:29:27.863Z,10.57
2022-10-23T22:31:32.528Z,7.70
2022-10-23T22:33:35.099Z,8.38
2022-10-23T22:35:37.649Z,5.80
2022-10-23T22:37:40.185Z,8.30
2022-10-23T22:39:42.824Z,7.35
2022-10-23T22:41:48.608Z,10.18
2022-10-23T22:43:56.601Z,8.90
2022-10-23T22:46:04.501Z,6.78
2022-10-23T22:48:08.376Z,14.15
2022-10-23T22:50:11.196Z,11.10
2022-10-23T22:52:13.983Z,7.13
2022-10-23T22:54:16.534Z,7.97
2022-10-23T22:56:22.066Z,8.20
2022-10-23T22:58:26.673Z,7.10
2022-10-23T23:00:30.610Z,6.80
2022-10-23T23:02:33.147Z,8.57
2022-10-23T23:04:38.220Z,14.07
2022-10-23T23:06:41.421Z,8.68
2022-10-23T23:08:44.269Z,6.40
2022-10-23T23:10:53.157Z,7.63
2022-10-23T23:12:55.719Z,7.75
2022-10-23T23:14:58.934Z,9.15
2022-10-23T23:17:03.092Z,8.45
2022-10-23T23:19:05.780Z,6.28
2022-10-23T23:21:08.340Z,8.10
2022-10-23T23:23:11.746Z,7.75
2022-10-23T23:25:14.369Z,6.95
2022-10-23T23:27:19.520Z,7.60
2022-10-23T23:29:22.098Z,6.25
2022-10-23T23:31:26.193Z,11.50
2022-10-23T23:33:30.176Z,9.27
2022-10-23T23:35:32.767Z,9.93
2022-10-23T23:37:35.354Z,12.85
2022-10-23T23:39:37.955Z,11.15
2022-10-23T23:41:40.553Z,8.13
2022-10-23T23:43:43.799Z,8.00
2022-10-23T23:45:46.449Z,9.30
2022-10-23T23:47:49.001Z,8.10
2022-10-23T23:49:52.933Z,14.50
2022-10-23T23:51:55.542Z,14.18
2022-10-23T23:53:58.183Z,8.60
2022-10-23T23:56:00.785Z,8.93
2022-10-23T23:58:03.432Z,11.50
