createdAt,value
2022-09-12T00:02:03.967Z,5.43
2022-09-12T00:04:30.937Z,5.30
2022-09-12T00:06:57.834Z,5.43
2022-09-12T00:09:24.711Z,5.22
2022-09-12T00:11:51.667Z,5.90
2022-09-12T00:14:19.649Z,4.97
2022-09-12T00:16:46.745Z,4.93
2022-09-12T00:19:13.772Z,4.78
2022-09-12T00:21:41.955Z,5.13
2022-09-12T00:24:10.308Z,4.85
2022-09-12T00:26:37.544Z,5.13
2022-09-12T00:29:04.687Z,5.05
2022-09-12T00:31:31.690Z,4.97
2022-09-12T00:34:00.950Z,4.80
2022-09-12T00:36:29.980Z,4.80
2022-09-12T00:38:56.983Z,4.57
2022-09-12T00:41:35.403Z,4.97
2022-09-12T00:44:21.135Z,4.93
2022-09-12T00:46:56.798Z,5.15
2022-09-12T00:49:26.983Z,4.95
2022-09-12T00:52:27.667Z,4.70
2022-09-12T00:55:10.392Z,5.30
2022-09-12T00:58:02.055Z,4.75
2022-09-12T01:00:29.751Z,5.15
2022-09-12T01:03:04.627Z,4.60
2022-09-12T01:05:35.110Z,4.20
2022-09-12T01:08:05.693Z,4.55
2022-09-12T01:10:35.683Z,5.40
2022-09-12T01:13:05.311Z,5.00
2022-09-12T01:15:32.519Z,5.30
2022-09-12T01:18:05.491Z,5.10
2022-09-12T01:20:54.752Z,5.13
2022-09-12T01:23:49.123Z,4.88
2022-09-12T01:26:29.638Z,5.72
2022-09-12T01:29:15.572Z,5.25
2022-09-12T01:32:15.706Z,5.20
2022-09-12T01:34:50.404Z,5.80
2022-09-12T01:37:35.382Z,5.63
2022-09-12T01:40:08.948Z,4.88
2022-09-12T01:42:57.423Z,5.75
2022-09-12T01:45:53.348Z,5.03
2022-09-12T01:48:25.110Z,5.05
2022-09-12T01:51:06.306Z,6.25
2022-09-12T01:53:44.943Z,5.47
2022-09-12T01:56:22.847Z,5.68
2022-09-12T01:59:05.324Z,5.00
2022-09-12T02:01:35.304Z,4.75
2022-09-12T02:04:11.043Z,5.43
2022-09-12T02:06:48.400Z,4.50
2022-09-12T02:09:26.122Z,4.97
2022-09-12T02:11:58.383Z,4.85
2022-09-12T02:14:30.448Z,4.93
2022-09-12T02:17:02.569Z,4.88
2022-09-12T02:19:36.543Z,4.90
2022-09-12T02:22:05.198Z,4.70
2022-09-12T02:24:44.762Z,4.28
2022-09-12T02:27:53.523Z,5.65
2022-09-12T02:30:21.413Z,5.57
2022-09-12T02:33:01.611Z,4.80
2022-09-12T02:35:46.938Z,4.95
2022-09-12T02:38:25.391Z,5.70
2022-09-12T02:40:52.570Z,4.78
2022-09-12T02:43:19.511Z,5.72
2022-09-12T02:45:46.595Z,4.75
2022-09-12T02:48:22.370Z,4.90
2022-09-12T02:50:49.402Z,5.60
2022-09-12T02:53:16.259Z,5.60
2022-09-12T02:55:43.794Z,5.85
2022-09-12T02:58:16.528Z,6.25
2022-09-12T03:00:55.128Z,6.30
2022-09-12T03:03:43.628Z,6.22
2022-09-12T03:06:44.997Z,6.05
2022-09-12T03:09:20.338Z,6.95
2022-09-12T03:11:53.230Z,6.22
2022-09-12T03:14:41.662Z,5.75
2022-09-12T03:17:33.000Z,5.75
2022-09-12T03:20:09.508Z,6.78
2022-09-12T03:22:55.841Z,5.63
2022-09-12T03:25:34.564Z,5.97
2022-09-12T03:28:09.423Z,6.50
2022-09-12T03:30:41.698Z,5.55
2022-09-12T03:33:12.780Z,5.80
2022-09-12T03:35:40.266Z,5.32
2022-09-12T03:38:08.139Z,5.25
2022-09-12T03:40:36.492Z,4.72
2022-09-12T03:43:05.100Z,5.20
2022-09-12T03:45:32.145Z,5.82
2022-09-12T03:47:59.295Z,5.20
2022-09-12T03:50:26.233Z,5.88
2022-09-12T03:52:53.151Z,5.47
2022-09-12T03:55:20.391Z,5.28
2022-09-12T03:57:47.258Z,5.57
2022-09-12T04:00:19.059Z,4.97
2022-09-12T04:02:46.643Z,5.43
2022-09-12T04:05:13.612Z,5.03
2022-09-12T04:07:40.542Z,6.10
2022-09-12T04:10:09.509Z,5.20
2022-09-12T04:12:36.689Z,5.90
2022-09-12T04:15:03.844Z,5.22
2022-09-12T04:17:30.796Z,5.30
2022-09-12T04:19:57.636Z,6.05
2022-09-12T04:22:24.669Z,5.53
2022-09-12T04:24:51.741Z,5.28
2022-09-12T04:27:18.695Z,4.53
2022-09-12T04:29:45.586Z,6.07
2022-09-12T04:32:12.951Z,4.95
2022-09-12T04:34:39.827Z,5.10
2022-09-12T04:37:06.753Z,4.70
2022-09-12T04:39:33.655Z,5.22
2022-09-12T04:42:00.564Z,5.32
2022-09-12T04:44:27.489Z,4.95
2022-09-12T04:46:54.396Z,5.60
2022-09-12T04:49:21.250Z,4.82
2022-09-12T04:51:48.252Z,5.85
2022-09-12T04:54:19.060Z,6.43
2022-09-12T04:56:50.218Z,6.47
2022-09-12T04:59:19.857Z,4.85
2022-09-12T05:01:46.803Z,5.53
2022-09-12T05:04:14.426Z,4.63
2022-09-12T05:06:42.545Z,5.45
2022-09-12T05:09:12.570Z,5.35
2022-09-12T05:12:03.260Z,5.30
2022-09-12T05:14:28.624Z,5.30
2022-09-12T05:16:59.794Z,5.45
2022-09-12T05:19:27.470Z,4.90
2022-09-12T05:21:54.356Z,5.78
2022-09-12T05:24:21.339Z,5.75
2022-09-12T05:26:48.483Z,5.05
2022-09-12T05:29:15.484Z,5.00
2022-09-12T05:31:42.393Z,4.90
2022-09-12T05:34:10.240Z,4.63
2022-09-12T05:36:37.626Z,6.07
2022-09-12T05:39:04.791Z,5.47
2022-09-12T05:41:33.950Z,6.10
2022-09-12T05:44:04.190Z,5.93
2022-09-12T05:46:36.742Z,6.43
2022-09-12T05:49:08.719Z,5.50
2022-09-12T05:51:38.447Z,4.80
2022-09-12T05:54:07.720Z,6.32
2022-09-12T05:56:39.426Z,5.97
2022-09-12T05:59:12.413Z,5.07
2022-09-12T06:01:39.961Z,5.47
2022-09-12T06:04:08.024Z,5.75
2022-09-12T06:06:41.825Z,6.00
2022-09-12T06:09:09.330Z,6.13
2022-09-12T06:11:37.772Z,5.35
2022-09-12T06:14:05.232Z,5.43
2022-09-12T06:16:34.574Z,6.00
2022-09-12T06:19:06.736Z,5.78
2022-09-12T06:21:37.850Z,6.30
2022-09-12T06:24:04.880Z,6.47
2022-09-12T06:26:31.854Z,6.68
2022-09-12T06:29:00.835Z,7.05
2022-09-12T06:31:33.630Z,6.43
2022-09-12T06:34:03.610Z,7.40
2022-09-12T06:36:33.524Z,7.22
2022-09-12T06:39:12.171Z,8.10
2022-09-12T06:41:43.727Z,10.02
2022-09-12T06:44:23.347Z,9.30
2022-09-12T06:46:50.682Z,8.82
2022-09-12T06:49:17.849Z,9.13
2022-09-12T06:51:45.029Z,9.50
2022-09-12T06:54:16.824Z,11.07
2022-09-12T06:56:44.927Z,13.40
2022-09-12T06:59:11.877Z,11.48
2022-09-12T07:01:40.343Z,12.93
2022-09-12T07:04:07.715Z,11.10
2022-09-12T07:09:30.936Z,9.80
2022-09-12T07:11:57.887Z,9.52
2022-09-12T07:14:26.121Z,8.85
2022-09-12T07:16:53.046Z,8.45
2022-09-12T07:19:19.899Z,9.07
2022-09-12T07:21:46.844Z,7.75
2022-09-12T07:24:13.707Z,7.25
2022-09-12T07:26:42.543Z,6.88
2022-09-12T07:29:36.030Z,6.78
2022-09-12T07:32:04.262Z,7.22
2022-09-12T07:34:31.703Z,7.35
2022-09-12T07:36:58.729Z,7.10
2022-09-12T07:39:26.043Z,6.63
2022-09-12T07:41:52.970Z,7.15
2022-09-12T07:44:19.890Z,7.43
2022-09-12T07:46:46.878Z,6.95
2022-09-12T07:49:13.870Z,8.00
2022-09-12T07:51:41.198Z,7.55
2022-09-12T07:54:09.310Z,7.70
2022-09-12T07:56:39.228Z,6.90
2022-09-12T07:59:08.019Z,6.53
2022-09-12T08:01:35.543Z,6.32
2022-09-12T08:04:03.507Z,5.88
2022-09-12T08:06:32.225Z,5.80
2022-09-12T08:08:59.756Z,5.90
2022-09-12T08:11:28.296Z,5.70
2022-09-12T08:13:57.555Z,5.80
2022-09-12T08:16:33.305Z,5.15
2022-09-12T08:19:02.157Z,4.90
2022-09-12T08:21:31.177Z,5.32
2022-09-12T08:24:01.568Z,5.15
2022-09-12T08:26:29.123Z,4.35
2022-09-12T08:28:56.255Z,4.70
2022-09-12T08:31:25.601Z,4.82
2022-09-12T08:33:55.518Z,5.25
2022-09-12T08:36:25.074Z,5.32
2022-09-12T08:38:59.241Z,5.00
2022-09-12T08:41:34.842Z,4.22
2022-09-12T08:44:01.822Z,4.75
2022-09-12T08:46:42.613Z,4.70
2022-09-12T08:49:13.438Z,3.90
2022-09-12T08:51:41.338Z,3.97
2022-09-12T08:54:24.128Z,3.47
2022-09-12T08:56:56.793Z,3.47
2022-09-12T08:59:24.135Z,3.80
2022-09-12T09:01:53.918Z,3.63
2022-09-12T09:04:49.781Z,3.92
2022-09-12T09:07:28.998Z,3.92
2022-09-12T09:10:41.191Z,2.72
2022-09-12T09:13:42.206Z,2.58
2022-09-12T09:16:52.919Z,2.55
2022-09-12T09:19:32.539Z,2.60
2022-09-12T09:22:21.894Z,2.47
2022-09-12T09:24:53.325Z,2.00
2022-09-12T09:27:40.055Z,2.30
2022-09-12T09:30:19.474Z,2.55
2022-09-12T09:32:51.015Z,1.73
2022-09-12T09:35:21.263Z,1.77
2022-09-12T09:38:18.289Z,2.10
2022-09-12T09:40:48.254Z,2.05
2022-09-12T09:43:24.751Z,2.40
2022-09-12T09:45:56.383Z,1.98
2022-09-12T09:48:26.171Z,1.90
2022-09-12T09:50:53.317Z,1.90
2022-09-12T09:53:32.057Z,2.40
2022-09-12T09:56:03.353Z,2.10
2022-09-12T09:58:36.492Z,2.40
2022-09-12T10:01:17.622Z,1.85
2022-09-12T10:03:53.043Z,2.00
2022-09-12T10:06:20.702Z,1.90
2022-09-12T10:08:48.944Z,2.00
2022-09-12T10:11:15.832Z,1.70
2022-09-12T10:13:54.603Z,1.65
2022-09-12T10:16:43.262Z,1.65
2022-09-12T10:19:24.715Z,1.90
2022-09-12T10:21:54.852Z,1.55
2022-09-12T10:24:23.118Z,1.52
2022-09-12T10:27:13.365Z,1.27
2022-09-12T10:29:48.406Z,1.55
2022-09-12T10:32:52.000Z,1.20
2022-09-12T10:35:23.007Z,1.27
2022-09-12T10:38:23.798Z,1.42
2022-09-12T10:41:01.283Z,1.50
2022-09-12T10:43:37.474Z,1.70
2022-09-12T10:46:16.487Z,1.67
2022-09-12T10:48:45.330Z,1.48
2022-09-12T10:51:24.115Z,1.20
2022-09-12T10:53:53.595Z,1.00
2022-09-12T10:56:29.086Z,1.40
2022-09-12T10:59:20.069Z,0.98
2022-09-12T11:01:51.235Z,1.35
2022-09-12T11:04:47.771Z,1.10
2022-09-12T11:07:41.424Z,1.15
2022-09-12T11:10:44.591Z,0.90
2022-09-12T11:13:26.291Z,0.98
2022-09-12T11:16:00.630Z,1.00
2022-09-12T11:18:53.541Z,0.88
2022-09-12T11:21:45.818Z,0.95
2022-09-12T11:24:21.070Z,1.05
2022-09-12T11:27:00.253Z,0.90
2022-09-12T11:30:01.962Z,1.10
2022-09-12T11:32:43.747Z,0.90
2022-09-12T11:35:29.567Z,0.98
2022-09-12T11:38:15.159Z,0.90
2022-09-12T11:40:59.572Z,1.00
2022-09-12T11:43:45.048Z,0.90
2022-09-12T11:46:23.914Z,1.00
2022-09-12T11:49:13.597Z,0.80
2022-09-12T11:51:48.244Z,0.90
2022-09-12T11:54:33.880Z,1.00
2022-09-12T11:57:24.992Z,0.90
2022-09-12T12:00:04.544Z,1.00
2022-09-12T12:02:48.350Z,0.77
2022-09-12T12:05:22.365Z,1.10
2022-09-12T12:07:59.267Z,0.90
2022-09-12T12:10:44.393Z,1.02
2022-09-12T12:13:21.176Z,0.90
2022-09-12T12:15:52.474Z,0.95
2022-09-12T12:18:26.651Z,0.90
2022-09-12T12:20:55.786Z,0.80
2022-09-12T12:23:34.937Z,0.88
2022-09-12T12:26:04.049Z,0.93
2022-09-12T12:28:43.176Z,1.30
2022-09-12T12:31:11.134Z,1.05
2022-09-12T12:33:38.010Z,0.88
2022-09-12T12:36:09.351Z,0.80
2022-09-12T12:38:43.025Z,2.95
2022-09-12T12:41:18.834Z,0.85
2022-09-12T12:43:48.622Z,1.02
2022-09-12T12:46:22.651Z,0.80
2022-09-12T12:48:52.683Z,0.85
2022-09-12T12:51:44.214Z,0.90
2022-09-12T12:54:48.112Z,0.93
2022-09-12T12:57:18.032Z,1.00
2022-09-12T12:59:55.653Z,0.80
2022-09-12T13:02:40.359Z,0.93
2022-09-12T13:05:19.648Z,0.80
2022-09-12T13:07:53.167Z,1.00
2022-09-12T13:10:29.378Z,0.77
2022-09-12T13:12:59.834Z,0.90
2022-09-12T13:15:35.907Z,0.75
2022-09-12T13:18:16.803Z,0.95
2022-09-12T13:20:54.933Z,1.00
2022-09-12T13:23:29.462Z,0.95
2022-09-12T13:25:58.850Z,0.82
2022-09-12T13:28:27.563Z,0.90
2022-09-12T13:31:16.758Z,0.95
2022-09-12T13:33:48.108Z,1.00
2022-09-12T13:36:23.063Z,1.10
2022-09-12T13:39:17.724Z,0.85
2022-09-12T13:42:03.285Z,1.05
2022-09-12T13:44:31.803Z,1.00
2022-09-12T13:47:03.659Z,0.80
2022-09-12T13:49:39.724Z,0.90
2022-09-12T13:52:19.231Z,0.80
2022-09-12T13:54:49.213Z,0.80
2022-09-12T13:57:32.202Z,0.80
2022-09-12T14:00:02.066Z,0.75
2022-09-12T14:02:36.053Z,0.85
2022-09-12T14:05:19.817Z,0.90
2022-09-12T14:08:04.201Z,0.90
2022-09-12T14:10:41.922Z,1.10
2022-09-12T14:13:24.982Z,1.27
2022-09-12T14:15:54.647Z,2.67
2022-09-12T14:18:33.775Z,2.75
2022-09-12T14:21:12.803Z,0.77
2022-09-12T14:23:48.151Z,1.65
2022-09-12T14:26:17.807Z,0.65
2022-09-12T14:28:49.529Z,0.90
2022-09-12T14:31:19.275Z,0.90
2022-09-12T14:34:05.988Z,0.90
2022-09-12T14:36:39.719Z,2.85
2022-09-12T14:39:16.046Z,1.05
2022-09-12T14:41:43.934Z,1.50
2022-09-12T14:44:23.663Z,0.93
2022-09-12T14:46:51.192Z,0.82
2022-09-12T14:49:36.177Z,0.75
2022-09-12T14:52:10.047Z,0.80
2022-09-12T14:54:39.519Z,0.77
2022-09-12T14:57:38.997Z,0.90
2022-09-12T15:00:12.161Z,0.90
2022-09-12T15:02:43.346Z,0.90
2022-09-12T15:05:10.783Z,0.85
2022-09-12T15:07:43.518Z,1.00
2022-09-12T15:10:31.707Z,1.20
2022-09-12T15:13:11.970Z,0.90
2022-09-12T15:15:40.718Z,1.17
2022-09-12T15:18:08.606Z,1.00
2022-09-12T15:20:41.906Z,0.80
2022-09-12T15:23:19.180Z,1.45
2022-09-12T15:25:46.953Z,1.10
2022-09-12T15:28:22.040Z,1.48
2022-09-12T15:30:51.527Z,0.90
2022-09-12T15:33:20.999Z,1.00
2022-09-12T15:35:47.867Z,1.00
2022-09-12T15:38:15.275Z,1.00
2022-09-12T15:40:42.457Z,1.00
2022-09-12T15:43:12.378Z,1.02
2022-09-12T15:45:39.506Z,0.80
2022-09-12T15:48:06.383Z,1.13
2022-09-12T15:50:33.659Z,0.82
2022-09-12T15:53:00.578Z,0.88
2022-09-12T15:55:32.283Z,0.98
2022-09-12T15:58:03.579Z,0.85
2022-09-12T16:00:33.332Z,0.90
2022-09-12T16:03:01.042Z,1.00
2022-09-12T16:05:28.031Z,0.90
2022-09-12T16:07:55.633Z,0.95
2022-09-12T16:10:25.975Z,1.05
2022-09-12T16:12:52.959Z,0.98
2022-09-12T16:15:23.084Z,1.00
2022-09-12T16:17:50.476Z,1.00
2022-09-12T16:20:19.222Z,1.02
2022-09-12T16:22:46.362Z,1.00
2022-09-12T16:25:13.465Z,0.90
2022-09-12T16:27:40.645Z,1.10
2022-09-12T16:30:08.664Z,1.10
2022-09-12T16:32:36.126Z,1.00
2022-09-12T16:35:03.983Z,1.10
2022-09-12T16:37:32.367Z,1.33
2022-09-12T16:39:59.475Z,1.00
2022-09-12T16:42:26.619Z,1.30
2022-09-12T16:44:53.489Z,1.20
2022-09-12T16:47:20.455Z,0.98
2022-09-12T16:49:47.338Z,1.08
2022-09-12T16:52:16.618Z,1.27
2022-09-12T16:54:46.599Z,1.10
2022-09-12T16:57:13.571Z,1.20
2022-09-12T16:59:40.598Z,1.23
2022-09-12T17:02:11.135Z,1.05
2022-09-12T17:04:38.187Z,1.17
2022-09-12T17:07:05.082Z,1.00
2022-09-12T17:09:32.065Z,1.20
2022-09-12T17:11:58.990Z,1.13
2022-09-12T17:14:25.955Z,0.90
2022-09-12T17:16:53.276Z,1.00
2022-09-12T17:19:24.445Z,1.35
2022-09-12T17:21:51.428Z,1.00
2022-09-12T17:24:19.658Z,1.02
2022-09-12T17:26:46.946Z,1.13
2022-09-12T17:29:14.766Z,1.00
2022-09-12T17:31:43.169Z,1.17
2022-09-12T17:34:14.260Z,0.90
2022-09-12T17:36:45.289Z,1.25
2022-09-12T17:39:13.662Z,1.10
2022-09-12T17:41:42.688Z,0.85
2022-09-12T17:44:12.549Z,0.80
2022-09-12T17:46:40.210Z,0.90
2022-09-12T17:49:15.226Z,1.20
2022-09-12T17:51:43.702Z,1.25
2022-09-12T17:54:14.051Z,1.85
2022-09-12T17:56:41.660Z,1.00
2022-09-12T17:59:13.429Z,1.60
2022-09-12T18:01:59.225Z,1.25
2022-09-12T18:04:27.135Z,1.25
2022-09-12T18:06:54.184Z,1.25
2022-09-12T18:09:24.915Z,1.20
2022-09-12T18:11:52.336Z,1.33
2022-09-12T18:14:20.283Z,1.27
2022-09-12T18:16:47.668Z,1.27
2022-09-12T18:19:16.450Z,1.42
2022-09-12T18:21:43.398Z,1.50
2022-09-12T18:24:11.040Z,1.55
2022-09-12T18:26:38.163Z,1.30
2022-09-12T18:29:05.859Z,1.27
2022-09-12T18:31:32.880Z,1.45
2022-09-12T18:34:00.405Z,1.38
2022-09-12T18:36:27.996Z,1.40
2022-09-12T18:38:57.151Z,1.10
2022-09-12T18:41:24.933Z,1.20
2022-09-12T18:43:59.754Z,1.20
2022-09-12T18:46:28.112Z,1.05
2022-09-12T18:48:57.987Z,1.40
2022-09-12T18:51:31.714Z,1.40
2022-09-12T18:54:06.126Z,1.70
2022-09-12T18:56:37.692Z,1.38
2022-09-12T18:59:06.606Z,1.20
2022-09-12T19:01:37.877Z,1.17
2022-09-12T19:04:06.366Z,1.30
2022-09-12T19:06:42.508Z,1.20
2022-09-12T19:09:10.985Z,2.05
2022-09-12T19:11:40.392Z,1.50
2022-09-12T19:14:08.214Z,1.27
2022-09-12T19:16:35.524Z,1.40
2022-09-12T19:19:03.091Z,1.30
2022-09-12T19:21:31.732Z,1.60
2022-09-12T19:24:04.471Z,1.50
2022-09-12T19:26:32.038Z,1.77
2022-09-12T19:29:00.050Z,1.50
2022-09-12T19:31:27.235Z,1.48
2022-09-12T19:34:07.921Z,1.35
2022-09-12T19:36:50.678Z,1.38
2022-09-12T19:39:19.934Z,1.40
2022-09-12T19:41:47.984Z,1.38
2022-09-12T19:44:14.993Z,2.00
2022-09-12T19:46:42.199Z,1.40
2022-09-12T19:49:11.538Z,1.40
2022-09-12T19:51:38.500Z,1.50
2022-09-12T19:54:06.163Z,1.30
2022-09-12T19:56:33.080Z,1.60
2022-09-12T19:59:00.181Z,1.77
2022-09-12T20:01:28.568Z,1.45
2022-09-12T20:03:57.159Z,1.33
2022-09-12T20:06:24.569Z,1.38
2022-09-12T20:08:51.619Z,1.55
2022-09-12T20:11:22.089Z,1.65
2022-09-12T20:13:49.434Z,1.50
2022-09-12T20:16:21.286Z,1.70
2022-09-12T20:18:54.801Z,1.50
2022-09-12T20:21:25.490Z,1.80
2022-09-12T20:23:52.654Z,1.75
2022-09-12T20:26:20.404Z,2.20
2022-09-12T20:28:47.870Z,1.90
2022-09-12T20:31:16.280Z,2.17
2022-09-12T20:33:47.556Z,1.73
2022-09-12T20:36:19.404Z,2.13
2022-09-12T20:38:56.834Z,2.05
2022-09-12T20:41:24.935Z,2.05
2022-09-12T20:43:56.491Z,2.08
2022-09-12T20:46:25.161Z,2.00
2022-09-12T20:48:52.761Z,1.63
2022-09-12T20:51:24.603Z,2.00
2022-09-12T20:53:55.312Z,2.40
2022-09-12T20:56:23.618Z,2.00
2022-09-12T20:58:50.977Z,2.20
2022-09-12T21:01:18.011Z,2.20
2022-09-12T21:03:45.511Z,1.88
2022-09-12T21:06:14.482Z,2.15
2022-09-12T21:08:41.439Z,2.00
2022-09-12T21:11:08.818Z,1.77
2022-09-12T21:13:36.823Z,2.15
2022-09-12T21:16:10.519Z,1.90
2022-09-12T21:21:05.708Z,2.00
2022-09-12T21:23:33.593Z,1.88
2022-09-12T21:26:01.567Z,2.08
2022-09-12T21:28:29.012Z,1.90
2022-09-12T21:31:04.795Z,2.13
2022-09-12T21:33:31.962Z,2.03
2022-09-12T21:36:06.797Z,1.92
2022-09-12T21:38:34.731Z,2.08
2022-09-12T21:41:04.648Z,1.90
2022-09-12T21:43:31.657Z,1.80
2022-09-12T21:46:01.691Z,1.77
2022-09-12T21:48:29.186Z,1.83
2022-09-12T21:50:56.415Z,1.77
2022-09-12T21:53:23.399Z,1.85
2022-09-12T21:55:50.635Z,1.95
2022-09-12T21:58:17.742Z,1.75
2022-09-12T22:00:44.937Z,1.98
2022-09-12T22:03:12.700Z,2.00
2022-09-12T22:05:40.307Z,2.10
2022-09-12T22:08:11.331Z,1.60
2022-09-12T22:10:38.636Z,1.73
2022-09-12T22:13:05.795Z,1.85
2022-09-12T22:15:41.284Z,1.90
2022-09-12T22:18:08.615Z,2.13
2022-09-12T22:20:35.568Z,1.85
2022-09-12T22:23:24.804Z,1.65
2022-09-12T22:25:55.124Z,2.25
2022-09-12T22:28:22.676Z,2.00
2022-09-12T22:30:49.812Z,2.05
2022-09-12T22:33:16.921Z,1.83
2022-09-12T22:35:44.232Z,2.03
2022-09-12T22:38:11.203Z,1.90
2022-09-12T22:40:38.384Z,2.03
2022-09-12T22:43:05.873Z,2.63
2022-09-12T22:45:32.859Z,1.70
2022-09-12T22:48:00.898Z,1.88
2022-09-12T22:50:28.291Z,2.30
2022-09-12T22:52:55.344Z,1.63
2022-09-12T22:55:22.328Z,1.92
2022-09-12T22:57:49.360Z,2.05
2022-09-12T23:00:18.104Z,2.20
2022-09-12T23:02:45.267Z,2.42
2022-09-12T23:05:12.405Z,2.05
2022-09-12T23:07:40.087Z,2.25
2022-09-12T23:10:07.624Z,2.10
2022-09-12T23:12:34.621Z,2.00
2022-09-12T23:15:01.542Z,2.25
2022-09-12T23:17:28.522Z,1.90
2022-09-12T23:19:55.532Z,2.13
2022-09-12T23:22:22.543Z,2.22
2022-09-12T23:24:49.484Z,1.98
2022-09-12T23:27:16.551Z,2.08
2022-09-12T23:29:43.470Z,2.20
2022-09-12T23:32:10.843Z,2.20
2022-09-12T23:34:37.883Z,2.10
2022-09-12T23:37:04.903Z,2.40
2022-09-12T23:39:31.871Z,2.53
2022-09-12T23:41:58.885Z,2.90
2022-09-12T23:44:25.888Z,2.67
2022-09-12T23:46:52.826Z,3.17
2022-09-12T23:49:20.104Z,3.00
2022-09-12T23:51:47.088Z,3.22
2022-09-12T23:54:14.052Z,3.50
2022-09-12T23:56:41.228Z,3.10
2022-09-12T23:59:08.197Z,3.28
