createdAt,value
2017-12-26T00:00:13.821Z,93.32
2017-12-26T00:01:14.390Z,93.13
2017-12-26T00:02:14.959Z,92.94
2017-12-26T00:03:15.527Z,92.76
2017-12-26T00:04:16.098Z,92.85
2017-12-26T00:05:16.667Z,92.18
2017-12-26T00:06:17.236Z,91.42
2017-12-26T00:07:17.820Z,92.66
2017-12-26T00:08:18.403Z,92.94
2017-12-26T00:09:18.984Z,91.42
2017-12-26T00:10:19.602Z,92.85
2017-12-26T00:11:20.172Z,92.94
2017-12-26T00:12:20.743Z,92.28
2017-12-26T00:13:21.310Z,90.57
2017-12-26T00:14:21.878Z,92.57
2017-12-26T00:15:22.460Z,92.66
2017-12-26T00:16:23.029Z,92.66
2017-12-26T00:17:23.598Z,90.95
2017-12-26T00:18:24.166Z,90.00
2017-12-26T00:19:24.736Z,91.99
2017-12-26T00:20:25.307Z,92.94
2017-12-26T00:21:25.893Z,92.09
2017-12-26T00:22:26.461Z,90.10
2017-12-26T00:23:27.032Z,92.09
2017-12-26T00:24:27.617Z,92.18
2017-12-26T00:25:28.187Z,91.80
2017-12-26T00:26:28.757Z,91.42
2017-12-26T00:27:29.338Z,91.14
2017-12-26T00:28:29.906Z,90.38
2017-12-26T00:29:30.475Z,90.29
2017-12-26T00:30:31.045Z,90.00
2017-12-26T00:31:31.615Z,90.00
2017-12-26T00:32:32.186Z,89.81
2017-12-26T00:33:32.755Z,89.34
2017-12-26T00:34:33.325Z,88.87
2017-12-26T00:35:33.893Z,89.72
2017-12-26T00:36:34.475Z,89.25
2017-12-26T00:37:35.045Z,88.01
2017-12-26T00:38:35.616Z,88.29
2017-12-26T00:39:36.203Z,88.10
2017-12-26T00:40:36.782Z,88.58
2017-12-26T00:41:37.350Z,89.34
2017-12-26T00:42:37.918Z,88.29
2017-12-26T00:43:38.487Z,88.01
2017-12-26T00:44:39.058Z,88.68
2017-12-26T00:45:39.628Z,87.45
2017-12-26T00:46:40.201Z,86.78
2017-12-26T00:47:40.770Z,87.30
2017-12-26T00:48:41.339Z,87.54
2017-12-26T00:49:41.909Z,86.97
2017-12-26T00:50:42.486Z,86.74
2017-12-26T00:51:43.050Z,86.87
2017-12-26T00:52:43.619Z,86.16
2017-12-26T00:53:44.188Z,86.45
2017-12-26T00:54:44.771Z,85.83
2017-12-26T00:55:45.339Z,86.74
2017-12-26T00:56:45.910Z,87.25
2017-12-26T00:57:46.489Z,88.16
2017-12-26T00:58:47.058Z,86.11
2017-12-26T00:59:47.627Z,87.02
2017-12-26T01:00:48.247Z,88.92
2017-12-26T01:01:48.815Z,87.30
2017-12-26T01:02:49.384Z,88.63
2017-12-26T01:03:49.952Z,88.73
2017-12-26T01:04:50.523Z,89.86
2017-12-26T01:05:51.092Z,89.01
2017-12-26T01:06:51.676Z,89.01
2017-12-26T01:07:52.246Z,90.15
2017-12-26T01:08:52.816Z,90.15
2017-12-26T01:09:53.385Z,90.15
2017-12-26T01:10:53.968Z,90.05
2017-12-26T01:11:54.543Z,89.48
2017-12-26T01:12:55.122Z,90.15
2017-12-26T01:13:55.690Z,89.86
2017-12-26T01:14:56.259Z,89.96
2017-12-26T01:15:56.841Z,89.96
2017-12-26T01:16:57.410Z,90.05
2017-12-26T01:17:57.979Z,89.86
2017-12-26T01:18:58.546Z,90.05
2017-12-26T01:19:59.116Z,89.67
2017-12-26T01:20:59.703Z,90.05
2017-12-26T01:22:00.269Z,89.29
2017-12-26T01:23:00.837Z,88.16
2017-12-26T01:24:01.407Z,88.54
2017-12-26T01:25:01.975Z,87.49
2017-12-26T01:26:02.558Z,87.77
2017-12-26T01:27:03.128Z,88.25
2017-12-26T01:28:03.712Z,87.68
2017-12-26T01:29:04.280Z,87.40
2017-12-26T01:30:04.849Z,88.44
2017-12-26T01:31:05.417Z,88.54
2017-12-26T01:32:05.985Z,88.16
2017-12-26T01:33:06.557Z,87.87
2017-12-26T01:34:07.126Z,86.93
2017-12-26T01:35:07.709Z,86.93
2017-12-26T01:36:08.279Z,86.26
2017-12-26T01:37:08.848Z,86.64
2017-12-26T01:38:09.416Z,86.45
2017-12-26T01:39:09.987Z,86.03
2017-12-26T01:40:10.556Z,85.88
2017-12-26T01:41:11.127Z,86.93
2017-12-26T01:42:11.707Z,85.36
2017-12-26T01:43:12.276Z,85.97
2017-12-26T01:44:12.846Z,85.50
2017-12-26T01:45:13.414Z,86.16
2017-12-26T01:46:13.984Z,86.41
2017-12-26T01:47:14.550Z,85.46
2017-12-26T01:48:15.120Z,85.65
2017-12-26T01:49:15.689Z,85.36
2017-12-26T01:50:16.257Z,85.36
2017-12-26T01:51:16.826Z,85.27
2017-12-26T01:52:17.410Z,85.55
2017-12-26T01:53:17.978Z,84.99
2017-12-26T01:54:18.560Z,85.46
2017-12-26T01:55:19.180Z,85.65
2017-12-26T01:56:19.696Z,85.46
2017-12-26T01:57:20.264Z,84.89
2017-12-26T01:58:20.832Z,83.94
2017-12-26T01:59:21.401Z,84.80
2017-12-26T02:00:21.972Z,84.80
2017-12-26T02:01:22.540Z,84.61
2017-12-26T02:02:23.109Z,83.94
2017-12-26T02:03:23.676Z,83.47
2017-12-26T02:04:24.244Z,83.47
2017-12-26T02:05:24.814Z,84.42
2017-12-26T02:06:25.384Z,84.23
2017-12-26T02:07:25.953Z,84.04
2017-12-26T02:08:26.520Z,83.85
2017-12-26T02:09:33.356Z,83.09
2017-12-26T02:10:33.923Z,83.47
2017-12-26T02:11:34.492Z,83.18
2017-12-26T02:12:35.061Z,83.56
2017-12-26T02:13:35.630Z,83.85
2017-12-26T02:14:36.201Z,83.28
2017-12-26T02:15:36.770Z,83.09
2017-12-26T02:16:37.339Z,83.18
2017-12-26T02:17:37.905Z,82.62
2017-12-26T02:18:38.473Z,83.00
2017-12-26T02:19:39.043Z,82.71
2017-12-26T02:20:39.611Z,82.62
2017-12-26T02:21:40.182Z,82.71
2017-12-26T02:22:40.750Z,82.05
2017-12-26T02:23:41.317Z,81.95
2017-12-26T02:24:41.886Z,82.24
2017-12-26T02:25:42.455Z,82.24
2017-12-26T02:26:43.025Z,82.24
2017-12-26T02:27:43.593Z,81.76
2017-12-26T02:28:44.163Z,81.48
2017-12-26T02:29:44.746Z,81.10
2017-12-26T02:30:45.315Z,81.10
2017-12-26T02:31:45.882Z,81.10
2017-12-26T02:32:46.450Z,81.20
2017-12-26T02:33:47.019Z,81.48
2017-12-26T02:34:47.588Z,80.72
2017-12-26T02:35:48.170Z,81.29
2017-12-26T02:36:48.739Z,81.38
2017-12-26T02:37:49.308Z,80.72
2017-12-26T02:38:49.875Z,81.38
2017-12-26T02:39:50.444Z,80.53
2017-12-26T02:40:51.028Z,80.91
2017-12-26T02:41:51.616Z,80.15
2017-12-26T02:42:52.163Z,80.63
2017-12-26T02:43:52.740Z,80.82
2017-12-26T02:44:53.298Z,80.25
2017-12-26T02:45:53.868Z,79.96
2017-12-26T02:46:54.450Z,80.82
2017-12-26T02:47:55.018Z,80.82
2017-12-26T02:48:55.588Z,81.20
2017-12-26T02:49:56.156Z,80.91
2017-12-26T02:50:56.725Z,80.25
2017-12-26T02:51:57.308Z,80.06
2017-12-26T02:52:57.875Z,79.30
2017-12-26T02:53:58.443Z,80.53
2017-12-26T02:54:59.010Z,79.96
2017-12-26T02:55:59.579Z,79.96
2017-12-26T02:57:00.155Z,79.58
2017-12-26T02:58:00.716Z,79.58
2017-12-26T02:59:01.287Z,79.96
2017-12-26T03:00:01.856Z,79.87
2017-12-26T03:01:02.437Z,79.30
2017-12-26T03:02:03.005Z,80.25
2017-12-26T03:03:03.574Z,79.87
2017-12-26T03:04:04.143Z,79.77
2017-12-26T03:05:04.710Z,79.96
2017-12-26T03:06:05.279Z,79.11
2017-12-26T03:07:05.849Z,78.73
2017-12-26T03:08:06.416Z,79.49
2017-12-26T03:09:06.985Z,79.39
2017-12-26T03:10:07.553Z,79.21
2017-12-26T03:11:08.120Z,78.64
2017-12-26T03:12:08.691Z,79.02
2017-12-26T03:13:09.264Z,79.30
2017-12-26T03:14:09.830Z,79.96
2017-12-26T03:15:10.399Z,79.49
2017-12-26T03:16:10.966Z,79.02
2017-12-26T03:17:11.541Z,78.35
2017-12-26T03:18:12.105Z,78.26
2017-12-26T03:19:12.673Z,77.97
2017-12-26T03:20:13.242Z,78.73
2017-12-26T03:21:13.810Z,78.73
2017-12-26T03:22:14.377Z,78.07
2017-12-26T03:23:14.944Z,79.39
2017-12-26T03:24:15.513Z,79.39
2017-12-26T03:25:16.080Z,79.11
2017-12-26T03:26:16.650Z,77.78
2017-12-26T03:27:17.222Z,78.83
2017-12-26T03:28:17.786Z,78.64
2017-12-26T03:29:18.352Z,77.88
2017-12-26T03:30:18.922Z,77.69
2017-12-26T03:31:19.490Z,77.50
2017-12-26T03:32:20.055Z,77.50
2017-12-26T03:33:20.624Z,78.07
2017-12-26T03:34:21.193Z,77.97
2017-12-26T03:35:21.764Z,77.97
2017-12-26T03:36:22.331Z,77.31
2017-12-26T03:37:22.899Z,77.12
2017-12-26T03:38:23.467Z,77.12
2017-12-26T03:39:24.040Z,76.65
2017-12-26T03:40:24.604Z,76.46
2017-12-26T03:41:25.172Z,76.08
2017-12-26T03:42:25.743Z,75.98
2017-12-26T03:43:26.309Z,76.65
2017-12-26T03:44:26.882Z,75.70
2017-12-26T03:45:27.446Z,75.51
2017-12-26T03:46:28.014Z,76.46
2017-12-26T03:47:28.585Z,76.36
2017-12-26T03:48:29.150Z,76.17
2017-12-26T03:49:29.732Z,75.70
2017-12-26T03:50:30.306Z,76.17
2017-12-26T03:51:30.872Z,76.08
2017-12-26T03:52:31.490Z,75.51
2017-12-26T03:53:32.059Z,75.79
2017-12-26T03:54:32.643Z,75.51
2017-12-26T03:55:33.211Z,75.51
2017-12-26T03:56:33.780Z,75.36
2017-12-26T03:57:34.349Z,76.03
2017-12-26T03:58:34.917Z,76.36
2017-12-26T03:59:35.487Z,76.78
2017-12-26T04:00:36.057Z,76.31
2017-12-26T04:01:36.626Z,76.17
2017-12-26T04:02:37.195Z,75.70
2017-12-26T04:03:37.763Z,74.41
2017-12-26T04:04:38.332Z,75.26
2017-12-26T04:05:38.914Z,76.03
2017-12-26T04:06:39.483Z,77.25
2017-12-26T04:07:40.052Z,76.68
2017-12-26T04:08:40.621Z,76.21
2017-12-26T04:09:41.202Z,75.64
2017-12-26T04:10:41.771Z,74.88
2017-12-26T04:11:42.339Z,73.94
2017-12-26T04:12:42.909Z,74.13
2017-12-26T04:13:43.478Z,74.51
2017-12-26T04:14:44.046Z,75.36
2017-12-26T04:15:44.634Z,75.74
2017-12-26T04:16:45.196Z,76.50
2017-12-26T04:17:45.765Z,77.54
2017-12-26T04:18:46.335Z,77.45
2017-12-26T04:19:46.905Z,77.73
2017-12-26T04:20:47.474Z,77.54
2017-12-26T04:21:48.043Z,78.58
2017-12-26T04:22:48.615Z,78.39
2017-12-26T04:23:49.178Z,78.87
2017-12-26T04:24:49.746Z,79.15
2017-12-26T04:25:50.316Z,79.15
2017-12-26T04:26:50.885Z,78.77
2017-12-26T04:27:51.456Z,78.39
2017-12-26T04:28:52.036Z,79.47
2017-12-26T04:29:52.604Z,79.57
2017-12-26T04:30:53.172Z,79.66
2017-12-26T04:31:53.755Z,80.90
2017-12-26T04:32:54.322Z,80.90
2017-12-26T04:33:54.891Z,81.37
2017-12-26T04:34:55.458Z,81.66
2017-12-26T04:35:56.040Z,81.94
2017-12-26T04:36:56.608Z,82.42
2017-12-26T04:37:57.176Z,81.85
2017-12-26T04:38:57.743Z,81.18
2017-12-26T04:39:58.311Z,80.62
2017-12-26T04:40:58.880Z,81.56
2017-12-26T04:41:59.449Z,81.66
2017-12-26T04:43:00.017Z,81.75
2017-12-26T04:44:00.586Z,81.66
2017-12-26T04:45:01.155Z,82.51
2017-12-26T04:46:01.725Z,82.51
2017-12-26T04:47:02.291Z,82.42
2017-12-26T04:48:02.861Z,82.79
2017-12-26T04:49:03.445Z,82.51
2017-12-26T04:50:04.026Z,82.42
2017-12-26T04:51:04.594Z,82.51
2017-12-26T04:52:05.163Z,83.46
2017-12-26T04:53:05.732Z,84.22
2017-12-26T04:54:06.315Z,83.69
2017-12-26T04:55:06.884Z,84.03
2017-12-26T04:56:07.460Z,85.49
2017-12-26T04:57:08.021Z,87.11
2017-12-26T04:58:08.591Z,87.68
2017-12-26T04:59:09.158Z,87.11
2017-12-26T05:00:09.726Z,86.35
2017-12-26T05:01:10.296Z,84.64
2017-12-26T05:02:10.884Z,85.21
2017-12-26T05:03:11.461Z,85.02
2017-12-26T05:04:12.030Z,85.21
2017-12-26T05:05:12.599Z,84.64
2017-12-26T05:06:13.166Z,84.83
2017-12-26T05:07:13.735Z,85.11
2017-12-26T05:08:14.304Z,85.68
2017-12-26T05:09:14.873Z,85.21
2017-12-26T05:10:15.442Z,85.59
2017-12-26T05:11:16.026Z,86.16
2017-12-26T05:12:16.596Z,85.68
2017-12-26T05:13:17.163Z,84.98
2017-12-26T05:14:17.732Z,85.21
2017-12-26T05:15:18.304Z,84.55
2017-12-26T05:16:18.871Z,85.87
2017-12-26T05:17:19.454Z,86.63
2017-12-26T05:18:20.024Z,86.63
2017-12-26T05:19:20.593Z,87.11
2017-12-26T05:20:21.163Z,87.01
2017-12-26T05:21:21.733Z,87.11
2017-12-26T05:22:22.303Z,87.11
2017-12-26T05:23:22.885Z,87.30
2017-12-26T05:24:23.454Z,88.53
2017-12-26T05:25:24.024Z,89.00
2017-12-26T05:26:24.594Z,89.67
2017-12-26T05:27:25.176Z,89.48
2017-12-26T05:28:25.745Z,89.67
2017-12-26T05:29:26.313Z,88.72
2017-12-26T05:30:26.881Z,91.19
2017-12-26T05:31:27.448Z,91.19
2017-12-26T05:32:28.017Z,90.24
2017-12-26T05:33:28.589Z,90.62
2017-12-26T05:34:29.157Z,89.48
2017-12-26T05:35:29.726Z,89.58
2017-12-26T05:36:30.295Z,89.39
2017-12-26T05:37:30.863Z,89.58
2017-12-26T05:38:31.432Z,90.43
2017-12-26T05:39:32.002Z,92.33
2017-12-26T05:40:32.573Z,90.52
2017-12-26T05:41:33.142Z,92.61
2017-12-26T05:42:33.713Z,93.13
2017-12-26T05:43:34.282Z,93.41
2017-12-26T05:44:34.852Z,94.27
2017-12-26T05:45:35.422Z,93.99
2017-12-26T05:46:35.992Z,96.74
2017-12-26T05:47:36.562Z,98.07
2017-12-26T05:48:37.131Z,98.16
2017-12-26T05:49:37.700Z,98.16
2017-12-26T05:50:38.267Z,98.92
2017-12-26T05:51:38.837Z,99.99
2017-12-26T05:52:39.408Z,99.77
2017-12-26T05:53:39.979Z,99.11
2017-12-26T05:54:40.550Z,99.21
2017-12-26T05:55:41.119Z,99.58
2017-12-26T05:56:41.703Z,99.11
2017-12-26T05:57:42.273Z,99.99
2017-12-26T05:58:42.843Z,99.99
2017-12-26T05:59:43.412Z,99.99
2017-12-26T06:00:43.983Z,99.99
2017-12-26T06:01:44.552Z,99.99
2017-12-26T06:02:45.125Z,99.99
2017-12-26T06:03:45.694Z,99.99
2017-12-26T06:04:46.263Z,99.99
2017-12-26T06:05:46.834Z,99.54
2017-12-26T06:06:47.415Z,99.99
2017-12-26T06:07:47.985Z,99.99
2017-12-26T06:08:48.554Z,99.99
2017-12-26T06:09:49.139Z,99.99
2017-12-26T06:10:49.708Z,99.99
2017-12-26T06:11:50.281Z,99.99
2017-12-26T06:12:50.852Z,99.99
2017-12-26T06:13:51.439Z,99.99
2017-12-26T06:14:52.018Z,99.99
2017-12-26T06:15:52.590Z,99.99
2017-12-26T06:16:53.164Z,99.64
2017-12-26T06:17:53.744Z,99.99
2017-12-26T06:18:54.315Z,99.99
2017-12-26T06:19:54.887Z,99.99
2017-12-26T06:20:55.456Z,99.99
2017-12-26T06:21:56.026Z,99.99
2017-12-26T06:22:56.595Z,99.99
2017-12-26T06:23:57.165Z,99.99
2017-12-26T06:24:57.739Z,99.99
2017-12-26T06:25:58.308Z,99.99
2017-12-26T06:26:58.879Z,99.99
2017-12-26T06:27:59.446Z,99.99
2017-12-26T06:29:00.017Z,99.99
2017-12-26T06:30:00.588Z,99.99
2017-12-26T06:31:01.171Z,99.99
2017-12-26T06:32:01.743Z,99.99
2017-12-26T06:33:02.313Z,99.99
2017-12-26T06:34:02.885Z,99.99
2017-12-26T06:35:03.454Z,99.99
2017-12-26T06:36:04.022Z,99.99
2017-12-26T06:37:04.594Z,99.99
2017-12-26T06:38:05.159Z,98.64
2017-12-26T06:39:05.730Z,95.98
2017-12-26T06:40:06.302Z,94.32
2017-12-26T06:41:06.871Z,91.19
2017-12-26T06:42:07.440Z,91.99
2017-12-26T06:43:08.012Z,90.61
2017-12-26T06:44:08.581Z,89.76
2017-12-26T06:45:09.151Z,89.09
2017-12-26T06:46:09.735Z,86.63
2017-12-26T06:47:10.304Z,89.76
2017-12-26T06:48:10.875Z,90.33
2017-12-26T06:49:11.457Z,86.34
2017-12-26T06:50:12.026Z,83.78
2017-12-26T06:51:12.595Z,82.35
2017-12-26T06:52:13.166Z,82.45
2017-12-26T06:53:13.736Z,82.07
2017-12-26T06:54:14.320Z,80.16
2017-12-26T06:55:14.893Z,77.03
2017-12-26T06:56:15.463Z,76.75
2017-12-26T06:57:16.032Z,73.04
2017-12-26T06:58:16.601Z,71.81
2017-12-26T06:59:17.221Z,69.24
2017-12-26T07:00:17.792Z,71.33
2017-12-26T07:01:18.362Z,70.00
2017-12-26T07:02:18.930Z,69.87
2017-12-26T07:03:19.498Z,68.39
2017-12-26T07:04:20.069Z,68.86
2017-12-26T07:05:20.650Z,64.37
2017-12-26T07:06:21.220Z,64.46
2017-12-26T07:07:21.788Z,64.94
2017-12-26T07:08:22.356Z,63.79
2017-12-26T07:09:22.925Z,64.65
2017-12-26T07:10:23.497Z,63.51
2017-12-26T07:11:24.079Z,64.37
2017-12-26T07:12:24.650Z,62.46
2017-12-26T07:13:25.221Z,63.23
2017-12-26T07:14:25.791Z,62.08
2017-12-26T07:15:26.360Z,62.18
2017-12-26T07:16:26.930Z,61.61
2017-12-26T07:17:27.498Z,63.23
2017-12-26T07:18:28.067Z,64.94
2017-12-26T07:19:28.650Z,62.75
2017-12-26T07:20:29.220Z,61.33
2017-12-26T07:21:29.788Z,60.66
2017-12-26T07:22:30.359Z,59.14
2017-12-26T07:23:30.930Z,58.67
2017-12-26T07:24:31.540Z,57.06
2017-12-26T07:25:32.069Z,54.97
2017-12-26T07:26:32.638Z,56.01
2017-12-26T07:27:33.207Z,55.35
2017-12-26T07:28:33.776Z,56.49
2017-12-26T07:29:34.347Z,57.53
2017-12-26T07:30:34.930Z,58.39
2017-12-26T07:31:35.501Z,57.62
2017-12-26T07:32:36.071Z,55.54
2017-12-26T07:33:36.654Z,53.64
2017-12-26T07:34:37.225Z,54.97
2017-12-26T07:35:37.795Z,54.49
2017-12-26T07:36:38.378Z,54.87
2017-12-26T07:37:38.948Z,54.39
2017-12-26T07:38:39.518Z,54.02
2017-12-26T07:39:40.087Z,53.92
2017-12-26T07:40:40.655Z,55.63
2017-12-26T07:41:41.233Z,56.77
2017-12-26T07:42:41.797Z,58.29
2017-12-26T07:43:42.365Z,60.28
2017-12-26T07:44:42.937Z,62.27
2017-12-26T07:45:43.507Z,61.33
2017-12-26T07:46:44.075Z,61.90
2017-12-26T07:47:44.644Z,61.52
2017-12-26T07:48:45.228Z,64.65
2017-12-26T07:49:45.797Z,64.94
2017-12-26T07:50:46.368Z,63.23
2017-12-26T07:51:46.939Z,64.46
2017-12-26T07:52:47.510Z,62.85
2017-12-26T07:53:48.079Z,63.60
2017-12-26T07:54:48.647Z,62.46
2017-12-26T07:55:49.221Z,62.37
2017-12-26T07:56:49.802Z,59.43
2017-12-26T07:57:50.372Z,63.42
2017-12-26T07:58:50.941Z,62.27
2017-12-26T07:59:51.514Z,61.71
2017-12-26T08:00:52.081Z,61.61
2017-12-26T08:01:52.650Z,61.33
2017-12-26T08:02:53.234Z,62.27
2017-12-26T08:03:53.805Z,63.51
2017-12-26T08:04:54.374Z,62.37
2017-12-26T08:05:54.941Z,61.61
2017-12-26T08:06:55.513Z,61.14
2017-12-26T08:07:56.084Z,59.05
2017-12-26T08:08:56.655Z,60.00
2017-12-26T08:09:57.223Z,56.87
2017-12-26T08:10:57.806Z,55.25
2017-12-26T08:11:58.376Z,55.82
2017-12-26T08:12:58.944Z,56.96
2017-12-26T08:13:59.514Z,56.96
2017-12-26T08:15:00.085Z,55.06
2017-12-26T08:16:00.655Z,54.78
2017-12-26T08:17:01.224Z,57.81
2017-12-26T08:18:01.829Z,56.39
2017-12-26T08:19:02.362Z,56.39
2017-12-26T08:20:02.929Z,55.91
2017-12-26T08:21:03.498Z,54.78
2017-12-26T08:22:04.067Z,55.35
2017-12-26T08:23:04.637Z,57.69
2017-12-26T08:24:05.209Z,56.36
2017-12-26T08:25:05.828Z,58.67
2017-12-26T08:26:06.405Z,58.95
2017-12-26T08:27:06.971Z,57.79
2017-12-26T08:28:07.540Z,60.44
2017-12-26T08:29:08.110Z,59.97
2017-12-26T08:30:08.682Z,59.49
2017-12-26T08:31:09.251Z,57.62
2017-12-26T08:32:09.823Z,57.59
2017-12-26T08:33:10.391Z,58.07
2017-12-26T08:34:10.961Z,61.39
2017-12-26T08:35:11.532Z,62.43
2017-12-26T08:36:12.103Z,61.58
2017-12-26T08:37:12.689Z,61.01
2017-12-26T08:38:13.259Z,59.11
2017-12-26T08:39:13.829Z,57.59
2017-12-26T08:40:14.400Z,58.07
2017-12-26T08:41:14.968Z,57.69
2017-12-26T08:42:15.539Z,56.36
2017-12-26T08:43:16.115Z,57.59
2017-12-26T08:44:16.694Z,56.93
2017-12-26T08:45:17.266Z,58.73
2017-12-26T08:46:17.840Z,55.79
2017-12-26T08:47:18.421Z,57.31
2017-12-26T08:48:18.992Z,57.03
2017-12-26T08:49:19.562Z,55.60
2017-12-26T08:50:20.130Z,58.07
2017-12-26T08:51:20.700Z,58.92
2017-12-26T08:52:21.271Z,57.98
2017-12-26T08:53:21.841Z,55.79
2017-12-26T08:54:22.411Z,54.27
2017-12-26T08:55:22.980Z,52.66
2017-12-26T08:56:23.553Z,54.94
2017-12-26T08:57:24.122Z,57.03
2017-12-26T08:58:24.710Z,55.32
2017-12-26T08:59:25.277Z,55.13
2017-12-26T09:00:25.862Z,56.55
2017-12-26T09:01:26.446Z,57.40
2017-12-26T09:02:27.018Z,57.79
2017-12-26T09:03:27.591Z,59.78
2017-12-26T09:04:28.158Z,60.25
2017-12-26T09:05:28.728Z,59.88
2017-12-26T09:06:29.302Z,59.21
2017-12-26T09:07:29.871Z,57.88
2017-12-26T09:08:30.445Z,57.69
2017-12-26T09:09:31.011Z,58.83
2017-12-26T09:10:31.583Z,58.45
2017-12-26T09:11:32.153Z,58.64
2017-12-26T09:12:32.723Z,58.07
2017-12-26T09:13:33.293Z,58.26
2017-12-26T09:14:33.862Z,60.53
2017-12-26T09:15:34.434Z,62.15
2017-12-26T09:16:35.005Z,62.62
2017-12-26T09:17:35.589Z,62.72
2017-12-26T09:18:36.161Z,61.01
2017-12-26T09:19:36.736Z,62.62
2017-12-26T09:20:37.302Z,63.76
2017-12-26T09:21:37.876Z,63.86
2017-12-26T09:22:38.447Z,65.09
2017-12-26T09:23:39.028Z,67.56
2017-12-26T09:24:39.601Z,64.90
2017-12-26T09:25:40.169Z,64.62
2017-12-26T09:26:40.740Z,65.28
2017-12-26T09:27:41.313Z,64.43
2017-12-26T09:28:41.883Z,65.75
2017-12-26T09:29:42.455Z,67.18
2017-12-26T09:30:43.024Z,65.85
2017-12-26T09:31:43.596Z,65.19
2017-12-26T09:32:44.168Z,66.42
2017-12-26T09:33:44.740Z,66.14
2017-12-26T09:34:45.311Z,66.42
2017-12-26T09:35:45.882Z,66.61
2017-12-26T09:36:46.467Z,68.70
2017-12-26T09:37:47.038Z,68.60
2017-12-26T09:38:47.611Z,69.17
2017-12-26T09:39:48.184Z,68.51
2017-12-26T09:40:48.754Z,69.08
2017-12-26T09:41:49.328Z,68.60
2017-12-26T09:42:49.904Z,69.74
2017-12-26T09:43:50.469Z,68.70
2017-12-26T09:44:51.043Z,71.17
2017-12-26T09:45:51.664Z,71.45
2017-12-26T09:46:52.248Z,70.73
2017-12-26T09:47:52.818Z,71.92
2017-12-26T09:48:53.390Z,70.69
2017-12-26T09:49:53.962Z,69.84
2017-12-26T09:50:54.532Z,70.59
2017-12-26T09:51:55.102Z,71.26
2017-12-26T09:52:55.673Z,71.55
2017-12-26T09:53:56.245Z,72.02
2017-12-26T09:54:56.814Z,71.92
2017-12-26T09:55:57.385Z,70.12
2017-12-26T09:56:57.955Z,67.65
2017-12-26T09:57:58.528Z,70.21
2017-12-26T09:58:59.114Z,70.69
2017-12-26T09:59:59.695Z,70.59
2017-12-26T10:01:00.267Z,69.46
2017-12-26T10:02:00.842Z,68.98
2017-12-26T10:03:01.413Z,69.84
2017-12-26T10:04:01.998Z,70.88
2017-12-26T10:05:02.568Z,72.59
2017-12-26T10:06:03.140Z,72.97
2017-12-26T10:07:03.713Z,71.07
2017-12-26T10:08:04.284Z,75.34
2017-12-26T10:09:04.854Z,74.01
2017-12-26T10:10:05.426Z,73.16
2017-12-26T10:11:05.998Z,72.91
2017-12-26T10:12:06.574Z,71.92
2017-12-26T10:13:07.139Z,70.78
2017-12-26T10:14:07.711Z,72.30
2017-12-26T10:15:08.295Z,73.25
2017-12-26T10:16:08.868Z,73.72
2017-12-26T10:17:09.438Z,71.26
2017-12-26T10:18:10.009Z,70.69
2017-12-26T10:19:10.580Z,69.65
2017-12-26T10:20:11.171Z,71.36
2017-12-26T10:21:11.754Z,73.44
2017-12-26T10:22:12.325Z,72.88
2017-12-26T10:23:12.898Z,73.38
2017-12-26T10:24:13.468Z,73.67
2017-12-26T10:25:14.053Z,77.24
2017-12-26T10:26:14.625Z,76.80
2017-12-26T10:27:15.197Z,77.94
2017-12-26T10:28:15.771Z,79.27
2017-12-26T10:29:16.344Z,80.98
2017-12-26T10:30:16.916Z,80.03
2017-12-26T10:31:17.490Z,80.32
2017-12-26T10:32:18.064Z,78.32
2017-12-26T10:33:18.646Z,78.80
2017-12-26T10:34:19.216Z,81.36
2017-12-26T10:35:19.791Z,80.69
2017-12-26T10:36:20.364Z,81.07
2017-12-26T10:37:20.937Z,81.93
2017-12-26T10:38:21.510Z,83.36
2017-12-26T10:39:22.084Z,83.26
2017-12-26T10:40:22.655Z,83.45
2017-12-26T10:41:23.236Z,85.63
2017-12-26T10:42:23.801Z,84.21
2017-12-26T10:43:24.373Z,83.07
2017-12-26T10:44:24.944Z,82.21
2017-12-26T10:45:25.518Z,82.59
2017-12-26T10:46:26.090Z,84.11
2017-12-26T10:47:26.662Z,82.59
2017-12-26T10:48:27.234Z,83.16
2017-12-26T10:49:27.807Z,84.49
2017-12-26T10:50:28.380Z,84.30
2017-12-26T10:51:28.952Z,83.92
2017-12-26T10:52:29.536Z,84.68
2017-12-26T10:53:30.100Z,84.87
2017-12-26T10:54:30.672Z,83.64
2017-12-26T10:55:31.247Z,84.68
2017-12-26T10:56:31.819Z,85.16
2017-12-26T10:57:32.390Z,83.45
2017-12-26T10:58:32.964Z,85.25
2017-12-26T10:59:33.547Z,87.62
2017-12-26T11:00:34.122Z,85.35
2017-12-26T11:01:34.700Z,85.82
2017-12-26T11:02:35.267Z,86.58
2017-12-26T11:03:35.841Z,87.05
2017-12-26T11:04:36.412Z,84.97
2017-12-26T11:05:36.981Z,83.83
2017-12-26T11:06:37.555Z,84.68
2017-12-26T11:07:38.125Z,85.35
2017-12-26T11:08:38.699Z,84.97
2017-12-26T11:09:39.270Z,87.15
2017-12-26T11:10:39.844Z,88.67
2017-12-26T11:11:40.431Z,89.05
2017-12-26T11:12:41.006Z,88.95
2017-12-26T11:13:41.577Z,87.53
2017-12-26T11:14:42.151Z,87.62
2017-12-26T11:15:42.726Z,90.28
2017-12-26T11:16:43.301Z,90.47
2017-12-26T11:17:43.886Z,88.01
2017-12-26T11:18:44.459Z,87.34
2017-12-26T11:19:45.035Z,87.82
2017-12-26T11:20:45.606Z,86.87
2017-12-26T11:21:46.193Z,93.04
2017-12-26T11:22:46.765Z,91.99
2017-12-26T11:23:47.342Z,92.66
2017-12-26T11:24:47.914Z,90.85
2017-12-26T11:25:48.487Z,89.81
2017-12-26T11:26:49.063Z,88.39
2017-12-26T11:27:49.664Z,90.47
2017-12-26T11:28:50.240Z,89.62
2017-12-26T11:29:50.825Z,89.43
2017-12-26T11:30:51.398Z,93.60
2017-12-26T11:31:51.973Z,92.66
2017-12-26T11:32:52.545Z,92.47
2017-12-26T11:33:53.132Z,92.66
2017-12-26T11:34:53.704Z,92.85
2017-12-26T11:35:54.278Z,93.80
2017-12-26T11:36:54.854Z,92.28
2017-12-26T11:37:55.443Z,95.31
2017-12-26T11:38:56.018Z,97.02
2017-12-26T11:39:56.590Z,99.99
2017-12-26T11:40:57.162Z,99.99
2017-12-26T11:41:57.734Z,99.58
2017-12-26T11:42:58.307Z,99.68
2017-12-26T11:43:58.881Z,99.21
2017-12-26T11:44:59.454Z,97.97
2017-12-26T11:46:00.028Z,97.88
2017-12-26T11:47:00.600Z,95.89
2017-12-26T11:48:01.171Z,96.17
2017-12-26T11:49:01.743Z,99.11
2017-12-26T11:50:02.317Z,97.78
2017-12-26T11:51:02.887Z,97.12
2017-12-26T11:52:03.474Z,97.12
2017-12-26T11:53:04.046Z,99.68
2017-12-26T11:54:04.619Z,98.54
2017-12-26T11:55:05.193Z,98.83
2017-12-26T11:56:05.763Z,97.60
2017-12-26T11:57:06.334Z,97.69
2017-12-26T11:58:06.907Z,96.55
2017-12-26T11:59:07.481Z,94.46
2017-12-26T12:00:08.052Z,93.89
2017-12-26T12:01:08.625Z,97.22
2017-12-26T12:02:09.212Z,96.83
2017-12-26T12:03:09.787Z,95.12
2017-12-26T12:04:10.359Z,95.41
2017-12-26T12:05:10.931Z,97.69
2017-12-26T12:06:11.505Z,98.73
2017-12-26T12:07:12.079Z,97.88
2017-12-26T12:08:12.651Z,97.50
2017-12-26T12:09:13.225Z,98.16
2017-12-26T12:10:13.798Z,98.07
2017-12-26T12:11:14.371Z,97.97
2017-12-26T12:12:14.944Z,97.02
2017-12-26T12:13:15.518Z,97.88
2017-12-26T12:14:16.089Z,97.78
2017-12-26T12:15:16.664Z,97.69
2017-12-26T12:16:17.236Z,96.93
2017-12-26T12:17:17.809Z,98.07
2017-12-26T12:18:18.395Z,99.02
2017-12-26T12:19:18.967Z,99.02
2017-12-26T12:20:19.539Z,97.97
2017-12-26T12:21:20.113Z,99.49
2017-12-26T12:22:20.686Z,99.99
2017-12-26T12:23:21.260Z,99.99
2017-12-26T12:24:21.850Z,99.99
2017-12-26T12:25:22.436Z,99.99
2017-12-26T12:26:23.008Z,99.30
2017-12-26T12:27:23.581Z,99.21
2017-12-26T12:28:24.155Z,98.16
2017-12-26T12:29:24.730Z,99.97
2017-12-26T12:30:25.302Z,99.49
2017-12-26T12:31:25.876Z,97.78
2017-12-26T12:32:26.450Z,97.78
2017-12-26T12:33:27.023Z,97.12
2017-12-26T12:34:27.596Z,96.36
2017-12-26T12:35:28.169Z,96.64
2017-12-26T12:36:28.740Z,96.36
2017-12-26T12:37:29.327Z,97.22
2017-12-26T12:38:29.899Z,97.12
2017-12-26T12:39:30.472Z,96.17
2017-12-26T12:40:31.049Z,96.08
2017-12-26T12:41:31.621Z,97.12
2017-12-26T12:42:32.195Z,97.50
2017-12-26T12:43:32.765Z,97.97
2017-12-26T12:44:33.337Z,99.99
2017-12-26T12:45:33.910Z,99.99
2017-12-26T12:46:34.489Z,98.83
2017-12-26T12:47:35.058Z,97.78
2017-12-26T12:48:35.637Z,97.41
2017-12-26T12:49:36.203Z,98.07
2017-12-26T12:50:36.774Z,99.58
2017-12-26T12:51:37.345Z,99.68
2017-12-26T12:52:37.917Z,98.92
2017-12-26T12:53:38.490Z,98.83
2017-12-26T12:54:39.061Z,99.99
2017-12-26T12:55:39.634Z,99.99
2017-12-26T12:56:40.208Z,99.99
2017-12-26T12:57:40.795Z,99.99
2017-12-26T12:58:41.384Z,99.99
2017-12-26T12:59:41.956Z,99.99