createdAt,value
2023-06-08T00:00:14.593Z,3.40
2023-06-08T00:02:44.285Z,3.35
2023-06-08T00:05:13.969Z,3.03
2023-06-08T00:07:42.180Z,3.33
2023-06-08T00:10:10.421Z,3.42
2023-06-08T00:12:39.525Z,3.17
2023-06-08T00:15:08.418Z,2.92
2023-06-08T00:17:36.163Z,3.10
2023-06-08T00:20:08.817Z,3.75
2023-06-08T00:22:38.067Z,3.10
2023-06-08T00:25:06.428Z,3.75
2023-06-08T00:27:33.924Z,3.88
2023-06-08T00:30:02.878Z,3.83
2023-06-08T00:32:30.503Z,3.67
2023-06-08T00:34:57.992Z,3.95
2023-06-08T00:37:25.590Z,3.72
2023-06-08T00:39:53.140Z,3.80
2023-06-08T00:42:20.694Z,3.97
2023-06-08T00:44:48.264Z,3.88
2023-06-08T00:47:18.590Z,3.72
2023-06-08T00:49:48.974Z,3.60
2023-06-08T00:52:17.483Z,5.25
2023-06-08T00:54:49.803Z,4.18
2023-06-08T00:57:19.479Z,3.90
2023-06-08T00:59:50.409Z,3.63
2023-06-08T01:02:19.522Z,3.83
2023-06-08T01:04:51.897Z,3.75
2023-06-08T01:07:26.419Z,3.65
2023-06-08T01:09:56.886Z,3.75
2023-06-08T01:12:26.637Z,3.58
2023-06-08T01:14:57.266Z,3.92
2023-06-08T01:17:41.926Z,3.33
2023-06-08T01:20:22.790Z,3.88
2023-06-08T01:22:57.420Z,3.67
2023-06-08T01:25:29.705Z,3.80
2023-06-08T01:28:00.862Z,4.07
2023-06-08T01:30:28.543Z,3.67
2023-06-08T01:32:56.765Z,4.18
2023-06-08T01:35:24.281Z,3.97
2023-06-08T01:37:54.560Z,3.90
2023-06-08T01:40:26.660Z,3.97
2023-06-08T01:42:56.745Z,3.88
2023-06-08T01:45:27.364Z,4.30
2023-06-08T01:47:55.530Z,4.20
2023-06-08T01:50:23.975Z,4.47
2023-06-08T01:52:51.706Z,3.78
2023-06-08T01:55:19.636Z,3.67
2023-06-08T01:57:47.183Z,4.18
2023-06-08T02:00:17.786Z,3.83
2023-06-08T02:02:45.650Z,4.03
2023-06-08T02:05:14.552Z,4.07
2023-06-08T02:07:42.350Z,3.70
2023-06-08T02:10:10.830Z,4.40
2023-06-08T02:12:38.449Z,4.25
2023-06-08T02:15:08.272Z,3.90
2023-06-08T02:17:37.933Z,4.40
2023-06-08T02:20:08.221Z,4.13
2023-06-08T02:22:36.711Z,3.72
2023-06-08T02:25:05.079Z,4.35
2023-06-08T02:27:37.167Z,4.15
2023-06-08T02:30:05.915Z,4.07
2023-06-08T02:32:34.549Z,4.78
2023-06-08T02:35:04.437Z,4.38
2023-06-08T02:37:34.218Z,4.50
2023-06-08T02:40:02.033Z,4.78
2023-06-08T02:42:29.551Z,4.28
2023-06-08T02:44:57.008Z,4.38
2023-06-08T02:47:24.469Z,4.45
2023-06-08T02:49:51.960Z,4.63
2023-06-08T02:52:22.060Z,4.07
2023-06-08T02:54:49.597Z,4.47
2023-06-08T02:57:17.262Z,4.38
2023-06-08T02:59:44.961Z,4.22
2023-06-08T03:02:12.586Z,5.32
2023-06-08T03:04:44.796Z,4.85
2023-06-08T03:07:16.588Z,4.15
2023-06-08T03:09:45.512Z,4.30
2023-06-08T03:12:15.999Z,4.35
2023-06-08T03:14:43.691Z,4.47
2023-06-08T03:17:11.460Z,4.03
2023-06-08T03:19:39.103Z,4.60
2023-06-08T03:22:08.046Z,4.68
2023-06-08T03:24:35.955Z,4.53
2023-06-08T03:27:06.701Z,4.38
2023-06-08T03:29:35.041Z,4.80
2023-06-08T03:32:02.961Z,4.93
2023-06-08T03:34:30.671Z,4.65
2023-06-08T03:36:58.281Z,4.60
2023-06-08T03:39:25.826Z,4.72
2023-06-08T03:41:53.398Z,4.57
2023-06-08T03:44:22.360Z,4.60
2023-06-08T03:46:49.960Z,4.68
2023-06-08T03:49:17.554Z,4.60
2023-06-08T03:51:45.537Z,4.80
2023-06-08T03:54:13.140Z,4.18
2023-06-08T03:56:41.021Z,4.75
2023-06-08T03:59:08.614Z,4.68
2023-06-08T04:01:37.758Z,4.70
2023-06-08T04:04:05.664Z,4.72
2023-06-08T04:06:34.902Z,5.40
2023-06-08T04:09:03.394Z,4.90
2023-06-08T04:11:30.947Z,5.43
2023-06-08T04:13:58.577Z,4.78
2023-06-08T04:16:26.203Z,4.28
2023-06-08T04:18:55.337Z,4.47
2023-06-08T04:21:26.371Z,4.35
2023-06-08T04:23:53.997Z,4.80
2023-06-08T04:26:21.912Z,4.57
2023-06-08T04:28:50.492Z,5.00
2023-06-08T04:31:18.210Z,4.82
2023-06-08T04:33:45.773Z,5.35
2023-06-08T04:36:14.687Z,4.95
2023-06-08T04:38:43.415Z,4.57
2023-06-08T04:41:12.503Z,4.70
2023-06-08T04:43:40.078Z,4.90
2023-06-08T04:46:08.869Z,4.22
2023-06-08T04:48:38.432Z,4.78
2023-06-08T04:51:11.093Z,4.85
2023-06-08T04:53:40.120Z,4.75
2023-06-08T04:56:07.626Z,5.32
2023-06-08T04:58:35.571Z,4.70
2023-06-08T05:01:03.143Z,4.78
2023-06-08T05:03:30.960Z,4.72
2023-06-08T05:05:58.680Z,4.90
2023-06-08T05:08:26.351Z,4.70
2023-06-08T05:10:55.308Z,4.93
2023-06-08T05:13:22.924Z,4.15
2023-06-08T05:15:51.311Z,4.50
2023-06-08T05:18:18.875Z,5.07
2023-06-08T05:20:47.010Z,5.50
2023-06-08T05:23:14.570Z,5.25
2023-06-08T05:25:42.208Z,5.43
2023-06-08T05:28:11.253Z,5.07
2023-06-08T05:30:39.174Z,5.18
2023-06-08T05:33:06.887Z,5.32
2023-06-08T05:35:34.458Z,4.72
2023-06-08T05:38:02.705Z,5.95
2023-06-08T05:40:30.284Z,5.15
2023-06-08T05:42:57.921Z,5.07
2023-06-08T05:45:26.988Z,5.20
2023-06-08T05:47:54.772Z,5.43
2023-06-08T05:50:22.538Z,4.85
2023-06-08T05:52:50.121Z,4.85
2023-06-08T05:55:18.348Z,4.85
2023-06-08T05:57:46.200Z,5.00
2023-06-08T06:00:14.535Z,5.38
2023-06-08T06:02:43.599Z,4.85
2023-06-08T06:05:16.978Z,5.13
2023-06-08T06:07:44.604Z,5.15
2023-06-08T06:10:12.730Z,5.10
2023-06-08T06:12:40.800Z,5.45
2023-06-08T06:15:09.160Z,5.13
2023-06-08T06:17:36.848Z,4.53
2023-06-08T06:20:08.595Z,4.85
2023-06-08T06:22:36.536Z,4.85
2023-06-08T06:25:05.234Z,4.97
2023-06-08T06:27:37.181Z,4.95
2023-06-08T06:30:10.612Z,4.95
2023-06-08T06:32:38.376Z,4.72
2023-06-08T06:35:08.165Z,4.68
2023-06-08T06:37:36.337Z,5.10
2023-06-08T06:40:06.187Z,4.80
2023-06-08T06:42:33.986Z,4.47
2023-06-08T06:45:01.837Z,4.60
2023-06-08T06:47:29.633Z,4.57
2023-06-08T06:49:57.283Z,4.50
2023-06-08T06:52:26.215Z,4.35
2023-06-08T06:54:53.819Z,4.60
2023-06-08T06:57:21.433Z,4.05
2023-06-08T06:59:49.638Z,4.20
2023-06-08T07:02:17.251Z,4.95
2023-06-08T07:04:45.207Z,4.00
2023-06-08T07:07:13.126Z,4.05
2023-06-08T07:09:42.225Z,3.75
2023-06-08T07:12:16.026Z,4.00
2023-06-08T07:14:44.340Z,3.80
2023-06-08T07:17:13.110Z,3.33
2023-06-08T07:19:41.355Z,4.05
2023-06-08T07:22:11.597Z,4.00
2023-06-08T07:25:22.111Z,3.95
2023-06-08T07:27:32.470Z,4.47
2023-06-08T07:30:00.243Z,4.38
2023-06-08T07:32:29.350Z,4.22
2023-06-08T07:34:57.599Z,4.30
2023-06-08T07:37:25.188Z,4.72
2023-06-08T07:39:54.155Z,4.35
2023-06-08T07:42:21.688Z,4.28
2023-06-08T07:44:50.110Z,5.28
2023-06-08T07:47:19.284Z,3.92
2023-06-08T07:49:46.943Z,5.10
2023-06-08T07:52:14.571Z,4.72
2023-06-08T07:54:42.247Z,4.80
2023-06-08T07:57:12.995Z,4.78
2023-06-08T07:59:40.714Z,4.35
2023-06-08T08:02:09.700Z,4.65
2023-06-08T08:04:37.396Z,4.05
2023-06-08T08:07:05.398Z,4.90
2023-06-08T08:09:33.080Z,4.72
2023-06-08T08:12:00.941Z,4.32
2023-06-08T08:14:32.941Z,3.97
2023-06-08T08:17:00.868Z,4.95
2023-06-08T08:19:28.622Z,4.75
2023-06-08T08:21:56.275Z,4.45
2023-06-08T08:24:23.846Z,4.50
2023-06-08T08:26:54.779Z,4.40
2023-06-08T08:29:22.324Z,4.55
2023-06-08T08:31:51.362Z,4.25
2023-06-08T08:34:19.070Z,4.05
2023-06-08T08:36:47.188Z,4.30
2023-06-08T08:39:15.497Z,4.80
2023-06-08T08:41:43.840Z,4.50
2023-06-08T08:44:11.641Z,4.25
2023-06-08T08:46:41.723Z,4.00
2023-06-08T08:49:16.484Z,5.15
2023-06-08T08:51:49.449Z,4.20
2023-06-08T08:54:17.694Z,3.78
2023-06-08T08:56:45.249Z,4.38
2023-06-08T08:59:14.087Z,3.80
2023-06-08T09:01:42.515Z,4.00
2023-06-08T09:04:11.600Z,3.80
2023-06-08T09:06:39.198Z,3.90
2023-06-08T09:09:07.549Z,4.05
2023-06-08T09:11:37.157Z,4.03
2023-06-08T09:14:08.528Z,3.85
2023-06-08T09:16:44.013Z,4.13
2023-06-08T09:19:14.329Z,4.10
2023-06-08T09:21:43.460Z,3.97
2023-06-08T09:24:13.049Z,4.05
2023-06-08T09:26:47.118Z,4.30
2023-06-08T09:29:31.376Z,3.65
2023-06-08T09:31:59.057Z,3.92
2023-06-08T09:34:30.484Z,3.88
2023-06-08T09:37:16.091Z,3.83
2023-06-08T09:39:44.374Z,3.60
2023-06-08T09:42:12.288Z,3.72
2023-06-08T09:44:40.245Z,3.83
2023-06-08T09:47:22.724Z,3.92
2023-06-08T09:49:52.377Z,3.92
2023-06-08T09:52:21.225Z,4.32
2023-06-08T09:54:49.041Z,4.43
2023-06-08T09:57:17.297Z,3.67
2023-06-08T09:59:47.718Z,4.50
2023-06-08T10:02:20.824Z,4.22
2023-06-08T10:04:52.186Z,4.13
2023-06-08T10:07:24.550Z,4.43
2023-06-08T10:09:54.298Z,4.00
2023-06-08T10:12:22.129Z,3.97
2023-06-08T10:14:51.445Z,4.00
2023-06-08T10:17:19.624Z,4.53
2023-06-08T10:19:47.305Z,4.30
2023-06-08T10:22:16.526Z,4.40
2023-06-08T10:24:55.414Z,4.20
2023-06-08T10:27:31.509Z,4.25
2023-06-08T10:30:00.607Z,4.45
2023-06-08T10:32:32.208Z,4.00
2023-06-08T10:35:00.166Z,4.60
2023-06-08T10:37:29.862Z,4.65
2023-06-08T10:39:59.117Z,4.63
2023-06-08T10:42:26.925Z,4.57
2023-06-08T10:44:55.353Z,4.80
2023-06-08T10:47:23.256Z,5.07
2023-06-08T10:49:57.208Z,4.50
2023-06-08T10:52:25.170Z,4.45
2023-06-08T10:54:56.552Z,4.43
2023-06-08T10:57:36.693Z,4.20
2023-06-08T11:00:33.299Z,4.95
2023-06-08T11:03:01.873Z,4.95
2023-06-08T11:05:30.931Z,4.40
2023-06-08T11:07:58.658Z,4.70
2023-06-08T11:10:27.813Z,4.63
2023-06-08T11:12:58.047Z,4.82
2023-06-08T11:15:26.615Z,4.55
2023-06-08T11:17:58.099Z,4.40
2023-06-08T11:20:25.941Z,4.38
2023-06-08T11:22:53.504Z,4.30
2023-06-08T11:25:21.324Z,4.70
2023-06-08T11:27:54.090Z,4.53
2023-06-08T11:30:22.388Z,4.88
2023-06-08T11:32:50.572Z,4.80
2023-06-08T11:35:19.483Z,4.85
2023-06-08T11:37:47.303Z,4.40
2023-06-08T11:40:15.409Z,4.80
2023-06-08T11:42:44.080Z,4.90
2023-06-08T11:45:13.998Z,4.90
2023-06-08T11:47:42.426Z,5.32
2023-06-08T11:50:10.719Z,4.95
2023-06-08T11:52:43.238Z,5.10
2023-06-08T11:55:17.082Z,4.82
2023-06-08T11:57:45.682Z,4.88
2023-06-08T12:00:20.954Z,4.28
2023-06-08T12:02:50.210Z,4.95
2023-06-08T12:05:20.104Z,4.93
2023-06-08T12:07:55.251Z,4.90
2023-06-08T12:10:22.860Z,5.45
2023-06-08T12:12:50.792Z,7.55
2023-06-08T12:15:20.081Z,8.52
2023-06-08T12:17:48.036Z,8.10
2023-06-08T12:20:16.381Z,8.57
2023-06-08T12:22:44.328Z,7.65
2023-06-08T12:25:11.926Z,7.53
2023-06-08T12:27:41.139Z,7.68
2023-06-08T12:30:10.032Z,7.20
2023-06-08T12:32:39.576Z,7.53
2023-06-08T12:35:10.917Z,7.65
2023-06-08T12:37:38.513Z,7.15
2023-06-08T12:40:07.660Z,7.93
2023-06-08T12:42:35.292Z,6.90
2023-06-08T12:45:03.206Z,6.65
2023-06-08T12:47:30.909Z,6.00
2023-06-08T12:49:59.819Z,6.40
2023-06-08T12:52:29.379Z,6.50
2023-06-08T12:54:57.124Z,7.05
2023-06-08T12:57:24.797Z,7.57
2023-06-08T12:59:52.359Z,6.63
2023-06-08T13:02:20.670Z,6.57
2023-06-08T13:04:48.375Z,6.95
2023-06-08T13:07:17.321Z,6.53
2023-06-08T13:09:44.944Z,7.18
2023-06-08T13:12:12.908Z,6.78
2023-06-08T13:14:40.484Z,7.43
2023-06-08T13:17:08.095Z,7.03
2023-06-08T13:19:35.599Z,7.22
2023-06-08T13:22:03.467Z,7.28
2023-06-08T13:24:32.550Z,7.57
2023-06-08T13:27:00.481Z,7.75
2023-06-08T13:29:28.091Z,8.05
2023-06-08T13:31:56.121Z,8.60
2023-06-08T13:34:23.766Z,7.35
2023-06-08T13:36:51.685Z,8.98
2023-06-08T13:39:19.327Z,7.63
2023-06-08T13:41:48.367Z,8.32
2023-06-08T13:44:16.062Z,9.38
2023-06-08T13:46:43.709Z,9.15
2023-06-08T13:49:11.546Z,8.20
2023-06-08T13:51:39.177Z,8.90
2023-06-08T13:54:07.297Z,8.52
2023-06-08T13:56:34.862Z,8.38
2023-06-08T13:59:04.463Z,7.63
2023-06-08T14:01:32.451Z,8.88
2023-06-08T14:04:00.113Z,9.75
2023-06-08T14:06:27.774Z,10.48
2023-06-08T14:08:55.352Z,10.20
2023-06-08T14:11:22.971Z,9.45
2023-06-08T14:13:50.562Z,9.70
2023-06-08T14:16:20.833Z,10.32
2023-06-08T14:18:48.684Z,10.05
2023-06-08T14:21:16.448Z,8.57
2023-06-08T14:23:44.182Z,7.97
2023-06-08T14:26:12.028Z,8.65
2023-06-08T14:28:39.657Z,8.07
2023-06-08T14:31:07.354Z,9.10
2023-06-08T14:33:36.340Z,8.77
2023-06-08T14:36:03.934Z,8.75
2023-06-08T14:38:31.483Z,8.23
2023-06-08T14:40:59.001Z,7.50
2023-06-08T14:43:26.555Z,8.38
2023-06-08T14:45:57.163Z,7.18
2023-06-08T14:48:24.966Z,7.60
2023-06-08T14:50:56.737Z,7.80
2023-06-08T14:53:24.666Z,7.47
2023-06-08T14:55:52.331Z,7.68
2023-06-08T14:58:19.953Z,7.35
2023-06-08T15:00:47.670Z,7.00
2023-06-08T15:03:15.467Z,6.47
2023-06-08T15:05:43.938Z,6.18
2023-06-08T15:08:13.097Z,5.60
2023-06-08T15:10:40.625Z,6.43
2023-06-08T15:13:10.478Z,5.40
2023-06-08T15:15:37.982Z,5.32
2023-06-08T15:18:05.771Z,5.30
2023-06-08T15:20:33.409Z,5.05
2023-06-08T15:23:01.054Z,4.95
2023-06-08T15:25:30.303Z,5.13
2023-06-08T15:27:57.918Z,4.93
2023-06-08T15:30:25.452Z,5.70
2023-06-08T15:32:53.049Z,6.53
2023-06-08T15:35:21.073Z,5.65
2023-06-08T15:37:48.658Z,5.38
2023-06-08T15:40:17.570Z,5.18
2023-06-08T15:42:46.733Z,5.80
2023-06-08T15:45:14.431Z,5.85
2023-06-08T15:47:45.443Z,6.25
2023-06-08T15:50:13.670Z,6.28
2023-06-08T15:52:41.490Z,6.22
2023-06-08T15:55:09.599Z,5.78
2023-06-08T15:57:37.142Z,5.50
2023-06-08T16:00:08.907Z,5.43
2023-06-08T16:02:37.587Z,5.07
2023-06-08T16:05:05.588Z,4.75
2023-06-08T16:07:33.236Z,5.05
2023-06-08T16:10:03.104Z,4.30
2023-06-08T16:12:30.657Z,4.57
2023-06-08T16:14:58.768Z,4.60
2023-06-08T16:17:27.785Z,5.13
2023-06-08T16:19:55.522Z,4.90
2023-06-08T16:22:23.091Z,4.43
2023-06-08T16:24:50.721Z,5.15
2023-06-08T16:27:20.708Z,4.70
2023-06-08T16:29:48.519Z,5.22
2023-06-08T16:32:16.459Z,4.88
2023-06-08T16:34:45.518Z,4.60
2023-06-08T16:37:13.096Z,4.90
2023-06-08T16:39:40.759Z,5.30
2023-06-08T16:42:08.669Z,4.65
2023-06-08T16:44:36.221Z,5.20
2023-06-08T16:47:04.130Z,4.70
2023-06-08T16:49:31.730Z,5.63
2023-06-08T16:52:01.099Z,5.10
2023-06-08T16:54:28.616Z,5.35
2023-06-08T16:56:56.188Z,5.22
2023-06-08T16:59:23.711Z,5.07
2023-06-08T17:01:51.407Z,5.00
2023-06-08T17:04:19.050Z,5.15
2023-06-08T17:06:46.648Z,4.63
2023-06-08T17:09:15.705Z,4.57
2023-06-08T17:11:45.382Z,4.28
2023-06-08T17:14:14.757Z,4.65
2023-06-08T17:16:42.337Z,4.32
2023-06-08T17:19:09.952Z,3.88
2023-06-08T17:21:37.496Z,4.00
2023-06-08T17:24:05.822Z,3.90
2023-06-08T17:26:35.438Z,3.75
2023-06-08T17:29:03.304Z,3.65
2023-06-08T17:31:30.850Z,3.97
2023-06-08T17:33:58.925Z,3.85
2023-06-08T17:36:26.492Z,3.97
2023-06-08T17:38:54.012Z,3.58
2023-06-08T17:41:21.682Z,4.10
2023-06-08T17:43:50.584Z,3.88
2023-06-08T17:46:18.955Z,3.90
2023-06-08T17:48:47.081Z,3.90
2023-06-08T17:51:18.068Z,4.03
2023-06-08T17:53:45.672Z,4.35
2023-06-08T17:56:14.134Z,4.30
2023-06-08T17:58:42.273Z,3.85
2023-06-08T18:01:11.546Z,4.10
2023-06-08T18:03:40.109Z,4.60
2023-06-08T18:06:20.224Z,4.18
2023-06-08T18:08:52.421Z,4.15
2023-06-08T18:11:22.010Z,4.07
2023-06-08T18:13:49.583Z,3.92
2023-06-08T18:16:21.835Z,4.07
2023-06-08T18:18:51.502Z,3.97
2023-06-08T18:21:19.892Z,4.18
2023-06-08T18:23:48.079Z,4.47
2023-06-08T18:26:16.030Z,4.53
2023-06-08T18:28:43.631Z,4.22
2023-06-08T18:31:11.267Z,4.30
2023-06-08T18:33:40.185Z,3.95
2023-06-08T18:36:09.963Z,4.05
2023-06-08T18:38:37.805Z,3.72
2023-06-08T18:41:05.370Z,4.03
2023-06-08T18:43:32.925Z,4.28
2023-06-08T18:46:00.535Z,4.10
2023-06-08T18:48:28.093Z,4.25
2023-06-08T18:50:57.267Z,4.38
2023-06-08T18:53:24.882Z,4.35
2023-06-08T18:55:52.512Z,4.75
2023-06-08T18:58:21.901Z,4.60
2023-06-08T19:00:49.617Z,4.15
2023-06-08T19:03:17.468Z,4.30
2023-06-08T19:05:45.169Z,4.70
2023-06-08T19:08:14.216Z,4.70
2023-06-08T19:10:41.798Z,4.57
2023-06-08T19:13:09.355Z,4.40
2023-06-08T19:15:36.936Z,4.75
2023-06-08T19:18:04.719Z,4.50
2023-06-08T19:20:32.359Z,4.32
2023-06-08T19:22:59.916Z,4.65
2023-06-08T19:25:28.828Z,4.55
2023-06-08T19:27:56.363Z,4.40
2023-06-08T19:30:24.025Z,4.68
2023-06-08T19:32:51.691Z,4.43
2023-06-08T19:35:19.275Z,4.72
2023-06-08T19:37:46.982Z,4.53
2023-06-08T19:40:15.153Z,5.05
2023-06-08T19:42:45.760Z,4.10
2023-06-08T19:45:13.579Z,4.85
2023-06-08T19:47:41.631Z,5.65
2023-06-08T19:50:10.143Z,4.93
2023-06-08T19:52:37.767Z,5.53
2023-06-08T19:55:06.236Z,5.25
2023-06-08T19:57:34.070Z,5.07
2023-06-08T20:00:03.677Z,4.95
2023-06-08T20:02:31.331Z,5.85
2023-06-08T20:04:58.903Z,5.45
2023-06-08T20:07:26.743Z,5.05
2023-06-08T20:09:54.845Z,5.45
2023-06-08T20:12:22.445Z,5.63
2023-06-08T20:14:50.043Z,5.68
2023-06-08T20:17:18.964Z,5.97
2023-06-08T20:19:46.524Z,5.88
2023-06-08T20:22:14.119Z,6.10
2023-06-08T20:24:42.515Z,6.63
2023-06-08T20:27:10.973Z,5.40
2023-06-08T20:29:39.978Z,4.85
2023-06-08T20:32:08.327Z,5.65
2023-06-08T20:34:37.518Z,5.90
2023-06-08T20:37:05.468Z,6.00
2023-06-08T20:39:33.022Z,5.95
2023-06-08T20:42:00.622Z,6.18
2023-06-08T20:44:28.206Z,5.82
2023-06-08T20:46:56.186Z,6.47
2023-06-08T20:49:23.771Z,6.20
2023-06-08T20:51:52.668Z,7.18
2023-06-08T20:54:20.313Z,7.97
2023-06-08T20:56:47.915Z,7.38
2023-06-08T20:59:15.434Z,6.70
2023-06-08T21:01:43.035Z,6.03
2023-06-08T21:04:12.598Z,5.20
2023-06-08T21:06:40.553Z,6.00
2023-06-08T21:09:09.816Z,5.28
2023-06-08T21:11:37.488Z,5.95
2023-06-08T21:14:05.043Z,7.13
2023-06-08T21:16:32.773Z,6.78
2023-06-08T21:19:02.787Z,6.78
2023-06-08T21:21:30.422Z,7.88
2023-06-08T21:24:01.930Z,6.70
2023-06-08T21:26:33.922Z,6.82
2023-06-08T21:29:07.586Z,6.75
2023-06-08T21:31:37.795Z,6.78
2023-06-08T21:34:09.459Z,6.32
2023-06-08T21:36:39.754Z,6.38
2023-06-08T21:39:07.485Z,6.55
2023-06-08T21:41:36.372Z,5.78
2023-06-08T21:44:04.006Z,6.22
2023-06-08T21:46:31.819Z,5.40
2023-06-08T21:49:01.285Z,5.60
2023-06-08T21:51:29.114Z,5.32
2023-06-08T21:53:56.747Z,5.72
2023-06-08T21:56:24.592Z,4.78
2023-06-08T21:58:58.050Z,5.97
2023-06-08T22:01:25.911Z,5.78
2023-06-08T22:03:56.621Z,5.85
2023-06-08T22:06:24.488Z,6.18
2023-06-08T22:08:54.045Z,5.25
2023-06-08T22:11:22.382Z,5.32
2023-06-08T22:13:52.513Z,5.15
2023-06-08T22:16:21.532Z,6.03
2023-06-08T22:18:56.295Z,5.78
2023-06-08T22:21:25.917Z,5.85
2023-06-08T22:23:53.572Z,5.47
2023-06-08T22:26:23.194Z,5.72
2023-06-08T22:28:51.163Z,6.07
2023-06-08T22:31:20.167Z,5.57
2023-06-08T22:33:52.438Z,5.65
2023-06-08T22:36:20.377Z,5.75
2023-06-08T22:38:48.098Z,6.25
2023-06-08T22:41:17.070Z,6.32
2023-06-08T22:43:44.635Z,6.10
2023-06-08T22:46:15.413Z,5.78
2023-06-08T22:48:43.233Z,6.00
2023-06-08T22:51:12.332Z,5.93
2023-06-08T22:53:42.722Z,6.30
2023-06-08T22:56:11.019Z,6.63
2023-06-08T22:58:38.635Z,6.32
2023-06-08T23:01:07.499Z,6.53
2023-06-08T23:03:35.183Z,6.45
2023-06-08T23:06:05.880Z,7.18
2023-06-08T23:08:35.630Z,6.88
2023-06-08T23:11:04.716Z,6.70
2023-06-08T23:13:38.808Z,7.13
2023-06-08T23:16:12.435Z,7.03
2023-06-08T23:18:42.799Z,7.65
2023-06-08T23:21:14.143Z,7.32
2023-06-08T23:23:43.165Z,6.50
2023-06-08T23:26:10.781Z,7.50
2023-06-08T23:28:41.335Z,7.32
2023-06-08T23:31:11.125Z,7.07
2023-06-08T23:33:39.154Z,7.78
2023-06-08T23:36:08.215Z,7.45
2023-06-08T23:38:36.505Z,7.03
2023-06-08T23:41:09.273Z,7.68
2023-06-08T23:43:37.313Z,8.02
2023-06-08T23:46:07.582Z,7.18
2023-06-08T23:48:35.088Z,7.35
2023-06-08T23:51:02.776Z,6.88
2023-06-08T23:53:30.385Z,7.15
2023-06-08T23:55:57.967Z,6.68
2023-06-08T23:58:28.789Z,7.28
