createdAt,value
2023-03-04T00:01:16.346Z,53.63
2023-03-04T00:04:18.924Z,55.53
2023-03-04T00:07:22.043Z,53.08
2023-03-04T00:10:24.727Z,58.53
2023-03-04T00:13:27.963Z,53.83
2023-03-04T00:16:30.940Z,53.17
2023-03-04T00:19:35.275Z,54.53
2023-03-04T00:22:38.318Z,49.60
2023-03-04T00:25:43.538Z,51.58
2023-03-04T00:28:46.693Z,62.35
2023-03-04T00:31:49.864Z,63.08
2023-03-04T00:34:52.483Z,66.80
2023-03-04T00:37:55.569Z,63.03
2023-03-04T00:40:58.778Z,62.87
2023-03-04T00:44:01.819Z,66.40
2023-03-04T00:47:04.905Z,72.93
2023-03-04T00:50:08.515Z,64.50
2023-03-04T00:53:11.901Z,56.47
2023-03-04T00:56:15.019Z,44.67
2023-03-04T00:59:17.799Z,45.05
2023-03-04T01:02:20.982Z,51.97
2023-03-04T01:05:23.633Z,54.17
2023-03-04T01:08:26.856Z,50.25
2023-03-04T01:11:29.442Z,44.77
2023-03-04T01:14:32.490Z,49.80
2023-03-04T01:17:35.671Z,51.40
2023-03-04T01:20:39.151Z,52.30
2023-03-04T01:23:42.033Z,42.05
2023-03-04T01:26:45.350Z,44.75
2023-03-04T01:29:48.324Z,45.72
2023-03-04T01:32:51.444Z,52.80
2023-03-04T01:35:54.107Z,48.35
2023-03-04T01:38:57.340Z,42.25
2023-03-04T01:42:00.559Z,47.03
2023-03-04T01:45:05.061Z,44.78
2023-03-04T01:48:10.180Z,43.67
2023-03-04T01:51:18.645Z,42.80
2023-03-04T01:54:23.090Z,40.90
2023-03-04T01:57:26.977Z,49.30
2023-03-04T02:00:32.992Z,51.85
2023-03-04T02:03:35.885Z,52.63
2023-03-04T02:06:40.162Z,53.10
2023-03-04T02:09:43.174Z,50.47
2023-03-04T02:12:50.073Z,45.80
2023-03-04T02:15:53.835Z,48.28
2023-03-04T02:18:56.761Z,40.88
2023-03-04T02:21:59.809Z,43.30
2023-03-04T02:25:10.345Z,47.25
2023-03-04T02:28:13.426Z,58.22
2023-03-04T02:31:24.908Z,53.42
2023-03-04T02:34:34.272Z,53.05
2023-03-04T02:37:39.585Z,48.45
2023-03-04T02:40:46.824Z,47.08
2023-03-04T02:43:55.242Z,48.33
2023-03-04T02:46:59.238Z,52.10
2023-03-04T02:50:02.198Z,48.47
2023-03-04T02:53:06.054Z,48.60
2023-03-04T02:56:09.261Z,50.42
2023-03-04T02:59:14.138Z,47.90
2023-03-04T03:02:16.931Z,53.22
2023-03-04T03:05:20.548Z,49.60
2023-03-04T03:08:25.427Z,52.15
2023-03-04T03:11:30.079Z,53.33
2023-03-04T03:14:33.874Z,43.00
2023-03-04T03:17:38.669Z,53.03
2023-03-04T03:20:42.117Z,48.00
2023-03-04T03:23:44.807Z,38.47
2023-03-04T03:26:47.569Z,39.30
2023-03-04T03:29:51.551Z,47.03
2023-03-04T03:32:54.636Z,47.60
2023-03-04T03:35:57.812Z,47.65
2023-03-04T03:39:00.440Z,46.08
2023-03-04T03:42:03.470Z,45.88
2023-03-04T03:45:06.662Z,51.83
2023-03-04T03:48:09.878Z,48.55
2023-03-04T03:51:12.905Z,47.25
2023-03-04T03:54:16.124Z,51.77
2023-03-04T03:57:19.394Z,47.72
2023-03-04T04:00:23.011Z,45.92
2023-03-04T04:03:26.142Z,34.33
2023-03-04T04:06:29.245Z,48.17
2023-03-04T04:09:31.858Z,52.08
2023-03-04T04:12:35.074Z,43.90
2023-03-04T04:15:38.784Z,48.47
2023-03-04T04:18:41.990Z,50.40
2023-03-04T04:21:45.138Z,46.05
2023-03-04T04:24:49.341Z,48.00
2023-03-04T04:27:52.319Z,51.35
2023-03-04T04:30:55.579Z,49.30
2023-03-04T04:33:58.496Z,46.28
2023-03-04T04:37:01.675Z,48.70
2023-03-04T04:40:04.827Z,46.95
2023-03-04T04:43:07.877Z,49.40
2023-03-04T04:46:10.583Z,51.63
2023-03-04T04:49:14.032Z,43.63
2023-03-04T04:52:17.309Z,43.47
2023-03-04T04:55:20.790Z,48.17
2023-03-04T04:58:24.018Z,47.03
2023-03-04T05:01:28.058Z,47.53
2023-03-04T05:04:31.125Z,50.30
2023-03-04T05:07:34.715Z,45.78
2023-03-04T05:10:37.223Z,46.47
2023-03-04T05:13:40.247Z,53.10
2023-03-04T05:16:42.812Z,57.20
2023-03-04T05:19:45.698Z,56.30
2023-03-04T05:22:48.605Z,79.15
2023-03-04T05:25:52.171Z,81.63
2023-03-04T05:28:55.586Z,60.05
2023-03-04T05:31:59.288Z,62.72
2023-03-04T05:35:02.272Z,69.03
2023-03-04T05:38:06.702Z,65.90
2023-03-04T05:41:09.363Z,65.43
2023-03-04T05:44:12.338Z,73.50
2023-03-04T05:47:15.227Z,65.00
2023-03-04T05:50:18.663Z,60.22
2023-03-04T05:53:21.853Z,72.38
2023-03-04T05:56:25.429Z,78.93
2023-03-04T05:59:28.712Z,83.53
2023-03-04T06:02:32.328Z,71.65
2023-03-04T06:05:35.244Z,109.28
2023-03-04T06:08:38.517Z,107.68
2023-03-04T06:11:41.753Z,112.35
2023-03-04T06:14:44.494Z,121.25
2023-03-04T06:17:47.024Z,103.03
2023-03-04T06:20:50.044Z,101.95
2023-03-04T06:23:52.939Z,97.28
2023-03-04T06:26:55.946Z,88.10
2023-03-04T06:29:58.847Z,84.38
2023-03-04T06:33:01.950Z,87.22
2023-03-04T06:36:05.078Z,83.93
2023-03-04T06:39:09.033Z,87.57
2023-03-04T06:42:12.190Z,80.22
2023-03-04T06:45:15.165Z,89.65
2023-03-04T06:48:18.189Z,87.43
2023-03-04T06:51:21.450Z,92.68
2023-03-04T06:54:24.517Z,77.50
2023-03-04T06:57:27.943Z,78.30
2023-03-04T07:00:31.043Z,76.10
2023-03-04T07:03:33.949Z,87.25
2023-03-04T07:06:37.435Z,91.95
2023-03-04T07:09:40.483Z,82.80
2023-03-04T07:12:43.492Z,82.28
2023-03-04T07:15:46.223Z,85.03
2023-03-04T07:18:49.526Z,78.40
2023-03-04T07:21:53.078Z,87.13
2023-03-04T07:24:55.947Z,74.93
2023-03-04T07:27:58.647Z,86.97
2023-03-04T07:31:20.905Z,79.85
2023-03-04T07:34:23.972Z,85.68
2023-03-04T07:37:27.096Z,74.88
2023-03-04T07:40:30.299Z,89.28
2023-03-04T07:43:33.136Z,94.70
2023-03-04T07:46:36.706Z,97.57
2023-03-04T07:49:39.517Z,97.83
2023-03-04T07:52:44.975Z,89.28
2023-03-04T07:55:48.510Z,92.32
2023-03-04T07:58:55.248Z,96.70
2023-03-04T08:01:58.200Z,60.55
2023-03-04T08:05:01.065Z,78.57
2023-03-04T08:08:03.982Z,73.47
2023-03-04T08:11:13.299Z,76.15
2023-03-04T08:14:16.136Z,78.80
2023-03-04T08:17:19.326Z,33.15
2023-03-04T08:20:21.990Z,59.27
2023-03-04T08:23:25.056Z,78.50
2023-03-04T08:26:36.214Z,49.90
2023-03-04T08:29:39.506Z,90.37
2023-03-04T08:32:42.437Z,84.72
2023-03-04T08:35:45.352Z,83.50
2023-03-04T08:38:48.237Z,70.32
2023-03-04T08:41:51.309Z,92.80
2023-03-04T08:44:53.911Z,77.40
2023-03-04T08:47:57.037Z,71.30
2023-03-04T08:50:59.910Z,70.40
2023-03-04T08:54:04.149Z,74.43
2023-03-04T08:57:07.965Z,68.10
2023-03-04T09:00:11.646Z,65.70
2023-03-04T09:03:16.274Z,52.35
2023-03-04T09:06:19.577Z,81.15
2023-03-04T09:09:22.468Z,77.97
2023-03-04T09:12:25.978Z,66.63
2023-03-04T09:15:29.112Z,72.10
2023-03-04T09:18:32.593Z,55.65
2023-03-04T09:21:35.269Z,55.80
2023-03-04T09:24:38.528Z,58.85
2023-03-04T09:27:41.878Z,56.85
2023-03-04T09:30:45.307Z,57.13
2023-03-04T09:33:48.486Z,53.55
2023-03-04T09:36:51.500Z,65.43
2023-03-04T09:39:54.389Z,30.77
2023-03-04T09:43:03.708Z,50.15
2023-03-04T09:46:16.126Z,65.03
2023-03-04T09:49:21.507Z,73.63
2023-03-04T09:52:27.117Z,64.03
2023-03-04T09:55:37.572Z,75.43
2023-03-04T09:59:15.789Z,32.97
2023-03-04T10:02:38.481Z,44.63
2023-03-04T10:05:50.272Z,41.63
2023-03-04T10:08:53.450Z,33.38
2023-03-04T10:12:11.635Z,70.20
2023-03-04T10:15:27.566Z,63.38
2023-03-04T10:18:42.600Z,66.03
2023-03-04T10:21:48.554Z,51.85
2023-03-04T10:24:58.918Z,33.83
2023-03-04T10:28:07.555Z,42.88
2023-03-04T10:31:23.081Z,62.75
2023-03-04T10:34:26.012Z,60.73
2023-03-04T10:37:46.282Z,54.72
2023-03-04T10:40:49.401Z,61.45
2023-03-04T10:44:10.303Z,67.57
2023-03-04T10:47:14.433Z,47.67
2023-03-04T10:50:24.254Z,35.00
2023-03-04T10:53:37.623Z,61.90
2023-03-04T10:56:45.763Z,57.63
2023-03-04T10:59:56.709Z,42.63
2023-03-04T11:03:22.782Z,65.82
2023-03-04T11:06:25.631Z,62.80
2023-03-04T11:09:31.376Z,66.50
2023-03-04T11:12:35.712Z,56.08
2023-03-04T11:15:50.745Z,46.10
2023-03-04T11:18:58.858Z,55.25
2023-03-04T11:22:02.820Z,51.70
2023-03-04T11:25:30.137Z,58.70
2023-03-04T11:28:45.094Z,57.40
2023-03-04T11:31:54.044Z,60.47
2023-03-04T11:35:16.687Z,53.67
2023-03-04T11:38:25.163Z,61.73
2023-03-04T11:41:53.174Z,49.25
2023-03-04T11:44:56.503Z,57.80
2023-03-04T11:48:20.763Z,52.60
2023-03-04T11:51:40.378Z,48.03
2023-03-04T11:55:20.526Z,36.40
2023-03-04T11:58:35.721Z,35.88
2023-03-04T12:02:12.809Z,43.13
2023-03-04T12:05:34.547Z,38.35
2023-03-04T12:09:01.996Z,51.92
2023-03-04T12:12:25.886Z,38.00
2023-03-04T12:15:32.002Z,43.83
2023-03-04T12:18:56.566Z,43.92
2023-03-04T12:22:14.800Z,52.50
2023-03-04T12:25:53.592Z,54.17
2023-03-04T12:29:12.225Z,50.03
2023-03-04T12:32:24.040Z,48.08
2023-03-04T12:35:58.826Z,45.97
2023-03-04T12:39:17.071Z,42.08
2023-03-04T12:42:36.037Z,49.35
2023-03-04T12:45:49.674Z,40.37
2023-03-04T12:49:01.708Z,45.20
2023-03-04T12:52:32.051Z,36.80
2023-03-04T12:55:40.578Z,29.38
2023-03-04T12:58:44.227Z,24.10
2023-03-04T13:02:03.976Z,18.13
2023-03-04T13:05:15.650Z,17.58
2023-03-04T13:08:26.962Z,15.23
2023-03-04T13:11:31.394Z,13.55
2023-03-04T13:14:34.751Z,11.23
2023-03-04T13:17:51.472Z,14.60
2023-03-04T13:21:31.910Z,15.95
2023-03-04T13:24:52.440Z,13.98
2023-03-04T13:28:10.085Z,9.27
2023-03-04T13:31:17.481Z,11.43
2023-03-04T13:34:43.197Z,10.80
2023-03-04T13:37:58.686Z,12.13
2023-03-04T13:41:12.412Z,13.43
2023-03-04T13:44:57.503Z,14.10
2023-03-04T13:48:02.046Z,9.38
2023-03-04T13:51:27.216Z,10.37
2023-03-04T13:54:32.709Z,11.15
2023-03-04T13:57:37.896Z,10.02
2023-03-04T14:00:51.412Z,8.45
2023-03-04T14:03:55.494Z,13.20
2023-03-04T14:07:00.535Z,9.25
2023-03-04T14:10:13.472Z,8.02
2023-03-04T14:13:16.755Z,8.90
2023-03-04T14:16:27.323Z,9.02
2023-03-04T14:19:31.017Z,7.22
2023-03-04T14:22:40.347Z,9.17
2023-03-04T14:25:42.908Z,9.23
2023-03-04T14:28:51.919Z,7.22
2023-03-04T14:31:55.725Z,7.88
2023-03-04T14:35:04.166Z,9.00
2023-03-04T14:38:25.781Z,7.97
2023-03-04T14:41:38.405Z,9.30
2023-03-04T14:44:49.226Z,7.03
2023-03-04T14:47:54.812Z,9.18
2023-03-04T14:50:58.466Z,6.80
2023-03-04T14:54:01.629Z,6.20
2023-03-04T14:57:31.808Z,6.68
2023-03-04T15:00:39.261Z,7.28
2023-03-04T15:04:11.726Z,9.13
2023-03-04T15:07:21.539Z,5.25
2023-03-04T15:10:32.037Z,7.07
2023-03-04T15:13:46.734Z,11.45
2023-03-04T15:16:57.507Z,12.30
2023-03-04T15:20:03.150Z,18.52
2023-03-04T15:23:14.828Z,15.98
2023-03-04T15:26:17.668Z,17.97
2023-03-04T15:29:27.312Z,14.15
2023-03-04T15:32:30.527Z,12.50
2023-03-04T15:35:33.644Z,13.82
2023-03-04T15:38:37.098Z,13.55
2023-03-04T15:41:40.130Z,13.80
2023-03-04T15:44:43.488Z,17.33
2023-03-04T15:47:46.304Z,22.80
2023-03-04T15:50:56.567Z,24.92
2023-03-04T15:54:01.173Z,24.70
2023-03-04T15:57:09.266Z,26.83
2023-03-04T16:00:13.102Z,27.75
2023-03-04T16:03:18.825Z,24.55
2023-03-04T16:06:24.734Z,23.75
2023-03-04T16:09:27.854Z,23.73
2023-03-04T16:12:32.411Z,43.75
2023-03-04T16:15:36.086Z,35.85
2023-03-04T16:18:41.480Z,26.23
2023-03-04T16:21:44.907Z,22.23
2023-03-04T16:24:47.446Z,21.27
2023-03-04T16:27:52.578Z,22.97
2023-03-04T16:30:55.241Z,39.53
2023-03-04T16:33:58.290Z,53.10
2023-03-04T16:37:07.402Z,39.03
2023-03-04T16:40:14.644Z,46.35
2023-03-04T16:43:17.767Z,84.45
2023-03-04T16:46:20.551Z,58.50
2023-03-04T16:49:23.913Z,84.67
2023-03-04T16:52:32.227Z,57.42
2023-03-04T16:55:37.540Z,40.85
2023-03-04T16:58:40.858Z,40.80
2023-03-04T17:01:44.432Z,45.80
2023-03-04T17:04:49.396Z,56.50
2023-03-04T17:07:52.444Z,54.15
2023-03-04T17:10:55.235Z,43.40
2023-03-04T17:13:58.598Z,39.83
2023-03-04T17:17:03.634Z,43.88
2023-03-04T17:20:07.804Z,43.43
2023-03-04T17:23:11.163Z,74.18
2023-03-04T17:26:15.463Z,58.35
2023-03-04T17:29:18.876Z,63.23
2023-03-04T17:32:23.005Z,62.25
2023-03-04T17:35:26.482Z,57.60
2023-03-04T17:38:29.609Z,51.65
2023-03-04T17:41:35.056Z,57.33
2023-03-04T17:44:39.883Z,57.63
2023-03-04T17:47:42.994Z,56.65
2023-03-04T17:50:53.068Z,97.73
2023-03-04T17:53:56.397Z,143.35
2023-03-04T17:56:59.290Z,89.90
2023-03-04T18:00:04.077Z,93.67
2023-03-04T18:03:06.829Z,77.25
2023-03-04T18:06:10.350Z,67.57
2023-03-04T18:09:13.784Z,54.78
2023-03-04T18:12:17.059Z,58.50
2023-03-04T18:15:20.713Z,179.02
2023-03-04T18:18:24.444Z,116.75
2023-03-04T18:21:29.992Z,80.93
2023-03-04T18:24:34.338Z,60.22
2023-03-04T18:27:40.040Z,101.97
2023-03-04T18:30:43.418Z,81.87
2023-03-04T18:33:47.408Z,66.28
2023-03-04T18:36:52.348Z,73.45
2023-03-04T18:39:55.419Z,72.25
2023-03-04T18:43:00.424Z,75.20
2023-03-04T18:46:11.361Z,102.93
2023-03-04T18:49:15.518Z,85.68
2023-03-04T18:52:18.680Z,72.23
2023-03-04T18:55:22.991Z,69.55
2023-03-04T18:58:26.559Z,66.97
2023-03-04T19:01:30.358Z,67.13
2023-03-04T19:04:33.746Z,74.20
2023-03-04T19:07:37.307Z,77.95
2023-03-04T19:10:40.643Z,71.90
2023-03-04T19:13:44.888Z,61.63
2023-03-04T19:16:48.948Z,63.38
2023-03-04T19:19:52.473Z,65.57
2023-03-04T19:22:55.793Z,69.37
2023-03-04T19:25:59.030Z,66.68
2023-03-04T19:29:02.285Z,68.70
2023-03-04T19:32:05.864Z,75.47
2023-03-04T19:35:09.489Z,60.15
2023-03-04T19:38:14.036Z,50.78
2023-03-04T19:41:18.028Z,50.60
2023-03-04T19:44:21.354Z,44.88
2023-03-04T19:47:24.707Z,35.13
2023-03-04T19:50:27.567Z,36.40
2023-03-04T19:53:34.673Z,17.93
2023-03-04T19:56:38.526Z,15.65
2023-03-04T19:59:42.735Z,12.27
2023-03-04T20:02:48.324Z,12.00
2023-03-04T20:05:51.432Z,9.50
2023-03-04T20:08:59.511Z,7.47
2023-03-04T20:12:03.195Z,9.80
2023-03-04T20:15:07.933Z,13.02
2023-03-04T20:18:11.554Z,10.27
2023-03-04T20:21:15.357Z,11.27
2023-03-04T20:24:20.222Z,9.57
2023-03-04T20:27:23.750Z,5.68
2023-03-04T20:30:26.878Z,9.13
2023-03-04T20:33:30.422Z,9.53
2023-03-04T20:36:34.664Z,11.98
2023-03-04T20:39:37.966Z,14.50
2023-03-04T20:42:42.381Z,10.70
2023-03-04T20:45:45.023Z,9.63
2023-03-04T20:48:48.774Z,8.85
2023-03-04T20:51:56.617Z,12.43
2023-03-04T20:54:59.983Z,7.90
2023-03-04T20:58:02.919Z,11.13
2023-03-04T21:01:05.951Z,5.75
2023-03-04T21:04:10.048Z,13.57
2023-03-04T21:07:13.532Z,10.00
2023-03-04T21:10:23.329Z,13.25
2023-03-04T21:13:30.305Z,14.75
2023-03-04T21:16:33.209Z,14.18
2023-03-04T21:19:45.035Z,11.00
2023-03-04T21:22:48.232Z,9.13
2023-03-04T21:25:51.190Z,9.17
2023-03-04T21:28:54.976Z,7.80
2023-03-04T21:32:22.283Z,8.77
2023-03-04T21:35:26.674Z,9.30
2023-03-04T21:38:30.554Z,10.60
2023-03-04T21:41:33.677Z,12.93
2023-03-04T21:44:48.474Z,8.70
2023-03-04T21:47:52.932Z,10.82
2023-03-04T21:51:01.494Z,11.25
2023-03-04T21:54:05.296Z,8.25
2023-03-04T21:57:08.338Z,8.57
2023-03-04T22:00:12.189Z,10.50
2023-03-04T22:03:16.318Z,9.18
2023-03-04T22:06:22.850Z,8.83
2023-03-04T22:09:26.042Z,7.78
2023-03-04T22:12:29.126Z,10.07
2023-03-04T22:15:32.176Z,7.93
2023-03-04T22:18:36.285Z,12.88
2023-03-04T22:21:39.727Z,15.85
2023-03-04T22:24:43.035Z,21.65
2023-03-04T22:27:45.790Z,15.70
2023-03-04T22:30:48.963Z,12.75
2023-03-04T22:33:51.833Z,22.70
2023-03-04T22:36:54.967Z,80.97
2023-03-04T22:39:57.813Z,28.77
2023-03-04T22:43:00.988Z,40.25
2023-03-04T22:46:21.777Z,25.15
2023-03-04T22:49:24.658Z,19.10
2023-03-04T22:52:27.837Z,45.75
2023-03-04T22:55:31.167Z,22.95
2023-03-04T22:58:34.453Z,27.70
2023-03-04T23:01:37.776Z,22.83
2023-03-04T23:04:42.740Z,16.45
2023-03-04T23:07:46.146Z,16.30
2023-03-04T23:10:49.273Z,27.17
2023-03-04T23:13:53.832Z,39.60
2023-03-04T23:16:56.724Z,29.60
2023-03-04T23:19:59.442Z,38.33
2023-03-04T23:23:02.947Z,28.70
2023-03-04T23:26:06.528Z,30.90
2023-03-04T23:29:13.652Z,27.67
2023-03-04T23:32:16.685Z,31.30
2023-03-04T23:35:19.645Z,34.45
2023-03-04T23:38:22.916Z,31.57
2023-03-04T23:41:29.258Z,24.17
2023-03-04T23:44:32.395Z,24.10
2023-03-04T23:47:35.274Z,26.83
2023-03-04T23:50:39.134Z,22.83
2023-03-04T23:53:42.901Z,38.45
2023-03-04T23:56:46.445Z,5.53
2023-03-04T23:59:49.340Z,18.57
