createdAt,value
2018-01-02T00:00:34.891Z,28.47
2018-01-02T00:01:35.459Z,32.73
2018-01-02T00:02:36.029Z,32.35
2018-01-02T00:03:36.604Z,32.17
2018-01-02T00:04:37.181Z,32.54
2018-01-02T00:05:37.750Z,31.88
2018-01-02T00:06:38.322Z,33.02
2018-01-02T00:07:38.891Z,32.73
2018-01-02T00:08:39.476Z,30.83
2018-01-02T00:09:40.059Z,30.83
2018-01-02T00:10:40.629Z,31.12
2018-01-02T00:11:41.197Z,29.79
2018-01-02T00:12:41.766Z,29.89
2018-01-02T00:13:42.335Z,28.94
2018-01-02T00:14:42.905Z,29.70
2018-01-02T00:15:43.476Z,29.22
2018-01-02T00:16:44.045Z,28.94
2018-01-02T00:17:44.615Z,28.56
2018-01-02T00:18:45.183Z,28.18
2018-01-02T00:19:45.754Z,28.27
2018-01-02T00:20:46.325Z,29.41
2018-01-02T00:21:46.893Z,31.79
2018-01-02T00:22:47.463Z,36.34
2018-01-02T00:23:48.031Z,36.72
2018-01-02T00:24:48.599Z,36.44
2018-01-02T00:25:49.166Z,35.30
2018-01-02T00:26:49.735Z,36.63
2018-01-02T00:27:50.305Z,36.44
2018-01-02T00:28:50.873Z,34.06
2018-01-02T00:29:51.447Z,33.59
2018-01-02T00:30:52.014Z,31.50
2018-01-02T00:31:52.597Z,30.08
2018-01-02T00:32:53.180Z,29.98
2018-01-02T00:33:53.749Z,28.85
2018-01-02T00:34:54.332Z,27.70
2018-01-02T00:35:54.916Z,26.95
2018-01-02T00:36:55.485Z,26.28
2018-01-02T00:37:56.057Z,26.18
2018-01-02T00:38:56.641Z,25.43
2018-01-02T00:39:57.209Z,25.05
2018-01-02T00:40:57.777Z,25.34
2018-01-02T00:41:58.345Z,26.76
2018-01-02T00:42:58.914Z,26.66
2018-01-02T00:43:59.485Z,25.34
2018-01-02T00:45:00.056Z,26.18
2018-01-02T00:46:00.638Z,26.57
2018-01-02T00:47:01.218Z,27.42
2018-01-02T00:48:01.801Z,27.80
2018-01-02T00:49:02.370Z,28.08
2018-01-02T00:50:02.955Z,27.14
2018-01-02T00:51:03.523Z,27.14
2018-01-02T00:52:04.106Z,27.23
2018-01-02T00:53:04.675Z,27.04
2018-01-02T00:54:05.244Z,27.14
2018-01-02T00:55:05.811Z,27.51
2018-01-02T00:56:06.381Z,27.23
2018-01-02T00:57:06.951Z,26.57
2018-01-02T00:58:07.520Z,27.04
2018-01-02T00:59:08.089Z,27.33
2018-01-02T01:00:08.658Z,26.95
2018-01-02T01:01:09.226Z,26.85
2018-01-02T01:02:09.796Z,26.95
2018-01-02T01:03:10.367Z,26.28
2018-01-02T01:04:10.935Z,27.04
2018-01-02T01:05:11.504Z,27.14
2018-01-02T01:06:12.072Z,27.80
2018-01-02T01:07:12.640Z,28.66
2018-01-02T01:08:13.210Z,27.80
2018-01-02T01:09:13.784Z,27.33
2018-01-02T01:10:14.349Z,26.47
2018-01-02T01:11:14.919Z,27.51
2018-01-02T01:12:15.488Z,27.89
2018-01-02T01:13:16.057Z,27.51
2018-01-02T01:14:16.627Z,27.70
2018-01-02T01:15:17.197Z,28.56
2018-01-02T01:16:17.768Z,30.74
2018-01-02T01:17:18.339Z,31.79
2018-01-02T01:18:18.905Z,29.89
2018-01-02T01:19:19.486Z,29.32
2018-01-02T01:20:20.069Z,29.03
2018-01-02T01:21:20.651Z,28.75
2018-01-02T01:22:21.223Z,30.17
2018-01-02T01:23:21.791Z,29.51
2018-01-02T01:24:22.358Z,29.03
2018-01-02T01:25:22.942Z,28.08
2018-01-02T01:26:23.513Z,27.61
2018-01-02T01:27:24.080Z,26.95
2018-01-02T01:28:24.649Z,25.62
2018-01-02T01:29:25.235Z,24.76
2018-01-02T01:30:25.799Z,24.18
2018-01-02T01:31:26.382Z,25.05
2018-01-02T01:32:26.951Z,24.37
2018-01-02T01:33:27.520Z,24.28
2018-01-02T01:34:28.088Z,23.71
2018-01-02T01:35:28.657Z,23.52
2018-01-02T01:36:29.241Z,23.44
2018-01-02T01:37:29.876Z,22.66
2018-01-02T01:38:30.387Z,22.20
2018-01-02T01:39:30.955Z,21.62
2018-01-02T01:40:31.524Z,22.00
2018-01-02T01:41:32.093Z,21.91
2018-01-02T01:42:32.662Z,22.00
2018-01-02T01:43:33.232Z,22.76
2018-01-02T01:44:33.801Z,23.71
2018-01-02T01:45:34.372Z,23.71
2018-01-02T01:46:34.939Z,22.85
2018-01-02T01:47:35.509Z,23.33
2018-01-02T01:48:36.079Z,23.80
2018-01-02T01:49:36.648Z,24.08
2018-01-02T01:50:37.217Z,24.75
2018-01-02T01:51:37.785Z,25.60
2018-01-02T01:52:38.355Z,26.76
2018-01-02T01:53:38.922Z,27.03
2018-01-02T01:54:39.491Z,27.42
2018-01-02T01:55:40.074Z,27.98
2018-01-02T01:56:40.642Z,29.11
2018-01-02T01:57:41.211Z,30.54
2018-01-02T01:58:41.782Z,29.30
2018-01-02T01:59:42.349Z,29.97
2018-01-02T02:00:42.919Z,29.87
2018-01-02T02:01:43.502Z,29.70
2018-01-02T02:02:44.070Z,29.87
2018-01-02T02:03:44.651Z,30.44
2018-01-02T02:04:45.222Z,29.87
2018-01-02T02:05:45.790Z,30.63
2018-01-02T02:06:46.359Z,29.11
2018-01-02T02:07:46.927Z,28.83
2018-01-02T02:08:47.494Z,27.03
2018-01-02T02:09:48.063Z,27.12
2018-01-02T02:10:48.633Z,27.69
2018-01-02T02:11:49.203Z,27.69
2018-01-02T02:12:49.772Z,28.92
2018-01-02T02:13:50.342Z,31.87
2018-01-02T02:14:50.910Z,32.91
2018-01-02T02:15:51.477Z,34.90
2018-01-02T02:16:52.049Z,36.42
2018-01-02T02:17:52.629Z,36.51
2018-01-02T02:18:53.197Z,39.26
2018-01-02T02:19:53.768Z,40.50
2018-01-02T02:20:54.339Z,40.69
2018-01-02T02:21:54.909Z,38.69
2018-01-02T02:22:55.492Z,40.50
2018-01-02T02:23:56.062Z,44.01
2018-01-02T02:24:56.631Z,44.01
2018-01-02T02:25:57.200Z,42.49
2018-01-02T02:26:57.770Z,42.77
2018-01-02T02:27:58.341Z,43.34
2018-01-02T02:28:58.908Z,44.01
2018-01-02T02:29:59.480Z,44.67
2018-01-02T02:31:00.052Z,45.33
2018-01-02T02:32:00.617Z,45.24
2018-01-02T02:33:01.190Z,44.48
2018-01-02T02:34:01.774Z,44.38
2018-01-02T02:35:02.343Z,43.24
2018-01-02T02:36:02.913Z,43.15
2018-01-02T02:37:03.481Z,43.05
2018-01-02T02:38:04.049Z,41.44
2018-01-02T02:39:04.618Z,42.11
2018-01-02T02:40:05.188Z,41.25
2018-01-02T02:41:05.758Z,40.78
2018-01-02T02:42:06.326Z,40.69
2018-01-02T02:43:06.908Z,40.69
2018-01-02T02:44:07.478Z,42.01
2018-01-02T02:45:08.045Z,42.20
2018-01-02T02:46:08.615Z,40.97
2018-01-02T02:47:09.183Z,39.45
2018-01-02T02:48:09.753Z,39.26
2018-01-02T02:49:10.318Z,39.07
2018-01-02T02:50:10.900Z,38.41
2018-01-02T02:51:11.468Z,38.79
2018-01-02T02:52:12.037Z,39.45
2018-01-02T02:53:12.606Z,39.26
2018-01-02T02:54:13.175Z,38.98
2018-01-02T02:55:13.743Z,37.37
2018-01-02T02:56:14.312Z,36.22
2018-01-02T02:57:14.898Z,35.57
2018-01-02T02:58:15.466Z,34.61
2018-01-02T02:59:16.036Z,32.53
2018-01-02T03:00:16.603Z,31.87
2018-01-02T03:01:17.184Z,31.77
2018-01-02T03:02:17.752Z,31.77
2018-01-02T03:03:18.320Z,30.91
2018-01-02T03:04:18.904Z,30.16
2018-01-02T03:05:19.473Z,30.44
2018-01-02T03:06:20.042Z,29.40
2018-01-02T03:07:20.610Z,28.83
2018-01-02T03:08:21.179Z,28.07
2018-01-02T03:09:21.747Z,27.40
2018-01-02T03:10:22.318Z,26.75
2018-01-02T03:11:22.886Z,26.46
2018-01-02T03:12:23.456Z,25.32
2018-01-02T03:13:24.043Z,24.28
2018-01-02T03:14:24.605Z,23.80
2018-01-02T03:15:25.187Z,23.33
2018-01-02T03:16:25.756Z,22.38
2018-01-02T03:17:26.327Z,21.62
2018-01-02T03:18:26.908Z,21.43
2018-01-02T03:19:27.490Z,20.86
2018-01-02T03:20:28.075Z,20.57
2018-01-02T03:21:28.645Z,20.10
2018-01-02T03:22:29.229Z,19.54
2018-01-02T03:23:29.797Z,19.25
2018-01-02T03:24:30.365Z,18.77
2018-01-02T03:25:30.934Z,18.59
2018-01-02T03:26:31.504Z,18.02
2018-01-02T03:27:32.074Z,17.54
2018-01-02T03:28:32.643Z,17.45
2018-01-02T03:29:33.214Z,17.07
2018-01-02T03:30:33.783Z,16.97
2018-01-02T03:31:34.351Z,16.69
2018-01-02T03:32:34.918Z,16.50
2018-01-02T03:33:35.500Z,16.50
2018-01-02T03:34:36.069Z,16.22
2018-01-02T03:35:36.641Z,16.12
2018-01-02T03:36:37.210Z,15.84
2018-01-02T03:37:37.794Z,15.45
2018-01-02T03:38:38.368Z,15.84
2018-01-02T03:39:38.934Z,16.03
2018-01-02T03:40:39.503Z,15.93
2018-01-02T03:41:40.072Z,15.93
2018-01-02T03:42:40.640Z,16.03
2018-01-02T03:43:41.210Z,15.84
2018-01-02T03:44:41.778Z,15.45
2018-01-02T03:45:42.348Z,15.55
2018-01-02T03:46:42.916Z,15.45
2018-01-02T03:47:43.485Z,15.36
2018-01-02T03:48:44.052Z,16.03
2018-01-02T03:49:44.620Z,15.84
2018-01-02T03:50:45.191Z,16.12
2018-01-02T03:51:45.760Z,15.93
2018-01-02T03:52:46.330Z,16.03
2018-01-02T03:53:46.897Z,16.69
2018-01-02T03:54:47.465Z,17.26
2018-01-02T03:55:48.036Z,16.78
2018-01-02T03:56:48.606Z,16.78
2018-01-02T03:57:49.176Z,16.97
2018-01-02T03:58:49.745Z,16.97
2018-01-02T03:59:50.312Z,16.69
2018-01-02T04:00:50.884Z,16.78
2018-01-02T04:01:51.470Z,16.69
2018-01-02T04:02:52.033Z,16.69
2018-01-02T04:03:52.603Z,16.88
2018-01-02T04:04:53.173Z,16.78
2018-01-02T04:05:53.744Z,17.07
2018-01-02T04:06:54.312Z,17.54
2018-01-02T04:07:54.880Z,17.45
2018-01-02T04:08:55.461Z,17.54
2018-01-02T04:09:56.044Z,17.45
2018-01-02T04:10:56.611Z,17.64
2018-01-02T04:11:57.181Z,17.45
2018-01-02T04:12:57.749Z,17.54
2018-01-02T04:13:58.318Z,18.02
2018-01-02T04:14:58.889Z,17.83
2018-01-02T04:15:59.473Z,17.54
2018-01-02T04:17:00.042Z,17.64
2018-01-02T04:18:00.611Z,17.83
2018-01-02T04:19:01.192Z,18.02
2018-01-02T04:20:01.762Z,18.40
2018-01-02T04:21:02.333Z,18.59
2018-01-02T04:22:02.902Z,18.87
2018-01-02T04:23:03.470Z,18.87
2018-01-02T04:24:04.036Z,19.63
2018-01-02T04:25:04.606Z,19.44
2018-01-02T04:26:05.177Z,19.34
2018-01-02T04:27:05.761Z,19.92
2018-01-02T04:28:06.330Z,20.29
2018-01-02T04:29:06.900Z,20.10
2018-01-02T04:30:07.470Z,20.20
2018-01-02T04:31:08.039Z,20.57
2018-01-02T04:32:08.609Z,21.05
2018-01-02T04:33:09.180Z,21.34
2018-01-02T04:34:09.764Z,21.34
2018-01-02T04:35:10.333Z,21.91
2018-01-02T04:36:10.902Z,20.96
2018-01-02T04:37:11.472Z,21.05
2018-01-02T04:38:12.054Z,20.57
2018-01-02T04:39:12.623Z,20.67
2018-01-02T04:40:13.191Z,20.57
2018-01-02T04:41:13.762Z,20.68
2018-01-02T04:42:14.332Z,21.82
2018-01-02T04:43:14.903Z,22.00
2018-01-02T04:44:15.472Z,21.73
2018-01-02T04:45:16.041Z,21.81
2018-01-02T04:46:16.671Z,21.43
2018-01-02T04:47:17.191Z,21.24
2018-01-02T04:48:17.759Z,20.96
2018-01-02T04:49:18.330Z,21.35
2018-01-02T04:50:18.900Z,20.87
2018-01-02T04:51:19.504Z,21.43
2018-01-02T04:52:20.039Z,22.11
2018-01-02T04:53:20.608Z,22.11
2018-01-02T04:54:21.180Z,22.77
2018-01-02T04:55:21.750Z,22.96
2018-01-02T04:56:22.323Z,22.67
2018-01-02T04:57:22.893Z,22.86
2018-01-02T04:58:23.458Z,22.58
2018-01-02T04:59:24.029Z,22.96
2018-01-02T05:00:24.615Z,22.77
2018-01-02T05:01:25.184Z,22.20
2018-01-02T05:02:25.755Z,22.20
2018-01-02T05:03:26.323Z,22.77
2018-01-02T05:04:26.893Z,22.77
2018-01-02T05:05:27.461Z,22.58
2018-01-02T05:06:28.031Z,22.30
2018-01-02T05:07:28.601Z,22.39
2018-01-02T05:08:29.169Z,21.82
2018-01-02T05:09:29.755Z,21.82
2018-01-02T05:10:30.325Z,21.82
2018-01-02T05:11:30.894Z,21.15
2018-01-02T05:12:31.478Z,20.59
2018-01-02T05:13:32.048Z,20.59
2018-01-02T05:14:32.630Z,20.50
2018-01-02T05:15:33.213Z,20.21
2018-01-02T05:16:33.782Z,20.02
2018-01-02T05:17:34.351Z,19.73
2018-01-02T05:18:34.919Z,20.50
2018-01-02T05:19:35.488Z,20.02
2018-01-02T05:20:36.058Z,19.45
2018-01-02T05:21:36.641Z,19.35
2018-01-02T05:22:37.210Z,19.07
2018-01-02T05:23:37.780Z,18.50
2018-01-02T05:24:38.349Z,18.02
2018-01-02T05:25:38.918Z,17.46
2018-01-02T05:26:39.487Z,17.65
2018-01-02T05:27:40.056Z,17.17
2018-01-02T05:28:40.627Z,16.70
2018-01-02T05:29:41.196Z,16.03
2018-01-02T05:30:41.766Z,15.37
2018-01-02T05:31:42.336Z,15.56
2018-01-02T05:32:42.903Z,15.66
2018-01-02T05:33:43.473Z,14.89
2018-01-02T05:34:44.043Z,14.89
2018-01-02T05:35:44.615Z,14.70
2018-01-02T05:36:45.183Z,14.70
2018-01-02T05:37:45.752Z,14.80
2018-01-02T05:38:46.324Z,14.51
2018-01-02T05:39:46.894Z,14.14
2018-01-02T05:40:47.466Z,14.89
2018-01-02T05:41:48.049Z,15.47
2018-01-02T05:42:48.619Z,14.99
2018-01-02T05:43:49.189Z,14.80
2018-01-02T05:44:49.760Z,15.17
2018-01-02T05:45:50.330Z,14.51
2018-01-02T05:46:50.901Z,14.79
2018-01-02T05:47:51.484Z,15.45
2018-01-02T05:48:52.053Z,16.03
2018-01-02T05:49:52.621Z,15.84
2018-01-02T05:50:53.189Z,15.93
2018-01-02T05:51:53.758Z,15.84
2018-01-02T05:52:54.328Z,15.93
2018-01-02T05:53:54.898Z,15.93
2018-01-02T05:54:55.468Z,16.12
2018-01-02T05:55:56.037Z,16.22
2018-01-02T05:56:56.606Z,16.50
2018-01-02T05:57:57.175Z,16.78
2018-01-02T05:58:57.745Z,16.50
2018-01-02T05:59:58.316Z,16.69
2018-01-02T06:00:58.885Z,16.69
2018-01-02T06:01:59.454Z,16.69
2018-01-02T06:03:00.031Z,16.79
2018-01-02T06:04:00.607Z,16.22
2018-01-02T06:05:01.176Z,16.22
2018-01-02T06:06:01.746Z,16.22
2018-01-02T06:07:02.315Z,15.84
2018-01-02T06:08:02.885Z,16.03
2018-01-02T06:09:03.453Z,15.47
2018-01-02T06:10:04.029Z,15.18
2018-01-02T06:11:04.591Z,15.17
2018-01-02T06:12:05.160Z,15.47
2018-01-02T06:13:05.731Z,15.56
2018-01-02T06:14:06.316Z,15.37
2018-01-02T06:15:06.885Z,15.36
2018-01-02T06:16:07.470Z,14.51
2018-01-02T06:17:08.041Z,14.14
2018-01-02T06:18:08.610Z,14.23
2018-01-02T06:19:09.178Z,14.14
2018-01-02T06:20:09.746Z,13.94
2018-01-02T06:21:10.320Z,13.85
2018-01-02T06:22:10.887Z,13.95
2018-01-02T06:23:11.456Z,14.03
2018-01-02T06:24:12.030Z,14.14
2018-01-02T06:25:12.594Z,14.04
2018-01-02T06:26:13.163Z,13.85
2018-01-02T06:27:13.733Z,13.57
2018-01-02T06:28:14.303Z,13.47
2018-01-02T06:29:14.873Z,13.09
2018-01-02T06:30:15.441Z,12.81
2018-01-02T06:31:16.022Z,12.71
2018-01-02T06:32:16.593Z,12.43
2018-01-02T06:33:17.160Z,12.43
2018-01-02T06:34:17.730Z,12.24
2018-01-02T06:35:18.299Z,12.62
2018-01-02T06:36:18.871Z,12.15
2018-01-02T06:37:19.440Z,12.24
2018-01-02T06:38:20.025Z,11.76
2018-01-02T06:39:20.594Z,12.81
2018-01-02T06:40:21.163Z,12.99
2018-01-02T06:41:21.732Z,12.99
2018-01-02T06:42:22.302Z,13.09
2018-01-02T06:43:22.874Z,13.19
2018-01-02T06:44:23.444Z,12.99
2018-01-02T06:45:24.015Z,12.62
2018-01-02T06:46:24.584Z,12.43
2018-01-02T06:47:25.153Z,12.90
2018-01-02T06:48:25.724Z,12.71
2018-01-02T06:49:26.296Z,12.62
2018-01-02T06:50:26.865Z,12.71
2018-01-02T06:51:27.435Z,12.43
2018-01-02T06:52:28.003Z,12.05
2018-01-02T06:53:28.572Z,12.15
2018-01-02T06:54:29.143Z,12.05
2018-01-02T06:55:29.714Z,11.48
2018-01-02T06:56:30.299Z,11.38
2018-01-02T06:57:30.867Z,11.57
2018-01-02T06:58:31.439Z,11.29
2018-01-02T06:59:32.026Z,11.10
2018-01-02T07:00:32.591Z,10.91
2018-01-02T07:01:33.176Z,11.19
2018-01-02T07:02:33.745Z,11.19
2018-01-02T07:03:34.316Z,11.19
2018-01-02T07:04:34.896Z,11.00
2018-01-02T07:05:35.465Z,11.38
2018-01-02T07:06:36.034Z,11.10
2018-01-02T07:07:36.605Z,11.67
2018-01-02T07:08:37.177Z,11.48
2018-01-02T07:09:37.746Z,11.38
2018-01-02T07:10:38.315Z,11.29
2018-01-02T07:11:38.884Z,11.38
2018-01-02T07:12:39.470Z,11.86
2018-01-02T07:13:40.038Z,11.95
2018-01-02T07:14:40.607Z,11.95
2018-01-02T07:15:41.177Z,12.05
2018-01-02T07:16:41.748Z,12.81
2018-01-02T07:17:42.317Z,12.81
2018-01-02T07:18:42.902Z,12.81
2018-01-02T07:19:43.472Z,13.57
2018-01-02T07:20:44.043Z,13.47
2018-01-02T07:21:44.628Z,13.57
2018-01-02T07:22:45.197Z,13.47
2018-01-02T07:23:45.783Z,13.57
2018-01-02T07:24:46.363Z,13.76
2018-01-02T07:25:46.946Z,13.28
2018-01-02T07:26:47.514Z,12.99
2018-01-02T07:27:48.083Z,13.38
2018-01-02T07:28:48.653Z,13.47
2018-01-02T07:29:49.226Z,13.47
2018-01-02T07:30:49.806Z,13.28
2018-01-02T07:31:50.376Z,13.47
2018-01-02T07:32:50.945Z,13.47
2018-01-02T07:33:51.520Z,13.19
2018-01-02T07:34:52.102Z,13.47
2018-01-02T07:35:52.671Z,12.81
2018-01-02T07:36:53.241Z,12.52
2018-01-02T07:37:53.811Z,12.81
2018-01-02T07:38:54.378Z,13.66
2018-01-02T07:39:54.946Z,13.47
2018-01-02T07:40:55.516Z,14.04
2018-01-02T07:41:56.087Z,14.51
2018-01-02T07:42:56.659Z,14.80
2018-01-02T07:43:57.227Z,15.66
2018-01-02T07:44:57.794Z,15.84
2018-01-02T07:45:58.363Z,16.98
2018-01-02T07:46:58.932Z,17.65
2018-01-02T07:47:59.501Z,18.41
2018-01-02T07:49:00.075Z,19.35
2018-01-02T07:50:00.659Z,20.11
2018-01-02T07:51:01.228Z,20.68
2018-01-02T07:52:01.799Z,21.63
2018-01-02T07:53:02.384Z,22.20
2018-01-02T07:54:02.955Z,21.92
2018-01-02T07:55:03.525Z,22.11
2018-01-02T07:56:04.109Z,22.58
2018-01-02T07:57:04.683Z,22.11
2018-01-02T07:58:05.268Z,22.11
2018-01-02T07:59:05.838Z,21.82
2018-01-02T08:00:06.409Z,21.82
2018-01-02T08:01:06.979Z,22.01
2018-01-02T08:02:07.549Z,21.63
2018-01-02T08:03:08.122Z,21.92
2018-01-02T08:04:08.690Z,21.63
2018-01-02T08:05:09.261Z,22.30
2018-01-02T08:06:09.832Z,22.20
2018-01-02T08:07:10.402Z,22.49
2018-01-02T08:08:10.974Z,23.44
2018-01-02T08:09:11.543Z,25.14
2018-01-02T08:10:12.115Z,25.43
2018-01-02T08:11:12.685Z,26.66
2018-01-02T08:12:13.254Z,26.85
2018-01-02T08:13:13.828Z,26.47
2018-01-02T08:14:14.414Z,26.47
2018-01-02T08:15:14.985Z,26.47
2018-01-02T08:16:15.555Z,26.47
2018-01-02T08:17:16.126Z,26.76
2018-01-02T08:18:16.695Z,27.99
2018-01-02T08:19:17.267Z,27.23
2018-01-02T08:20:17.836Z,26.47
2018-01-02T08:21:18.407Z,26.85
2018-01-02T08:22:18.977Z,27.14
2018-01-02T08:23:19.547Z,28.75
2018-01-02T08:24:20.119Z,27.80
2018-01-02T08:25:20.689Z,27.33
2018-01-02T08:26:21.259Z,27.61
2018-01-02T08:27:21.829Z,26.47
2018-01-02T08:28:22.400Z,26.57
2018-01-02T08:29:22.972Z,26.47
2018-01-02T08:30:23.542Z,25.43
2018-01-02T08:31:24.113Z,26.47
2018-01-02T08:32:24.684Z,26.85
2018-01-02T08:33:25.254Z,26.66
2018-01-02T08:34:25.826Z,27.51
2018-01-02T08:35:26.395Z,26.85
2018-01-02T08:36:26.966Z,26.57
2018-01-02T08:37:27.538Z,26.66
2018-01-02T08:38:28.109Z,26.76
2018-01-02T08:39:28.678Z,26.47
2018-01-02T08:40:29.248Z,25.52
2018-01-02T08:41:29.819Z,26.38
2018-01-02T08:42:30.390Z,29.14
2018-01-02T08:43:30.959Z,29.52
2018-01-02T08:44:31.530Z,28.94
2018-01-02T08:45:32.099Z,30.27
2018-01-02T08:46:32.672Z,30.00
2018-01-02T08:47:33.244Z,30.28
2018-01-02T08:48:33.814Z,29.33
2018-01-02T08:49:34.384Z,29.03
2018-01-02T08:50:34.970Z,29.79
2018-01-02T08:51:35.540Z,29.33
2018-01-02T08:52:36.112Z,28.57
2018-01-02T08:53:36.685Z,28.29
2018-01-02T08:54:37.260Z,28.48
2018-01-02T08:55:37.824Z,29.71
2018-01-02T08:56:38.398Z,28.66
2018-01-02T08:57:39.031Z,29.70
2018-01-02T08:58:39.556Z,30.83
2018-01-02T08:59:40.129Z,31.04
2018-01-02T09:00:40.701Z,30.36
2018-01-02T09:01:41.274Z,30.36
2018-01-02T09:02:41.851Z,29.62
2018-01-02T09:03:42.416Z,31.60
2018-01-02T09:04:42.986Z,32.73
2018-01-02T09:05:43.557Z,32.73
2018-01-02T09:06:44.126Z,30.19
2018-01-02T09:07:44.697Z,30.17
2018-01-02T09:08:45.280Z,30.08
2018-01-02T09:09:45.852Z,31.79
2018-01-02T09:10:46.424Z,32.09
2018-01-02T09:11:46.997Z,33.42
2018-01-02T09:12:47.567Z,34.36
2018-01-02T09:13:48.139Z,36.83
2018-01-02T09:14:48.711Z,37.59
2018-01-02T09:15:49.284Z,35.88
2018-01-02T09:16:49.871Z,38.07
2018-01-02T09:17:50.444Z,37.69
2018-01-02T09:18:51.016Z,39.21
2018-01-02T09:19:51.589Z,39.01
2018-01-02T09:20:52.161Z,37.30
2018-01-02T09:21:52.732Z,38.64
2018-01-02T09:22:53.310Z,38.45
2018-01-02T09:23:53.883Z,38.45
2018-01-02T09:24:54.454Z,38.82
2018-01-02T09:25:55.025Z,38.73
2018-01-02T09:26:55.597Z,40.82
2018-01-02T09:27:56.169Z,39.59
2018-01-02T09:28:56.741Z,38.64
2018-01-02T09:29:57.314Z,38.73
2018-01-02T09:30:57.886Z,39.01
2018-01-02T09:31:58.472Z,38.45
2018-01-02T09:32:59.044Z,39.40
2018-01-02T09:33:59.616Z,41.58
2018-01-02T09:35:00.188Z,40.92
2018-01-02T09:36:00.774Z,40.16
2018-01-02T09:37:01.347Z,40.25
2018-01-02T09:38:01.932Z,39.40
2018-01-02T09:39:02.502Z,39.30
2018-01-02T09:40:03.071Z,40.92
2018-01-02T09:41:03.646Z,37.40
2018-01-02T09:42:04.212Z,36.26
2018-01-02T09:43:04.796Z,34.84
2018-01-02T09:44:05.371Z,34.46
2018-01-02T09:45:05.971Z,35.50
2018-01-02T09:46:06.510Z,36.36
2018-01-02T09:47:07.080Z,34.84
2018-01-02T09:48:07.652Z,33.32
2018-01-02T09:49:08.226Z,34.36
2018-01-02T09:50:08.798Z,32.65
2018-01-02T09:51:09.371Z,32.75
2018-01-02T09:52:09.944Z,33.42
2018-01-02T09:53:10.516Z,37.59
2018-01-02T09:54:11.088Z,40.25
2018-01-02T09:55:11.660Z,40.25
2018-01-02T09:56:12.248Z,40.63
2018-01-02T09:57:12.820Z,42.05
2018-01-02T09:58:13.390Z,43.67
2018-01-02T09:59:13.962Z,45.19
2018-01-02T10:00:14.534Z,43.86
2018-01-02T10:01:15.109Z,45.85
2018-01-02T10:02:15.680Z,43.57
2018-01-02T10:03:16.251Z,44.34
2018-01-02T10:04:16.825Z,46.23
2018-01-02T10:05:17.397Z,44.71
2018-01-02T10:06:17.968Z,46.51
2018-01-02T10:07:18.541Z,46.70
2018-01-02T10:08:19.113Z,46.33
2018-01-02T10:09:19.684Z,46.23
2018-01-02T10:10:20.257Z,47.28
2018-01-02T10:11:20.831Z,46.99
2018-01-02T10:12:21.401Z,47.09
2018-01-02T10:13:21.974Z,46.14
2018-01-02T10:14:22.548Z,45.57
2018-01-02T10:15:23.120Z,48.51
2018-01-02T10:16:23.692Z,49.37
2018-01-02T10:17:24.266Z,49.65
2018-01-02T10:18:24.853Z,47.09
2018-01-02T10:19:25.425Z,46.04
2018-01-02T10:20:25.996Z,47.66
2018-01-02T10:21:26.566Z,46.51
2018-01-02T10:22:27.140Z,47.85
2018-01-02T10:23:27.727Z,48.99
2018-01-02T10:24:28.298Z,50.22
2018-01-02T10:25:28.871Z,50.79
2018-01-02T10:26:29.444Z,49.08
2018-01-02T10:27:30.030Z,48.22
2018-01-02T10:28:30.607Z,49.18
2018-01-02T10:29:31.175Z,51.07
2018-01-02T10:30:31.748Z,53.54
2018-01-02T10:31:32.320Z,53.73
2018-01-02T10:32:32.895Z,59.52
2018-01-02T10:33:33.468Z,58.29
2018-01-02T10:34:34.041Z,59.33
2018-01-02T10:35:34.614Z,62.27
2018-01-02T10:36:35.187Z,61.04
2018-01-02T10:37:35.759Z,61.42
2018-01-02T10:38:36.334Z,62.27
2018-01-02T10:39:36.907Z,64.46
2018-01-02T10:40:37.478Z,67.50
2018-01-02T10:41:38.055Z,65.31
2018-01-02T10:42:38.627Z,63.23
2018-01-02T10:43:39.202Z,67.88
2018-01-02T10:44:39.793Z,69.40
2018-01-02T10:45:40.374Z,69.21
2018-01-02T10:46:40.948Z,67.97
2018-01-02T10:47:41.519Z,68.73
2018-01-02T10:48:42.091Z,67.02
2018-01-02T10:49:42.677Z,68.26
2018-01-02T10:50:43.249Z,70.54
2018-01-02T10:51:43.822Z,69.11
2018-01-02T10:52:44.396Z,74.33
2018-01-02T10:53:44.967Z,71.01
2018-01-02T10:54:45.541Z,69.68
2018-01-02T10:55:46.114Z,68.54
2018-01-02T10:56:46.702Z,69.40
2018-01-02T10:57:47.272Z,69.11
2018-01-02T10:58:47.843Z,68.35
2018-01-02T10:59:48.416Z,67.02
2018-01-02T11:00:49.006Z,68.07
2018-01-02T11:01:49.620Z,66.93
2018-01-02T11:02:50.163Z,66.08
2018-01-02T11:03:50.737Z,71.01
2018-01-02T11:04:51.313Z,72.25
2018-01-02T11:05:51.881Z,72.15
2018-01-02T11:06:52.455Z,76.52
2018-01-02T11:07:53.042Z,76.23
2018-01-02T11:08:53.617Z,72.25
2018-01-02T11:09:54.227Z,75.09
2018-01-02T11:10:54.761Z,77.56
2018-01-02T11:11:55.332Z,77.75
2018-01-02T11:12:55.902Z,72.91
2018-01-02T11:13:56.475Z,72.34
2018-01-02T11:14:57.048Z,75.57
2018-01-02T11:15:57.619Z,72.06
2018-01-02T11:16:58.189Z,73.10
2018-01-02T11:17:58.763Z,75.09
2018-01-02T11:18:59.353Z,76.14
2018-01-02T11:19:59.908Z,75.09
2018-01-02T11:21:00.480Z,74.81
2018-01-02T11:22:01.065Z,70.82
2018-01-02T11:23:01.638Z,75.19
2018-01-02T11:24:02.209Z,73.67
2018-01-02T11:25:02.781Z,73.29
2018-01-02T11:26:03.354Z,73.86
2018-01-02T11:27:03.925Z,75.95
2018-01-02T11:28:04.511Z,77.94
2018-01-02T11:29:05.083Z,76.99
2018-01-02T11:30:05.655Z,75.28
2018-01-02T11:31:06.227Z,73.38
2018-01-02T11:32:06.801Z,74.33
2018-01-02T11:33:07.371Z,78.89
2018-01-02T11:34:07.943Z,78.51
2018-01-02T11:35:08.515Z,78.23
2018-01-02T11:36:09.087Z,79.74
2018-01-02T11:37:09.661Z,79.27
2018-01-02T11:38:10.232Z,80.98
2018-01-02T11:39:10.805Z,80.32
2018-01-02T11:40:11.381Z,78.99
2018-01-02T11:41:11.950Z,80.88
2018-01-02T11:42:12.521Z,76.32
2018-01-02T11:43:13.098Z,75.85
2018-01-02T11:44:13.667Z,76.61
2018-01-02T11:45:14.239Z,75.47
2018-01-02T11:46:14.810Z,75.47
2018-01-02T11:47:15.383Z,73.86
2018-01-02T11:48:15.955Z,74.15
2018-01-02T11:49:16.527Z,75.76
2018-01-02T11:50:17.113Z,75.00
2018-01-02T11:51:17.688Z,75.28
2018-01-02T11:52:18.258Z,75.38
2018-01-02T11:53:18.837Z,75.19
2018-01-02T11:54:19.417Z,71.58
2018-01-02T11:55:19.989Z,71.96
2018-01-02T11:56:20.561Z,69.02
2018-01-02T11:57:21.134Z,69.87
2018-01-02T11:58:21.708Z,69.49
2018-01-02T11:59:22.279Z,70.54
2018-01-02T12:00:22.853Z,69.87
2018-01-02T12:01:23.423Z,69.21
2018-01-02T12:02:23.994Z,67.88
2018-01-02T12:03:24.565Z,66.36
2018-01-02T12:04:25.150Z,66.93
2018-01-02T12:05:25.721Z,67.50
2018-01-02T12:06:26.295Z,69.02
2018-01-02T12:07:26.866Z,67.79
2018-01-02T12:08:27.440Z,68.35
2018-01-02T12:09:28.011Z,66.93
2018-01-02T12:10:28.581Z,68.35
2018-01-02T12:11:29.156Z,67.69
2018-01-02T12:12:29.726Z,68.92
2018-01-02T12:13:30.312Z,68.92
2018-01-02T12:14:30.883Z,69.21
2018-01-02T12:15:31.456Z,68.35
2018-01-02T12:16:32.030Z,65.98
2018-01-02T12:17:32.602Z,64.65
2018-01-02T12:18:33.189Z,63.51
2018-01-02T12:19:33.761Z,60.66
2018-01-02T12:20:34.335Z,62.18
2018-01-02T12:21:34.906Z,63.23
2018-01-02T12:22:35.475Z,64.65
2018-01-02T12:23:36.045Z,64.37
2018-01-02T12:24:36.618Z,65.22
2018-01-02T12:25:37.189Z,62.37
2018-01-02T12:26:37.758Z,59.71
2018-01-02T12:27:38.329Z,55.16
2018-01-02T12:28:38.903Z,52.59
2018-01-02T12:29:39.473Z,51.45
2018-01-02T12:30:40.046Z,48.89
2018-01-02T12:31:40.617Z,46.42
2018-01-02T12:32:41.188Z,45.95
2018-01-02T12:33:41.762Z,46.61
2018-01-02T12:34:42.334Z,44.53
2018-01-02T12:35:42.906Z,43.57
2018-01-02T12:36:43.482Z,43.10
2018-01-02T12:37:44.054Z,40.82
2018-01-02T12:38:44.643Z,41.86
2018-01-02T12:39:45.214Z,42.91
2018-01-02T12:40:45.790Z,42.53
2018-01-02T12:41:46.376Z,41.30
2018-01-02T12:42:46.947Z,43.01
2018-01-02T12:43:47.521Z,42.91
2018-01-02T12:44:48.094Z,43.10
2018-01-02T12:45:48.660Z,41.11
2018-01-02T12:46:49.232Z,39.30
2018-01-02T12:47:49.802Z,40.25
2018-01-02T12:48:50.372Z,40.25
2018-01-02T12:49:50.941Z,40.82
2018-01-02T12:50:51.512Z,42.24
2018-01-02T12:51:52.084Z,42.82
2018-01-02T12:52:52.656Z,43.57
2018-01-02T12:53:53.227Z,43.86
2018-01-02T12:54:53.794Z,45.95
2018-01-02T12:55:54.415Z,46.90
2018-01-02T12:56:54.936Z,47.66
2018-01-02T12:57:55.506Z,48.70
2018-01-02T12:58:56.077Z,47.94
2018-01-02T12:59:56.661Z,47.28