createdAt,value
2022-10-19T00:01:16.304Z,0.32
2022-10-19T00:03:45.892Z,1.30
2022-10-19T00:06:18.179Z,0.50
2022-10-19T00:08:46.266Z,1.85
2022-10-19T00:11:13.722Z,1.23
2022-10-19T00:13:41.210Z,0.47
2022-10-19T00:16:15.005Z,1.02
2022-10-19T00:18:43.658Z,0.52
2022-10-19T00:21:13.711Z,0.95
2022-10-19T00:23:41.315Z,1.27
2022-10-19T00:26:08.817Z,0.73
2022-10-19T00:28:36.871Z,3.78
2022-10-19T00:31:10.418Z,0.80
2022-10-19T00:33:38.585Z,0.40
2022-10-19T00:36:06.855Z,1.85
2022-10-19T00:38:34.293Z,0.20
2022-10-19T00:41:02.607Z,0.30
2022-10-19T00:43:31.764Z,1.23
2022-10-19T00:45:59.355Z,0.30
2022-10-19T00:48:31.991Z,1.08
2022-10-19T00:51:00.588Z,0.40
2022-10-19T00:53:30.555Z,0.93
2022-10-19T00:56:00.536Z,0.75
2022-10-19T00:58:28.066Z,0.55
2022-10-19T01:00:55.666Z,0.40
2022-10-19T01:03:23.297Z,0.45
2022-10-19T01:05:51.434Z,0.40
2022-10-19T01:08:19.223Z,0.68
2022-10-19T01:10:58.674Z,0.60
2022-10-19T01:13:33.556Z,0.50
2022-10-19T01:16:26.859Z,0.60
2022-10-19T01:19:31.158Z,0.43
2022-10-19T01:22:32.515Z,0.28
2022-10-19T01:25:28.676Z,0.82
2022-10-19T01:28:14.588Z,0.40
2022-10-19T01:30:51.210Z,0.82
2022-10-19T01:33:40.558Z,1.13
2022-10-19T01:36:37.343Z,1.48
2022-10-19T01:39:10.638Z,0.70
2022-10-19T01:41:49.228Z,1.55
2022-10-19T01:44:28.131Z,0.50
2022-10-19T01:47:00.751Z,0.70
2022-10-19T01:49:45.548Z,0.55
2022-10-19T01:52:17.568Z,0.73
2022-10-19T01:54:52.990Z,0.90
2022-10-19T01:57:26.603Z,1.15
2022-10-19T01:59:55.763Z,0.70
2022-10-19T02:02:26.252Z,0.52
2022-10-19T02:04:57.099Z,0.63
2022-10-19T02:07:25.709Z,0.47
2022-10-19T02:09:53.226Z,2.55
2022-10-19T02:12:21.911Z,0.60
2022-10-19T02:14:52.359Z,0.45
2022-10-19T02:17:24.144Z,0.40
2022-10-19T02:19:53.919Z,0.82
2022-10-19T02:22:22.222Z,5.22
2022-10-19T02:24:49.959Z,0.52
2022-10-19T02:27:17.696Z,0.43
2022-10-19T02:29:45.343Z,0.70
2022-10-19T02:32:13.040Z,5.20
2022-10-19T02:34:41.449Z,0.52
2022-10-19T02:37:09.039Z,0.50
2022-10-19T02:39:38.255Z,0.85
2022-10-19T02:42:29.228Z,0.50
2022-10-19T02:45:06.966Z,0.40
2022-10-19T02:48:00.057Z,1.52
2022-10-19T02:50:27.897Z,0.95
2022-10-19T02:52:55.332Z,0.40
2022-10-19T02:55:22.827Z,0.70
2022-10-19T02:57:50.217Z,0.30
2022-10-19T03:00:17.885Z,0.38
2022-10-19T03:02:45.419Z,1.77
2022-10-19T03:05:12.791Z,1.10
2022-10-19T03:07:41.498Z,0.30
2022-10-19T03:10:09.421Z,1.98
2022-10-19T03:12:36.929Z,0.60
2022-10-19T03:15:05.101Z,0.38
2022-10-19T03:17:32.875Z,0.95
2022-10-19T03:20:00.598Z,0.55
2022-10-19T03:22:30.454Z,0.45
2022-10-19T03:24:57.898Z,2.80
2022-10-19T03:27:25.497Z,2.72
2022-10-19T03:29:53.051Z,0.70
2022-10-19T03:32:21.634Z,0.93
2022-10-19T03:34:49.118Z,0.57
2022-10-19T03:37:16.507Z,2.15
2022-10-19T03:39:43.891Z,1.45
2022-10-19T03:42:11.426Z,2.10
2022-10-19T03:44:38.800Z,1.23
2022-10-19T03:47:06.264Z,1.00
2022-10-19T03:49:34.678Z,2.05
2022-10-19T03:52:04.493Z,0.93
2022-10-19T03:54:31.915Z,5.07
2022-10-19T03:56:59.413Z,2.10
2022-10-19T03:59:27.159Z,3.40
2022-10-19T04:01:54.715Z,1.17
2022-10-19T04:04:22.123Z,1.40
2022-10-19T04:06:50.616Z,1.98
2022-10-19T04:09:20.063Z,1.80
2022-10-19T04:11:48.453Z,2.22
2022-10-19T04:14:26.881Z,2.67
2022-10-19T04:17:04.481Z,3.17
2022-10-19T04:19:32.095Z,2.17
2022-10-19T04:21:59.960Z,3.00
2022-10-19T04:24:28.025Z,3.42
2022-10-19T04:26:56.802Z,2.35
2022-10-19T04:29:29.496Z,3.97
2022-10-19T04:31:59.740Z,4.75
2022-10-19T04:34:27.447Z,2.83
2022-10-19T04:36:55.297Z,2.90
2022-10-19T04:39:22.865Z,6.50
2022-10-19T04:41:50.259Z,3.72
2022-10-19T04:44:17.790Z,6.30
2022-10-19T04:46:45.265Z,6.68
2022-10-19T04:49:16.383Z,4.38
2022-10-19T04:51:47.001Z,6.68
2022-10-19T04:54:14.405Z,4.15
2022-10-19T04:56:41.909Z,7.43
2022-10-19T04:59:10.458Z,4.97
2022-10-19T05:01:40.427Z,4.53
2022-10-19T05:04:10.125Z,4.30
2022-10-19T05:06:38.090Z,8.82
2022-10-19T05:09:05.527Z,5.38
2022-10-19T05:11:33.075Z,6.00
2022-10-19T05:14:00.471Z,5.25
2022-10-19T05:16:27.999Z,10.52
2022-10-19T05:18:56.873Z,5.32
2022-10-19T05:21:27.237Z,4.75
2022-10-19T05:23:56.188Z,4.78
2022-10-19T05:26:26.016Z,5.40
2022-10-19T05:28:56.825Z,7.38
2022-10-19T05:31:27.683Z,4.78
2022-10-19T05:33:56.473Z,7.43
2022-10-19T05:36:26.357Z,7.53
2022-10-19T05:38:57.137Z,5.88
2022-10-19T05:41:25.867Z,4.03
2022-10-19T05:43:56.007Z,4.60
2022-10-19T05:46:24.933Z,4.43
2022-10-19T05:48:52.674Z,5.57
2022-10-19T05:51:22.737Z,5.68
2022-10-19T05:53:50.260Z,4.13
2022-10-19T05:56:20.340Z,3.90
2022-10-19T05:58:48.099Z,5.28
2022-10-19T06:01:18.971Z,6.15
2022-10-19T06:03:50.753Z,4.97
2022-10-19T06:06:18.797Z,4.28
2022-10-19T06:08:46.938Z,9.02
2022-10-19T06:11:34.005Z,6.55
2022-10-19T06:14:04.479Z,4.88
2022-10-19T06:16:32.585Z,6.75
2022-10-19T06:19:00.412Z,8.82
2022-10-19T06:21:30.078Z,5.55
2022-10-19T06:24:00.402Z,9.82
2022-10-19T06:26:29.050Z,10.20
2022-10-19T06:29:00.215Z,11.23
2022-10-19T06:31:30.275Z,12.77
2022-10-19T06:33:57.916Z,11.80
2022-10-19T06:36:29.300Z,10.63
2022-10-19T06:38:56.938Z,10.73
2022-10-19T06:41:24.379Z,13.65
2022-10-19T06:43:53.051Z,14.35
2022-10-19T06:46:23.560Z,11.20
2022-10-19T06:48:55.001Z,10.43
2022-10-19T06:51:23.314Z,12.27
2022-10-19T06:53:52.921Z,11.10
2022-10-19T06:56:25.058Z,18.38
2022-10-19T06:58:52.971Z,11.52
2022-10-19T07:01:20.578Z,11.70
2022-10-19T07:03:48.061Z,7.65
2022-10-19T07:06:15.527Z,7.22
2022-10-19T07:08:44.003Z,6.38
2022-10-19T07:11:15.319Z,10.23
2022-10-19T07:13:42.875Z,6.68
2022-10-19T07:16:16.169Z,7.80
2022-10-19T07:18:47.755Z,9.80
2022-10-19T07:21:17.321Z,8.65
2022-10-19T07:23:47.191Z,7.00
2022-10-19T07:26:23.588Z,11.95
2022-10-19T07:28:51.337Z,14.73
2022-10-19T07:31:22.665Z,8.18
2022-10-19T07:33:58.936Z,8.48
2022-10-19T07:36:28.020Z,10.55
2022-10-19T07:38:55.635Z,11.63
2022-10-19T07:41:25.574Z,10.25
2022-10-19T07:43:53.942Z,9.40
2022-10-19T07:46:23.691Z,10.27
2022-10-19T07:48:51.499Z,10.13
2022-10-19T07:51:20.215Z,10.35
2022-10-19T07:53:48.691Z,14.00
2022-10-19T07:56:21.897Z,12.77
2022-10-19T07:58:54.757Z,9.68
2022-10-19T08:01:24.859Z,7.82
2022-10-19T08:06:41.658Z,7.28
2022-10-19T08:09:09.199Z,9.75
2022-10-19T08:11:36.866Z,9.95
2022-10-19T08:14:04.458Z,11.43
2022-10-19T08:16:44.579Z,8.18
2022-10-19T08:19:16.215Z,11.40
2022-10-19T08:22:26.683Z,8.65
2022-10-19T08:25:31.633Z,8.52
2022-10-19T08:29:04.188Z,8.57
2022-10-19T08:32:49.722Z,9.32
2022-10-19T08:36:44.214Z,8.25
2022-10-19T08:50:59.625Z,8.00
2022-10-19T08:53:42.460Z,7.80
2022-10-19T08:56:26.783Z,8.85
2022-10-19T08:59:11.845Z,6.47
2022-10-19T09:10:38.804Z,7.40
2022-10-19T09:14:04.640Z,9.38
2022-10-19T09:17:14.484Z,7.25
2022-10-19T09:19:42.454Z,8.48
2022-10-19T09:22:43.744Z,9.60
2022-10-19T09:25:19.591Z,7.93
2022-10-19T09:27:53.190Z,8.10
2022-10-19T09:30:23.118Z,9.52
2022-10-19T09:33:02.722Z,6.55
2022-10-19T09:35:39.179Z,6.95
2022-10-19T09:38:07.858Z,7.77
2022-10-19T09:54:16.049Z,6.13
2022-10-19T09:56:53.803Z,8.05
2022-10-19T09:59:23.645Z,6.88
2022-10-19T10:06:32.252Z,10.15
2022-10-19T10:13:37.496Z,6.88
2022-10-19T10:16:08.311Z,8.68
2022-10-19T10:18:39.400Z,6.22
2022-10-19T10:24:34.238Z,5.80
2022-10-19T10:27:06.596Z,5.38
2022-10-19T10:29:39.208Z,5.25
2022-10-19T10:32:09.028Z,5.72
2022-10-19T10:34:51.814Z,6.72
2022-10-19T10:38:06.260Z,5.53
2022-10-19T10:40:49.072Z,3.63
2022-10-19T10:43:33.763Z,5.18
2022-10-19T10:46:24.707Z,5.72
2022-10-19T10:49:00.266Z,4.25
2022-10-19T10:51:43.008Z,4.10
2022-10-19T10:54:17.191Z,4.93
2022-10-19T10:57:06.267Z,5.00
2022-10-19T11:02:28.527Z,6.15
2022-10-19T11:05:10.806Z,4.20
2022-10-19T11:07:45.087Z,4.80
2022-10-19T11:10:30.151Z,4.65
2022-10-19T11:13:18.914Z,7.18
2022-10-19T11:16:18.907Z,6.03
2022-10-19T11:18:55.493Z,4.60
2022-10-19T11:21:35.349Z,3.30
2022-10-19T11:24:41.172Z,4.32
2022-10-19T11:27:21.907Z,5.45
2022-10-19T11:29:51.995Z,5.15
2022-10-19T11:32:19.423Z,3.47
2022-10-19T11:35:07.209Z,7.88
2022-10-19T11:40:54.277Z,4.25
2022-10-19T11:43:39.626Z,13.07
2022-10-19T11:46:36.967Z,7.47
2022-10-19T11:49:31.694Z,6.85
2022-10-19T11:52:36.898Z,6.28
2022-10-19T11:55:41.247Z,3.60
2022-10-19T11:58:39.758Z,3.53
2022-10-19T12:04:20.271Z,4.68
2022-10-19T12:07:29.307Z,5.38
2022-10-19T12:10:05.348Z,3.90
2022-10-19T12:13:33.981Z,5.43
2022-10-19T12:16:03.930Z,5.68
2022-10-19T12:18:51.887Z,4.95
2022-10-19T12:21:22.493Z,3.47
2022-10-19T12:23:51.452Z,4.07
2022-10-19T12:26:30.162Z,7.75
2022-10-19T12:29:07.431Z,5.45
2022-10-19T12:31:36.181Z,5.30
2022-10-19T12:34:35.612Z,4.40
2022-10-19T12:37:12.827Z,5.47
2022-10-19T12:42:53.711Z,4.38
2022-10-19T12:45:26.894Z,3.35
2022-10-19T12:48:12.492Z,4.90
2022-10-19T12:50:48.930Z,5.00
2022-10-19T12:53:40.110Z,4.13
2022-10-19T12:56:24.334Z,4.22
2022-10-19T12:58:54.550Z,3.88
2022-10-19T13:01:28.265Z,6.78
2022-10-19T13:04:19.522Z,5.65
2022-10-19T13:07:44.938Z,8.25
2022-10-19T13:10:21.041Z,4.13
2022-10-19T13:12:49.075Z,3.28
2022-10-19T13:15:42.505Z,10.30
2022-10-19T13:18:34.221Z,6.32
2022-10-19T13:21:03.529Z,8.77
2022-10-19T13:23:31.213Z,8.50
2022-10-19T13:26:24.145Z,6.18
2022-10-19T13:28:55.917Z,11.18
2022-10-19T13:31:27.054Z,7.28
2022-10-19T13:33:55.055Z,16.10
2022-10-19T13:36:24.519Z,6.07
2022-10-19T13:39:02.794Z,6.13
2022-10-19T13:41:39.191Z,7.00
2022-10-19T13:44:21.653Z,8.30
2022-10-19T13:47:02.774Z,5.30
2022-10-19T13:49:58.236Z,7.78
2022-10-19T13:52:43.485Z,8.82
2022-10-19T13:55:23.473Z,7.93
2022-10-19T13:58:14.239Z,5.50
2022-10-19T14:01:01.122Z,8.52
2022-10-19T14:04:05.845Z,8.10
2022-10-19T14:06:56.635Z,7.60
2022-10-19T14:09:45.646Z,7.75
2022-10-19T14:12:22.467Z,6.47
2022-10-19T14:23:52.555Z,5.30
2022-10-19T14:34:16.404Z,6.63
2022-10-19T14:37:49.486Z,10.00
2022-10-19T14:41:48.789Z,5.75
2022-10-19T14:48:50.017Z,4.95
2022-10-19T14:51:45.336Z,3.35
2022-10-19T14:54:30.291Z,3.67
2022-10-19T14:57:06.695Z,6.15
2022-10-19T14:59:55.614Z,4.63
2022-10-19T15:02:29.081Z,6.75
2022-10-19T15:04:59.773Z,4.55
2022-10-19T15:07:48.092Z,5.05
2022-10-19T15:10:20.742Z,5.28
2022-10-19T15:12:51.012Z,3.95
2022-10-19T15:15:27.906Z,5.60
2022-10-19T15:18:03.291Z,3.92
2022-10-19T15:20:43.902Z,5.60
2022-10-19T15:23:40.127Z,4.18
2022-10-19T15:26:29.506Z,3.83
2022-10-19T15:29:09.630Z,4.90
2022-10-19T15:31:37.163Z,4.88
2022-10-19T15:34:05.477Z,3.03
2022-10-19T15:36:33.529Z,4.72
2022-10-19T15:39:24.712Z,3.95
2022-10-19T15:41:52.838Z,4.22
2022-10-19T15:44:42.514Z,3.72
2022-10-19T15:47:23.054Z,4.47
2022-10-19T15:50:02.061Z,3.60
2022-10-19T15:52:34.712Z,5.55
2022-10-19T15:55:02.594Z,4.63
2022-10-19T15:57:36.447Z,4.30
2022-10-19T16:00:16.243Z,2.97
2022-10-19T16:02:46.083Z,2.88
2022-10-19T16:05:13.588Z,3.40
2022-10-19T16:07:42.036Z,5.15
2022-10-19T16:10:17.089Z,3.22
2022-10-19T16:12:44.925Z,2.63
2022-10-19T16:15:16.465Z,2.63
2022-10-19T16:17:47.201Z,3.15
2022-10-19T16:20:15.494Z,3.55
2022-10-19T16:22:46.944Z,4.20
2022-10-19T16:25:14.838Z,3.80
2022-10-19T16:27:42.439Z,3.90
2022-10-19T16:30:14.002Z,3.30
2022-10-19T16:35:42.215Z,2.60
2022-10-19T16:38:37.648Z,2.97
2022-10-19T16:41:56.427Z,3.78
2022-10-19T16:45:04.444Z,3.30
2022-10-19T16:48:11.714Z,4.47
2022-10-19T16:51:28.744Z,3.03
2022-10-19T16:54:24.085Z,3.38
2022-10-19T16:57:09.760Z,3.33
2022-10-19T16:59:37.906Z,3.95
2022-10-19T17:02:05.400Z,5.03
2022-10-19T17:04:42.038Z,3.88
2022-10-19T17:07:24.522Z,2.95
2022-10-19T17:22:08.091Z,4.28
2022-10-19T17:25:25.073Z,8.48
2022-10-19T17:33:01.029Z,3.95
2022-10-19T17:35:52.236Z,3.47
2022-10-19T17:38:38.657Z,4.28
2022-10-19T17:41:33.681Z,3.90
2022-10-19T17:44:10.468Z,3.28
2022-10-19T17:46:38.395Z,3.72
2022-10-19T17:52:15.565Z,2.97
2022-10-19T17:54:54.400Z,4.15
2022-10-19T17:57:30.564Z,3.00
2022-10-19T17:59:58.058Z,2.50
2022-10-19T18:02:25.557Z,3.75
2022-10-19T18:04:53.170Z,3.17
2022-10-19T18:07:22.123Z,3.78
2022-10-19T18:09:49.581Z,6.75
2022-10-19T18:12:16.979Z,5.18
2022-10-19T18:14:45.315Z,3.53
2022-10-19T18:17:12.845Z,2.80
2022-10-19T18:19:40.305Z,2.97
2022-10-19T18:22:07.783Z,5.40
2022-10-19T18:24:35.266Z,7.68
2022-10-19T18:27:02.842Z,3.10
2022-10-19T18:29:30.466Z,6.63
2022-10-19T18:31:58.213Z,3.85
2022-10-19T18:34:27.069Z,4.45
2022-10-19T18:36:55.074Z,2.90
2022-10-19T18:39:22.918Z,3.15
2022-10-19T18:41:56.921Z,3.88
2022-10-19T18:44:27.917Z,4.18
2022-10-19T18:46:57.214Z,4.43
2022-10-19T18:49:24.975Z,2.42
2022-10-19T18:51:55.367Z,3.80
2022-10-19T18:54:26.449Z,7.60
2022-10-19T18:56:55.071Z,4.85
2022-10-19T18:59:22.922Z,3.22
2022-10-19T19:01:50.597Z,3.92
2022-10-19T19:04:18.193Z,2.97
2022-10-19T19:06:45.625Z,3.17
2022-10-19T19:09:13.426Z,3.50
2022-10-19T19:11:41.339Z,4.30
2022-10-19T19:14:17.871Z,3.33
2022-10-19T19:16:45.631Z,3.30
2022-10-19T19:19:14.981Z,3.15
2022-10-19T19:21:44.520Z,6.05
2022-10-19T19:24:15.317Z,3.53
2022-10-19T19:26:46.823Z,2.47
2022-10-19T19:29:14.490Z,2.50
2022-10-19T19:31:42.073Z,3.00
2022-10-19T19:37:08.936Z,4.00
2022-10-19T19:39:39.802Z,4.60
2022-10-19T19:42:07.957Z,3.03
2022-10-19T19:44:35.367Z,4.43
2022-10-19T19:47:03.133Z,3.92
2022-10-19T19:49:42.220Z,2.92
2022-10-19T19:53:12.255Z,2.40
2022-10-19T19:56:59.986Z,3.47
2022-10-19T20:04:29.859Z,2.40
2022-10-19T20:07:40.503Z,2.00
2022-10-19T20:25:47.787Z,1.60
2022-10-19T20:28:39.923Z,2.00
2022-10-19T20:31:26.027Z,1.77
2022-10-19T20:33:59.093Z,2.38
2022-10-19T20:36:29.618Z,2.20
2022-10-19T20:38:58.802Z,1.67
2022-10-19T20:42:24.566Z,3.85
2022-10-19T20:44:54.734Z,3.13
2022-10-19T20:48:12.208Z,1.55
2022-10-19T20:51:44.401Z,2.17
2022-10-19T20:55:57.679Z,1.30
2022-10-19T21:03:09.087Z,1.45
2022-10-19T21:08:34.417Z,1.70
2022-10-19T21:11:11.166Z,1.95
2022-10-19T21:13:38.699Z,1.42
2022-10-19T21:16:17.483Z,2.00
2022-10-19T21:18:46.951Z,3.22
2022-10-19T21:21:20.886Z,1.80
2022-10-19T21:23:50.742Z,1.40
2022-10-19T21:26:40.298Z,2.33
2022-10-19T21:29:09.752Z,1.58
2022-10-19T21:43:42.342Z,2.40
2022-10-19T21:46:15.063Z,1.75
2022-10-19T21:49:04.107Z,2.75
2022-10-19T21:52:16.129Z,1.77
2022-10-19T21:55:26.648Z,1.90
2022-10-19T21:58:36.148Z,1.50
2022-10-19T22:02:14.303Z,2.15
2022-10-19T22:05:01.722Z,1.50
2022-10-19T22:07:42.509Z,1.77
2022-10-19T22:10:25.107Z,2.00
2022-10-19T22:17:28.818Z,1.90
2022-10-19T22:19:59.128Z,2.13
2022-10-19T22:22:26.615Z,2.33
2022-10-19T22:25:12.293Z,1.88
2022-10-19T22:27:58.138Z,1.63
2022-10-19T22:30:28.250Z,4.18
2022-10-19T22:32:56.091Z,3.10
2022-10-19T22:35:38.690Z,3.28
2022-10-19T22:38:06.117Z,2.25
2022-10-19T22:40:33.613Z,1.73
2022-10-19T22:50:21.948Z,1.35
2022-10-19T22:52:49.423Z,1.77
2022-10-19T22:55:16.894Z,1.45
2022-10-19T22:57:45.329Z,1.35
2022-10-19T23:00:13.219Z,1.45
2022-10-19T23:02:40.726Z,1.63
2022-10-19T23:05:08.539Z,1.90
2022-10-19T23:07:38.282Z,1.67
2022-10-19T23:10:08.813Z,2.97
2022-10-19T23:12:36.336Z,1.88
2022-10-19T23:15:04.074Z,1.80
2022-10-19T23:17:31.559Z,1.98
2022-10-19T23:20:45.478Z,1.50
2022-10-19T23:23:56.190Z,2.28
2022-10-19T23:27:01.274Z,1.67
2022-10-19T23:30:02.253Z,2.10
2022-10-19T23:33:32.170Z,3.38
2022-10-19T23:36:13.085Z,1.80
2022-10-19T23:38:41.871Z,1.98
2022-10-19T23:42:20.739Z,2.45
2022-10-19T23:45:25.458Z,1.98
2022-10-19T23:48:10.444Z,1.77
2022-10-19T23:50:37.921Z,3.63
