createdAt,value
2019-03-16T00:00:28.182Z,7.50
2019-03-16T00:02:57.618Z,7.50
2019-03-16T00:05:26.983Z,7.50
2019-03-16T00:07:56.282Z,7.50
2019-03-16T00:10:25.634Z,7.50
2019-03-16T00:12:54.979Z,7.40
2019-03-16T00:15:24.259Z,7.50
2019-03-16T00:17:53.560Z,7.50
2019-03-16T00:20:22.896Z,7.40
2019-03-16T00:22:52.291Z,7.50
2019-03-16T00:25:21.703Z,7.50
2019-03-16T00:27:50.985Z,7.40
2019-03-16T00:30:20.321Z,7.50
2019-03-16T00:32:49.687Z,7.40
2019-03-16T00:35:18.979Z,7.40
2019-03-16T00:37:48.258Z,7.40
2019-03-16T00:40:17.687Z,7.40
2019-03-16T00:42:47.102Z,7.40
2019-03-16T00:45:16.443Z,7.40
2019-03-16T00:47:45.900Z,7.30
2019-03-16T00:50:15.292Z,7.30
2019-03-16T00:52:44.593Z,7.30
2019-03-16T00:55:13.987Z,7.30
2019-03-16T00:57:43.351Z,7.30
2019-03-16T01:00:12.643Z,7.30
2019-03-16T01:02:41.951Z,7.30
2019-03-16T01:05:11.620Z,7.30
2019-03-16T01:07:40.947Z,7.30
2019-03-16T01:10:10.359Z,7.20
2019-03-16T01:12:39.661Z,7.20
2019-03-16T01:15:09.145Z,7.20
2019-03-16T01:17:38.440Z,7.20
2019-03-16T01:20:08.355Z,7.20
2019-03-16T01:22:37.630Z,7.30
2019-03-16T01:25:07.165Z,7.30
2019-03-16T01:27:36.475Z,7.30
2019-03-16T01:30:06.500Z,7.30
2019-03-16T01:32:40.464Z,7.40
2019-03-16T01:35:06.905Z,7.40
2019-03-16T01:37:36.209Z,7.40
2019-03-16T01:40:05.715Z,7.40
2019-03-16T01:42:35.098Z,7.40
2019-03-16T01:45:04.754Z,7.40
2019-03-16T01:47:34.130Z,7.40
2019-03-16T01:50:03.445Z,7.40
2019-03-16T01:52:32.698Z,7.40
2019-03-16T01:55:02.091Z,7.40
2019-03-16T01:57:31.442Z,7.40
2019-03-16T02:00:00.786Z,7.40
2019-03-16T02:02:30.078Z,7.40
2019-03-16T02:04:59.437Z,7.30
2019-03-16T02:07:28.750Z,7.30
2019-03-16T02:09:58.160Z,7.30
2019-03-16T02:12:27.494Z,7.40
2019-03-16T02:14:56.750Z,7.40
2019-03-16T02:17:26.079Z,7.30
2019-03-16T02:19:55.412Z,7.40
2019-03-16T02:22:24.704Z,7.30
2019-03-16T02:24:54.029Z,7.40
2019-03-16T02:27:23.439Z,7.30
2019-03-16T02:29:52.739Z,7.30
2019-03-16T02:32:21.996Z,7.30
2019-03-16T02:34:51.311Z,7.20
2019-03-16T02:37:20.672Z,7.20
2019-03-16T02:39:50.160Z,7.20
2019-03-16T02:42:19.513Z,7.20
2019-03-16T02:44:48.810Z,7.10
2019-03-16T02:47:18.175Z,7.10
2019-03-16T02:49:47.583Z,7.10
2019-03-16T02:52:16.855Z,7.10
2019-03-16T02:54:46.194Z,7.00
2019-03-16T02:57:15.442Z,7.10
2019-03-16T02:59:44.782Z,7.10
2019-03-16T03:02:14.068Z,7.00
2019-03-16T03:04:45.980Z,7.00
2019-03-16T03:07:14.386Z,6.90
2019-03-16T03:09:43.682Z,6.90
2019-03-16T03:12:12.893Z,6.90
2019-03-16T03:14:42.332Z,6.90
2019-03-16T03:17:11.666Z,6.90
2019-03-16T03:19:40.999Z,6.80
2019-03-16T03:22:10.354Z,6.80
2019-03-16T03:24:43.959Z,6.80
2019-03-16T03:27:10.694Z,6.80
2019-03-16T03:29:40.010Z,6.80
2019-03-16T03:32:09.306Z,6.80
2019-03-16T03:34:38.703Z,6.80
2019-03-16T03:37:08.008Z,6.80
2019-03-16T03:39:37.273Z,6.80
2019-03-16T03:42:06.648Z,6.80
2019-03-16T03:44:35.935Z,6.80
2019-03-16T03:47:05.286Z,6.80
2019-03-16T03:49:34.681Z,6.80
2019-03-16T03:52:03.993Z,6.80
2019-03-16T03:54:33.262Z,6.90
2019-03-16T03:57:02.573Z,6.90
2019-03-16T03:59:31.929Z,6.90
2019-03-16T04:02:01.238Z,7.00
2019-03-16T04:04:30.535Z,6.90
2019-03-16T04:06:59.857Z,6.90
2019-03-16T04:09:29.186Z,6.90
2019-03-16T04:11:58.484Z,7.00
2019-03-16T04:14:27.749Z,7.00
2019-03-16T04:16:57.138Z,7.00
2019-03-16T04:19:26.451Z,7.00
2019-03-16T04:21:55.750Z,7.00
2019-03-16T04:24:25.217Z,7.00
2019-03-16T04:26:54.520Z,7.00
2019-03-16T04:29:23.802Z,7.00
2019-03-16T04:31:53.129Z,7.00
2019-03-16T04:34:29.108Z,7.10
2019-03-16T04:36:53.457Z,7.00
2019-03-16T04:39:22.828Z,7.10
2019-03-16T04:41:52.126Z,7.00
2019-03-16T04:44:21.446Z,7.10
2019-03-16T04:46:50.739Z,7.10
2019-03-16T04:49:20.130Z,7.10
2019-03-16T04:51:49.451Z,7.10
2019-03-16T04:54:18.726Z,7.10
2019-03-16T04:56:48.050Z,7.10
2019-03-16T04:59:17.349Z,7.10
2019-03-16T05:01:46.630Z,7.20
2019-03-16T05:04:15.922Z,7.10
2019-03-16T05:06:45.356Z,7.10
2019-03-16T05:09:14.651Z,7.10
2019-03-16T05:11:43.950Z,7.10
2019-03-16T05:14:13.222Z,7.10
2019-03-16T05:16:42.544Z,7.10
2019-03-16T05:19:11.831Z,7.00
2019-03-16T05:21:41.138Z,7.00
2019-03-16T05:24:10.442Z,7.00
2019-03-16T05:26:39.671Z,7.00
2019-03-16T05:29:08.956Z,7.00
2019-03-16T05:31:38.331Z,7.00
2019-03-16T05:34:07.684Z,7.00
2019-03-16T05:36:37.009Z,7.00
2019-03-16T05:39:07.937Z,7.00
2019-03-16T05:41:37.476Z,7.00
2019-03-16T05:44:06.825Z,7.00
2019-03-16T05:46:36.111Z,7.00
2019-03-16T05:49:07.649Z,7.10
2019-03-16T05:51:37.222Z,7.10
2019-03-16T05:54:06.676Z,7.10
2019-03-16T05:56:36.035Z,7.20
2019-03-16T05:59:05.461Z,7.20
2019-03-16T06:01:34.846Z,7.30
2019-03-16T06:04:04.220Z,7.30
2019-03-16T06:06:33.516Z,7.30
2019-03-16T06:09:02.942Z,7.40
2019-03-16T06:11:32.212Z,7.30
2019-03-16T06:14:01.519Z,7.40
2019-03-16T06:16:30.891Z,7.40
2019-03-16T06:19:00.190Z,7.40
2019-03-16T06:21:29.590Z,7.40
2019-03-16T06:24:00.221Z,7.40
2019-03-16T06:26:29.527Z,7.40
2019-03-16T06:28:58.931Z,7.40
2019-03-16T06:31:28.362Z,7.40
2019-03-16T06:33:57.666Z,7.40
2019-03-16T06:36:26.990Z,7.50
2019-03-16T06:38:56.453Z,7.40
2019-03-16T06:41:25.865Z,7.50
2019-03-16T06:43:55.216Z,7.50
2019-03-16T06:46:24.734Z,7.50
2019-03-16T06:48:54.079Z,7.60
2019-03-16T06:51:23.317Z,7.60
2019-03-16T06:53:52.706Z,7.70
2019-03-16T06:56:21.995Z,7.80
2019-03-16T06:58:51.392Z,8.00
2019-03-16T07:01:20.718Z,8.20
2019-03-16T07:03:50.487Z,8.30
2019-03-16T07:06:19.786Z,8.30
2019-03-16T07:08:49.363Z,8.50
2019-03-16T07:11:18.690Z,8.50
2019-03-16T07:13:48.059Z,8.60
2019-03-16T07:16:36.491Z,8.60
2019-03-16T07:19:05.831Z,8.50
2019-03-16T07:21:35.183Z,8.60
2019-03-16T07:24:04.569Z,8.50
2019-03-16T07:26:33.904Z,8.40
2019-03-16T07:29:03.170Z,8.40
2019-03-16T07:31:32.583Z,8.40
2019-03-16T07:34:01.880Z,8.30
2019-03-16T07:36:31.175Z,8.40
2019-03-16T07:39:00.460Z,8.40
2019-03-16T07:41:29.927Z,8.40
2019-03-16T07:43:59.287Z,8.40
2019-03-16T07:46:28.569Z,8.40
2019-03-16T07:48:57.889Z,8.50
2019-03-16T07:51:27.282Z,8.50
2019-03-16T07:53:56.650Z,8.50
2019-03-16T07:56:25.935Z,8.60
2019-03-16T07:58:56.146Z,8.70
2019-03-16T08:01:25.444Z,8.60
2019-03-16T08:03:54.785Z,8.70
2019-03-16T08:06:24.129Z,8.70
2019-03-16T08:08:53.448Z,8.70
2019-03-16T08:11:22.820Z,8.80
2019-03-16T08:13:54.447Z,8.80
2019-03-16T08:16:23.732Z,8.90
2019-03-16T08:18:53.021Z,9.10
2019-03-16T08:21:22.426Z,9.10
2019-03-16T08:23:53.804Z,9.20
2019-03-16T08:26:22.769Z,9.10
2019-03-16T08:28:52.177Z,9.20
2019-03-16T08:31:21.420Z,9.20
2019-03-16T08:33:50.755Z,9.30
2019-03-16T08:36:20.057Z,9.30
2019-03-16T08:38:49.353Z,9.40
2019-03-16T08:41:18.708Z,9.40
2019-03-16T08:43:47.991Z,9.30
2019-03-16T08:46:17.280Z,9.30
2019-03-16T08:48:46.618Z,9.20
2019-03-16T08:51:15.986Z,9.20
2019-03-16T08:53:45.299Z,9.20
2019-03-16T08:56:14.561Z,9.30
2019-03-16T08:58:43.866Z,9.30
2019-03-16T09:01:13.262Z,9.30
2019-03-16T09:03:43.824Z,9.30
2019-03-16T09:06:13.409Z,9.20
2019-03-16T09:08:43.916Z,9.20
2019-03-16T09:11:13.230Z,9.20
2019-03-16T09:13:42.530Z,9.30
2019-03-16T09:16:11.849Z,9.30
2019-03-16T09:18:41.082Z,9.30
2019-03-16T09:21:10.443Z,9.20
2019-03-16T09:23:39.841Z,9.10
2019-03-16T09:26:09.217Z,9.10
2019-03-16T09:28:38.502Z,9.00
2019-03-16T09:31:07.828Z,9.00
2019-03-16T09:33:37.181Z,8.90
2019-03-16T09:36:06.567Z,8.90
2019-03-16T09:38:36.024Z,8.90
2019-03-16T09:41:05.374Z,8.90
2019-03-16T09:43:34.657Z,9.00
2019-03-16T09:46:03.975Z,8.90
2019-03-16T09:48:33.274Z,8.90
2019-03-16T09:51:02.605Z,8.80
2019-03-16T09:53:32.006Z,8.80
2019-03-16T09:56:01.394Z,8.80
2019-03-16T09:58:31.645Z,8.70
2019-03-16T10:01:01.525Z,8.80
2019-03-16T10:03:30.921Z,8.70
2019-03-16T10:06:00.290Z,8.50
2019-03-16T10:08:29.651Z,8.60
2019-03-16T10:10:59.036Z,8.50
2019-03-16T10:13:28.358Z,8.60
2019-03-16T10:15:57.748Z,8.50
2019-03-16T10:18:27.066Z,8.70
2019-03-16T10:20:56.406Z,8.60
2019-03-16T10:23:25.746Z,8.70
2019-03-16T10:25:55.169Z,8.70
2019-03-16T10:28:24.441Z,8.60
2019-03-16T10:30:53.809Z,8.70
2019-03-16T10:33:23.129Z,8.80
2019-03-16T10:35:52.434Z,8.90
2019-03-16T10:38:21.784Z,8.90
2019-03-16T10:40:51.273Z,8.90
2019-03-16T10:43:20.644Z,8.70
2019-03-16T10:45:49.959Z,8.70
2019-03-16T10:48:19.383Z,8.90
2019-03-16T10:50:48.712Z,9.10
2019-03-16T10:53:18.160Z,9.20
2019-03-16T10:55:47.511Z,9.10
2019-03-16T10:58:18.112Z,9.30
2019-03-16T11:00:49.158Z,9.40
2019-03-16T11:03:18.466Z,9.60
2019-03-16T11:05:47.747Z,9.60
2019-03-16T11:08:17.140Z,9.10
2019-03-16T11:10:46.408Z,9.00
2019-03-16T11:13:15.611Z,8.80
2019-03-16T11:15:44.975Z,8.50
2019-03-16T11:18:14.291Z,8.70
2019-03-16T11:20:43.702Z,8.50
2019-03-16T11:23:12.972Z,8.80
2019-03-16T11:25:42.386Z,8.70
2019-03-16T11:28:11.661Z,8.60
2019-03-16T11:30:41.014Z,8.50
2019-03-16T11:33:10.279Z,8.50
2019-03-16T11:35:39.762Z,8.10
2019-03-16T11:38:09.080Z,7.70
2019-03-16T11:40:38.349Z,7.30
2019-03-16T11:43:07.712Z,7.20
2019-03-16T11:45:37.013Z,7.10
2019-03-16T11:48:06.306Z,7.00
2019-03-16T11:50:35.608Z,6.90
2019-03-16T11:53:04.976Z,7.00
2019-03-16T11:55:34.321Z,7.00
2019-03-16T11:58:03.618Z,7.20
2019-03-16T12:00:32.886Z,6.90
2019-03-16T12:03:02.262Z,6.70
2019-03-16T12:05:31.726Z,6.40
2019-03-16T12:08:01.059Z,6.30
2019-03-16T12:10:30.446Z,6.40
2019-03-16T12:12:59.740Z,6.50
2019-03-16T12:15:29.105Z,6.50
2019-03-16T12:17:58.337Z,6.30
2019-03-16T12:20:27.705Z,6.20
2019-03-16T12:22:57.119Z,6.10
2019-03-16T12:25:26.708Z,6.00
2019-03-16T12:27:56.087Z,5.90
2019-03-16T12:30:25.503Z,5.90
2019-03-16T12:32:54.783Z,5.90
2019-03-16T12:35:24.086Z,5.80
2019-03-16T12:37:53.462Z,5.90
2019-03-16T12:40:22.670Z,5.80
2019-03-16T12:42:52.062Z,5.90
2019-03-16T12:45:21.422Z,5.90
2019-03-16T12:47:50.842Z,5.80
2019-03-16T12:50:20.216Z,5.80
2019-03-16T12:52:49.544Z,5.80
2019-03-16T12:55:18.952Z,5.80
2019-03-16T12:57:48.554Z,5.70
2019-03-16T13:00:18.297Z,5.70
2019-03-16T13:02:47.604Z,5.80
2019-03-16T13:05:17.005Z,5.80
2019-03-16T13:07:46.302Z,5.80
2019-03-16T13:10:15.878Z,5.70
2019-03-16T13:12:45.298Z,5.80
2019-03-16T13:15:14.687Z,5.70
2019-03-16T13:17:44.110Z,5.60
2019-03-16T13:20:13.570Z,5.60
2019-03-16T13:22:42.861Z,5.60
2019-03-16T13:25:12.343Z,5.60
2019-03-16T13:27:41.670Z,5.60
2019-03-16T13:30:12.344Z,5.60
2019-03-16T13:32:41.710Z,5.60
2019-03-16T13:35:10.957Z,5.60
2019-03-16T13:37:40.348Z,5.60
2019-03-16T13:40:11.136Z,5.70
2019-03-16T13:42:40.517Z,5.60
2019-03-16T13:45:10.419Z,5.70
2019-03-16T13:47:39.816Z,5.70
2019-03-16T13:50:10.783Z,5.80
2019-03-16T13:52:40.354Z,5.70
2019-03-16T13:55:09.836Z,5.70
2019-03-16T13:57:39.159Z,5.70
2019-03-16T14:00:12.127Z,5.80
2019-03-16T14:02:41.584Z,5.80
2019-03-16T14:05:10.882Z,5.90
2019-03-16T14:07:40.589Z,5.90
2019-03-16T14:10:12.863Z,5.90
2019-03-16T14:12:42.168Z,6.00
2019-03-16T14:15:11.558Z,6.00
2019-03-16T14:17:42.939Z,6.00
2019-03-16T14:20:13.793Z,6.10
2019-03-16T14:22:43.117Z,6.00
2019-03-16T14:25:12.471Z,6.10
2019-03-16T14:27:41.823Z,6.10
2019-03-16T14:30:29.044Z,6.00
2019-03-16T14:32:43.639Z,6.10
2019-03-16T14:35:12.927Z,6.10
2019-03-16T14:37:42.211Z,6.10
2019-03-16T14:40:12.647Z,6.10
2019-03-16T14:42:42.169Z,6.20
2019-03-16T14:45:11.562Z,6.20
2019-03-16T14:47:40.941Z,6.20
2019-03-16T14:50:16.105Z,6.20
2019-03-16T14:52:44.357Z,6.20
2019-03-16T14:55:13.692Z,6.30
2019-03-16T14:57:43.168Z,6.30
2019-03-16T15:00:13.988Z,6.30
2019-03-16T15:02:45.834Z,6.30
2019-03-16T15:05:14.562Z,6.30
2019-03-16T15:07:43.932Z,6.40
2019-03-16T15:10:13.376Z,6.40
2019-03-16T15:12:42.765Z,6.40
2019-03-16T15:15:12.609Z,6.50
2019-03-16T15:17:41.999Z,6.50
2019-03-16T15:20:11.617Z,6.50
2019-03-16T15:22:42.128Z,6.50
2019-03-16T15:25:11.699Z,6.60
2019-03-16T15:27:41.068Z,6.60
2019-03-16T15:30:13.349Z,6.70
2019-03-16T15:32:42.734Z,6.70
2019-03-16T15:35:12.110Z,6.70
2019-03-16T15:37:41.521Z,6.80
2019-03-16T15:40:11.318Z,6.80
2019-03-16T15:42:40.627Z,6.80
2019-03-16T15:45:12.562Z,6.90
2019-03-16T15:47:41.881Z,6.90
2019-03-16T15:50:11.312Z,7.00
2019-03-16T15:52:40.746Z,7.00
2019-03-16T15:55:10.256Z,7.10
2019-03-16T15:57:42.329Z,7.10
2019-03-16T16:00:11.653Z,7.10
2019-03-16T16:02:41.033Z,7.10
2019-03-16T16:05:10.350Z,7.20
2019-03-16T16:07:39.661Z,7.30
2019-03-16T16:10:09.502Z,7.30
2019-03-16T16:12:38.785Z,7.30
2019-03-16T16:15:08.757Z,7.30
2019-03-16T16:17:38.132Z,7.40
2019-03-16T16:20:07.902Z,7.40
2019-03-16T16:22:37.253Z,7.50
2019-03-16T16:25:08.699Z,7.50
2019-03-16T16:27:38.056Z,7.50
2019-03-16T16:30:10.159Z,7.60
2019-03-16T16:32:39.435Z,7.60
2019-03-16T16:35:09.403Z,7.60
2019-03-16T16:37:38.723Z,7.80
2019-03-16T16:40:09.335Z,7.80
2019-03-16T16:42:38.737Z,7.90
2019-03-16T16:45:08.892Z,8.00
2019-03-16T16:47:38.207Z,8.10
2019-03-16T16:50:09.730Z,8.10
2019-03-16T16:52:39.090Z,8.20
2019-03-16T16:55:08.490Z,8.30
2019-03-16T16:57:37.795Z,8.40
2019-03-16T17:00:13.360Z,8.40
2019-03-16T17:02:42.748Z,8.50
2019-03-16T17:05:12.042Z,8.60
2019-03-16T17:07:41.360Z,8.60
2019-03-16T17:10:12.399Z,8.70
2019-03-16T17:12:41.705Z,8.70
2019-03-16T17:15:12.220Z,8.70
2019-03-16T17:17:41.543Z,8.80
2019-03-16T17:20:12.307Z,8.90
2019-03-16T17:22:41.609Z,8.90
2019-03-16T17:25:10.907Z,8.90
2019-03-16T17:27:40.213Z,8.90
2019-03-16T17:30:13.449Z,8.90
2019-03-16T17:32:42.860Z,9.00
2019-03-16T17:35:12.395Z,9.00
2019-03-16T17:37:41.694Z,9.00
2019-03-16T17:40:11.282Z,9.10
2019-03-16T17:42:40.510Z,9.10
2019-03-16T17:45:10.734Z,9.20
2019-03-16T17:47:40.024Z,9.20
2019-03-16T17:50:09.631Z,9.20
2019-03-16T17:52:39.010Z,9.20
2019-03-16T17:55:08.401Z,9.20
2019-03-16T17:57:37.759Z,9.20
2019-03-16T18:00:09.083Z,9.20
2019-03-16T18:02:50.696Z,9.10
2019-03-16T18:05:09.534Z,9.10
2019-03-16T18:07:38.918Z,9.20
2019-03-16T18:10:08.489Z,9.20
2019-03-16T18:12:37.728Z,9.10
2019-03-16T18:15:11.462Z,9.20
2019-03-16T18:17:39.353Z,9.20
2019-03-16T18:20:09.737Z,9.20
2019-03-16T18:22:39.048Z,9.20
2019-03-16T18:25:09.507Z,9.30
2019-03-16T18:27:38.907Z,9.20
2019-03-16T18:30:10.569Z,9.20
2019-03-16T18:32:39.963Z,9.20
2019-03-16T18:35:09.251Z,9.20
2019-03-16T18:37:38.620Z,9.20
2019-03-16T18:40:09.168Z,9.20
2019-03-16T18:42:38.398Z,9.20
2019-03-16T18:45:10.126Z,9.20
2019-03-16T18:47:39.426Z,9.20
2019-03-16T18:50:09.015Z,9.10
2019-03-16T18:52:38.405Z,9.10
2019-03-16T18:55:08.899Z,9.10
2019-03-16T18:57:38.228Z,9.10
2019-03-16T19:00:08.504Z,9.20
2019-03-16T19:02:37.890Z,9.20
2019-03-16T19:05:08.023Z,9.10
2019-03-16T19:07:37.469Z,9.20
2019-03-16T19:10:08.082Z,9.20
2019-03-16T19:12:37.408Z,9.20
2019-03-16T19:15:07.745Z,9.10
2019-03-16T19:17:37.048Z,9.10
2019-03-16T19:20:07.246Z,9.10
2019-03-16T19:22:36.640Z,9.10
2019-03-16T19:25:06.430Z,9.10
2019-03-16T19:27:35.813Z,9.10
2019-03-16T19:30:05.667Z,9.10
2019-03-16T19:32:37.677Z,9.10
2019-03-16T19:35:07.157Z,9.20
2019-03-16T19:37:36.462Z,9.10
2019-03-16T19:40:06.715Z,9.20
2019-03-16T19:42:37.522Z,9.20
2019-03-16T19:45:06.975Z,9.20
2019-03-16T19:47:36.343Z,9.10
2019-03-16T19:50:06.332Z,9.20
2019-03-16T19:52:35.701Z,9.10
2019-03-16T19:55:05.434Z,9.10
2019-03-16T19:57:34.832Z,9.20
2019-03-16T20:00:04.562Z,9.20
2019-03-16T20:02:45.764Z,9.20
2019-03-16T20:05:05.387Z,9.30
2019-03-16T20:07:34.810Z,9.20
2019-03-16T20:10:04.443Z,9.20
2019-03-16T20:12:33.852Z,9.30
2019-03-16T20:15:03.232Z,9.30
2019-03-16T20:17:32.663Z,9.30
2019-03-16T20:20:02.011Z,9.30
2019-03-16T20:22:31.412Z,9.20
2019-03-16T20:25:00.770Z,9.20
2019-03-16T20:27:30.265Z,9.30
2019-03-16T20:29:59.659Z,9.20
2019-03-16T20:32:29.036Z,9.30
2019-03-16T20:34:58.426Z,9.30
2019-03-16T20:37:27.723Z,9.30
2019-03-16T20:39:57.023Z,9.30
2019-03-16T20:42:26.838Z,9.30
2019-03-16T20:44:56.153Z,9.30
2019-03-16T20:47:25.441Z,9.30
2019-03-16T20:49:54.880Z,9.30
2019-03-16T20:52:24.195Z,9.30
2019-03-16T20:54:53.545Z,9.30
2019-03-16T20:57:22.832Z,9.30
2019-03-16T20:59:52.226Z,9.40
2019-03-16T21:02:21.589Z,9.40
2019-03-16T21:04:50.931Z,9.40
2019-03-16T21:07:20.271Z,9.40
2019-03-16T21:09:49.561Z,9.50
2019-03-16T21:12:18.852Z,9.50
2019-03-16T21:14:48.149Z,9.40
2019-03-16T21:17:17.469Z,9.50
2019-03-16T21:19:47.046Z,9.50
2019-03-16T21:22:16.291Z,9.50
2019-03-16T21:24:45.739Z,9.50
2019-03-16T21:27:15.043Z,9.50
2019-03-16T21:29:44.362Z,9.60
2019-03-16T21:32:13.686Z,9.60
2019-03-16T21:34:42.949Z,9.60
2019-03-16T21:37:12.235Z,9.60
2019-03-16T21:39:41.562Z,9.60
2019-03-16T21:42:10.993Z,9.50
2019-03-16T21:44:40.373Z,9.60
2019-03-16T21:47:09.760Z,9.70
2019-03-16T21:49:39.064Z,9.60
2019-03-16T21:52:08.401Z,9.60
2019-03-16T21:54:37.768Z,9.70
2019-03-16T21:57:07.320Z,9.70
2019-03-16T21:59:36.934Z,9.70
2019-03-16T22:02:06.216Z,9.80
2019-03-16T22:04:36.038Z,9.70
2019-03-16T22:07:05.343Z,9.70
2019-03-16T22:09:34.775Z,9.70
2019-03-16T22:12:04.062Z,9.80
2019-03-16T22:14:33.397Z,9.80
2019-03-16T22:17:02.883Z,9.80
2019-03-16T22:19:32.157Z,9.80
2019-03-16T22:22:01.513Z,9.90
2019-03-16T22:24:30.814Z,9.80
2019-03-16T22:27:00.149Z,9.80
2019-03-16T22:29:29.509Z,9.80
2019-03-16T22:32:01.110Z,9.80
2019-03-16T22:34:30.378Z,9.80
2019-03-16T22:36:59.717Z,9.80
2019-03-16T22:39:29.095Z,9.80
2019-03-16T22:41:58.440Z,9.80
2019-03-16T22:44:27.727Z,9.80
2019-03-16T22:46:57.122Z,9.80
2019-03-16T22:49:26.423Z,9.80
2019-03-16T22:51:55.833Z,9.80
2019-03-16T22:54:25.361Z,9.80
2019-03-16T22:56:54.705Z,9.80
2019-03-16T22:59:24.054Z,9.80
2019-03-16T23:01:53.955Z,9.80
2019-03-16T23:04:23.419Z,9.80
2019-03-16T23:06:52.718Z,9.90
2019-03-16T23:09:22.083Z,9.80
2019-03-16T23:11:51.497Z,9.80
2019-03-16T23:14:20.889Z,9.80
2019-03-16T23:16:50.286Z,9.80
2019-03-16T23:19:19.726Z,9.80
2019-03-16T23:21:49.038Z,9.80
2019-03-16T23:24:18.344Z,9.80
2019-03-16T23:26:47.677Z,9.90
2019-03-16T23:29:16.959Z,9.80
2019-03-16T23:31:46.255Z,9.90
2019-03-16T23:34:19.405Z,9.90
2019-03-16T23:36:46.795Z,9.90
2019-03-16T23:39:16.125Z,10.00
2019-03-16T23:41:45.405Z,10.00
2019-03-16T23:44:14.700Z,10.00
2019-03-16T23:46:44.111Z,10.00
2019-03-16T23:49:13.460Z,10.00
2019-03-16T23:51:42.862Z,10.00
2019-03-16T23:54:12.142Z,10.00
2019-03-16T23:56:41.505Z,10.00
2019-03-16T23:59:11.778Z,10.00
