createdAt,value
2019-01-29T00:03:50.101Z,46.60
2019-01-29T00:08:55.560Z,46.60
2019-01-29T00:14:01.284Z,46.50
2019-01-29T00:19:06.917Z,46.50
2019-01-29T00:24:12.430Z,46.50
2019-01-29T00:29:19.256Z,46.50
2019-01-29T00:34:24.738Z,46.50
2019-01-29T00:39:30.847Z,46.50
2019-01-29T00:44:37.319Z,46.50
2019-01-29T00:49:42.868Z,46.50
2019-01-29T00:54:49.163Z,46.50
2019-01-29T00:59:55.471Z,46.50
2019-01-29T01:05:01.956Z,46.40
2019-01-29T01:10:08.408Z,46.50
2019-01-29T01:15:14.271Z,46.40
2019-01-29T01:20:20.536Z,46.40
2019-01-29T01:25:26.894Z,46.30
2019-01-29T01:30:33.217Z,46.40
2019-01-29T01:35:38.924Z,46.40
2019-01-29T01:40:44.664Z,46.20
2019-01-29T01:45:50.276Z,46.20
2019-01-29T01:50:56.007Z,46.20
2019-01-29T01:56:02.064Z,46.10
2019-01-29T02:01:08.466Z,46.30
2019-01-29T02:06:14.597Z,46.10
2019-01-29T02:11:20.696Z,46.00
2019-01-29T02:16:26.066Z,46.20
2019-01-29T02:21:32.346Z,46.10
2019-01-29T02:26:38.656Z,46.20
2019-01-29T02:31:45.054Z,46.10
2019-01-29T02:36:50.969Z,46.20
2019-01-29T02:41:56.566Z,46.10
2019-01-29T02:47:02.497Z,45.80
2019-01-29T02:52:09.076Z,46.00
2019-01-29T02:57:15.026Z,45.90
2019-01-29T03:02:21.426Z,45.80
2019-01-29T03:07:27.522Z,45.80
2019-01-29T03:12:33.586Z,45.80
2019-01-29T03:17:39.653Z,45.70
2019-01-29T03:22:45.996Z,45.70
2019-01-29T03:27:52.066Z,45.70
2019-01-29T03:32:58.218Z,45.70
2019-01-29T03:38:04.105Z,45.70
2019-01-29T03:43:10.319Z,45.80
2019-01-29T03:48:16.637Z,45.80
2019-01-29T03:53:22.966Z,45.80
2019-01-29T03:58:29.127Z,45.80
2019-01-29T04:03:35.246Z,45.70
2019-01-29T04:08:40.937Z,45.70
2019-01-29T04:13:48.118Z,45.60
2019-01-29T04:18:54.216Z,45.60
2019-01-29T04:24:00.526Z,45.60
2019-01-29T04:29:06.606Z,45.60
2019-01-29T04:34:12.997Z,45.60
2019-01-29T04:39:19.372Z,45.60
2019-01-29T04:44:25.521Z,45.60
2019-01-29T04:49:33.386Z,45.60
2019-01-29T04:54:39.327Z,46.20
2019-01-29T04:59:45.716Z,45.60
2019-01-29T05:04:52.076Z,45.50
2019-01-29T05:09:58.470Z,45.50
2019-01-29T05:15:04.575Z,45.50
2019-01-29T05:20:12.727Z,45.50
2019-01-29T05:25:18.807Z,45.50
2019-01-29T05:30:26.347Z,45.40
2019-01-29T05:35:32.676Z,45.40
2019-01-29T05:40:39.086Z,45.40
2019-01-29T05:45:45.356Z,45.40
2019-01-29T05:50:51.109Z,45.30
2019-01-29T05:55:57.459Z,45.30
2019-01-29T06:01:03.647Z,45.30
2019-01-29T06:06:10.037Z,45.30
2019-01-29T06:11:16.276Z,45.30
2019-01-29T06:16:22.506Z,45.30
2019-01-29T06:21:28.568Z,45.30
2019-01-29T06:26:34.405Z,45.10
2019-01-29T06:31:40.196Z,45.20
2019-01-29T06:36:46.416Z,45.30
2019-01-29T06:41:52.655Z,45.00
2019-01-29T06:46:59.136Z,45.10
2019-01-29T06:52:05.596Z,45.20
2019-01-29T06:57:11.476Z,45.20
2019-01-29T07:02:17.736Z,45.20
2019-01-29T07:07:24.126Z,45.30
2019-01-29T07:12:30.536Z,45.30
2019-01-29T07:17:39.936Z,45.20
2019-01-29T07:22:46.576Z,45.20
2019-01-29T07:27:52.476Z,45.10
2019-01-29T07:32:58.806Z,45.10
2019-01-29T07:38:04.807Z,45.00
2019-01-29T07:43:11.216Z,45.10
2019-01-29T07:48:18.016Z,45.10
2019-01-29T07:53:23.930Z,45.10
2019-01-29T07:58:30.006Z,45.10
2019-01-29T08:03:38.214Z,45.10
2019-01-29T08:08:44.336Z,45.00
2019-01-29T08:13:50.606Z,45.10
2019-01-29T08:18:57.018Z,45.10
2019-01-29T08:24:03.135Z,45.10
2019-01-29T08:29:09.036Z,45.00
