createdAt,value
2017-08-07T00:02:03.180Z,12.83
2017-08-07T00:04:32.067Z,13.17
2017-08-07T00:07:01.018Z,14.70
2017-08-07T00:09:29.880Z,14.47
2017-08-07T00:11:58.771Z,14.47
2017-08-07T00:14:27.644Z,15.30
2017-08-07T00:16:56.522Z,13.57
2017-08-07T00:19:25.422Z,14.97
2017-08-07T00:21:54.302Z,13.20
2017-08-07T00:24:23.178Z,15.20
2017-08-07T00:26:52.070Z,14.30
2017-08-07T00:29:20.936Z,15.40
2017-08-07T00:31:49.818Z,15.27
2017-08-07T00:34:18.725Z,16.60
2017-08-07T00:36:47.606Z,14.23
2017-08-07T00:39:16.477Z,15.00
2017-08-07T00:41:45.374Z,13.40
2017-08-07T00:44:14.253Z,14.60
2017-08-07T00:46:43.129Z,13.23
2017-08-07T00:49:12.032Z,14.87
2017-08-07T00:51:40.909Z,16.10
2017-08-07T00:54:09.777Z,15.20
2017-08-07T00:56:38.685Z,15.10
2017-08-07T00:59:07.553Z,15.30
2017-08-07T01:01:36.425Z,14.03
2017-08-07T01:04:05.321Z,17.30
2017-08-07T01:06:34.195Z,14.80
2017-08-07T01:09:03.073Z,14.17
2017-08-07T01:11:31.961Z,16.47
2017-08-07T01:14:00.831Z,17.27
2017-08-07T01:16:29.699Z,14.83
2017-08-07T01:18:58.598Z,17.10
2017-08-07T01:21:27.478Z,16.30
2017-08-07T01:23:56.358Z,18.70
2017-08-07T01:26:25.244Z,16.23
2017-08-07T01:28:54.117Z,15.40
2017-08-07T01:31:22.988Z,16.10
2017-08-07T01:33:51.890Z,16.20
2017-08-07T01:36:20.762Z,14.30
2017-08-07T01:38:49.636Z,20.53
2017-08-07T01:41:18.528Z,15.83
2017-08-07T01:43:47.401Z,15.27
2017-08-07T01:46:16.280Z,19.40
2017-08-07T01:48:45.165Z,22.10
2017-08-07T01:51:14.044Z,26.23
2017-08-07T01:53:42.919Z,20.57
2017-08-07T01:56:11.813Z,25.27
2017-08-07T01:58:40.689Z,21.13
2017-08-07T02:01:09.560Z,18.77
2017-08-07T02:03:38.453Z,20.83
2017-08-07T02:06:07.329Z,22.40
2017-08-07T02:08:36.204Z,18.70
2017-08-07T02:11:05.097Z,22.77
2017-08-07T02:13:33.974Z,18.87
2017-08-07T02:16:02.848Z,22.03
2017-08-07T02:18:31.737Z,19.47
2017-08-07T02:21:00.612Z,21.40
2017-08-07T02:23:29.476Z,23.60
2017-08-07T02:25:58.360Z,22.67
2017-08-07T02:28:27.236Z,22.33
2017-08-07T02:30:56.104Z,26.53
2017-08-07T02:33:24.992Z,29.80
2017-08-07T02:35:53.861Z,25.10
2017-08-07T02:38:22.746Z,24.37
2017-08-07T02:40:51.649Z,27.37
2017-08-07T02:43:20.524Z,24.00
2017-08-07T02:45:49.415Z,28.43
2017-08-07T02:48:18.314Z,24.40
2017-08-07T02:50:47.193Z,26.33
2017-08-07T02:53:16.061Z,23.00
2017-08-07T02:55:44.954Z,25.57
2017-08-07T02:58:13.823Z,29.70
2017-08-07T03:00:42.697Z,24.63
2017-08-07T03:03:11.581Z,22.07
2017-08-07T03:05:40.447Z,23.20
2017-08-07T03:08:09.324Z,25.63
2017-08-07T03:10:38.221Z,25.03
2017-08-07T03:13:07.093Z,24.47
2017-08-07T03:15:35.961Z,24.03
2017-08-07T03:18:04.852Z,23.00
2017-08-07T03:20:33.724Z,24.87
2017-08-07T03:23:02.593Z,28.10
2017-08-07T03:25:31.481Z,25.57
2017-08-07T03:28:00.510Z,22.90
2017-08-07T03:30:29.385Z,29.33
2017-08-07T03:32:58.276Z,31.10
2017-08-07T03:35:27.154Z,27.23
2017-08-07T03:37:56.022Z,25.00
2017-08-07T03:40:25.022Z,27.80
2017-08-07T03:42:53.895Z,25.00
2017-08-07T03:45:22.768Z,108.90
2017-08-07T03:47:51.658Z,55.37
2017-08-07T03:50:20.543Z,36.97
2017-08-07T03:52:49.417Z,32.10
2017-08-07T03:55:18.313Z,33.10
2017-08-07T03:57:47.189Z,33.90
2017-08-07T04:00:16.065Z,37.20
2017-08-07T04:02:45.041Z,36.90
2017-08-07T04:05:13.913Z,34.43
2017-08-07T04:07:42.789Z,39.00
2017-08-07T04:10:11.682Z,45.87
2017-08-07T04:12:40.557Z,37.20
2017-08-07T04:15:09.433Z,36.67
2017-08-07T04:17:38.324Z,30.40
2017-08-07T04:20:07.209Z,27.77
2017-08-07T04:22:36.096Z,32.53
2017-08-07T04:25:04.992Z,33.37
2017-08-07T04:27:33.881Z,31.47
2017-08-07T04:30:02.753Z,33.03
2017-08-07T04:32:31.648Z,35.17
2017-08-07T04:35:00.520Z,33.67
2017-08-07T04:37:29.399Z,35.37
2017-08-07T04:39:58.293Z,40.63
2017-08-07T04:42:27.174Z,35.50
2017-08-07T04:44:56.059Z,32.73
2017-08-07T04:47:24.952Z,34.70
2017-08-07T04:49:53.838Z,34.37
2017-08-07T04:52:22.720Z,31.43
2017-08-07T04:54:51.611Z,30.30
2017-08-07T04:57:20.492Z,30.23
2017-08-07T04:59:49.376Z,32.43
2017-08-07T05:02:18.263Z,26.63
2017-08-07T05:04:47.129Z,34.17
2017-08-07T05:07:16.006Z,27.60
2017-08-07T05:09:44.908Z,25.43
2017-08-07T05:12:13.789Z,24.37
2017-08-07T05:14:42.651Z,26.57
2017-08-07T05:17:11.537Z,26.53
2017-08-07T05:19:40.413Z,26.00
2017-08-07T05:22:09.289Z,30.10
2017-08-07T05:24:38.179Z,27.97
2017-08-07T05:27:07.048Z,27.37
2017-08-07T05:29:35.916Z,28.57
2017-08-07T05:32:04.808Z,22.80
2017-08-07T05:34:33.680Z,28.03
2017-08-07T05:37:02.552Z,24.37
2017-08-07T05:39:31.441Z,23.63
2017-08-07T05:42:00.312Z,23.47
2017-08-07T05:44:29.182Z,23.73
2017-08-07T05:46:58.072Z,26.50
2017-08-07T05:49:27.040Z,29.80
2017-08-07T05:51:55.930Z,36.37
2017-08-07T05:54:24.896Z,34.50
2017-08-07T05:56:53.776Z,28.10
2017-08-07T05:59:22.648Z,24.00
2017-08-07T06:01:51.535Z,22.50
2017-08-07T06:04:20.406Z,24.63
2017-08-07T06:06:49.281Z,21.37
2017-08-07T06:09:18.374Z,21.80
2017-08-07T06:11:47.241Z,22.67
2017-08-07T06:14:16.257Z,22.27
2017-08-07T06:16:45.251Z,21.60
2017-08-07T06:19:14.122Z,21.20
2017-08-07T06:21:42.985Z,20.10
2017-08-07T06:24:11.922Z,18.87
2017-08-07T06:26:40.804Z,19.03
2017-08-07T06:29:09.699Z,18.70
2017-08-07T06:31:38.593Z,19.00
2017-08-07T06:34:07.473Z,16.13
2017-08-07T06:36:36.344Z,14.63
2017-08-07T06:39:05.228Z,16.63
2017-08-07T06:41:34.098Z,13.53
2017-08-07T06:44:02.972Z,12.83
2017-08-07T06:46:31.863Z,14.33
2017-08-07T06:49:00.832Z,14.63
2017-08-07T06:51:29.706Z,16.37
2017-08-07T06:53:58.592Z,18.27
2017-08-07T06:56:27.460Z,12.93
2017-08-07T06:58:56.351Z,11.60
2017-08-07T07:01:26.084Z,13.27
2017-08-07T07:03:54.962Z,11.80
2017-08-07T07:06:23.826Z,13.30
2017-08-07T07:08:52.718Z,12.40
2017-08-07T07:11:21.590Z,12.23
2017-08-07T07:13:50.459Z,11.03
2017-08-07T07:16:19.359Z,11.43
2017-08-07T07:18:48.341Z,12.00
2017-08-07T07:21:17.231Z,11.03
2017-08-07T07:23:46.146Z,9.90
2017-08-07T07:26:15.015Z,10.70
2017-08-07T07:28:43.881Z,8.93
2017-08-07T07:31:12.767Z,11.13
2017-08-07T07:33:41.627Z,8.43
2017-08-07T07:36:10.489Z,10.37
2017-08-07T07:38:39.371Z,10.07
2017-08-07T07:41:08.246Z,25.07
2017-08-07T07:43:37.125Z,28.83
2017-08-07T07:46:06.016Z,12.13
2017-08-07T07:48:34.890Z,9.93
2017-08-07T07:51:03.770Z,9.83
2017-08-07T07:53:32.668Z,11.30
2017-08-07T07:56:01.540Z,10.17
2017-08-07T07:58:30.494Z,11.90
2017-08-07T08:00:59.383Z,11.30
2017-08-07T08:03:28.260Z,12.30
2017-08-07T08:05:57.134Z,10.83
2017-08-07T08:08:26.034Z,10.23
2017-08-07T08:10:54.913Z,10.33
2017-08-07T08:13:23.793Z,12.57
2017-08-07T08:15:52.685Z,11.20
2017-08-07T08:18:21.565Z,10.10
2017-08-07T08:20:50.443Z,12.70
2017-08-07T08:23:19.381Z,11.73
2017-08-07T08:25:48.246Z,9.90
2017-08-07T08:28:17.121Z,11.10
2017-08-07T08:30:46.017Z,9.50
2017-08-07T08:33:14.905Z,11.03
2017-08-07T08:35:43.782Z,9.90
2017-08-07T08:38:12.677Z,9.60
2017-08-07T08:40:41.541Z,9.20
2017-08-07T08:43:10.429Z,8.10
2017-08-07T08:45:39.375Z,7.63
2017-08-07T08:48:08.236Z,8.53
2017-08-07T08:50:37.096Z,7.23
2017-08-07T08:53:05.980Z,6.63
2017-08-07T08:55:34.848Z,9.63
2017-08-07T08:58:03.750Z,6.47
2017-08-07T09:00:32.664Z,6.30
2017-08-07T09:03:01.546Z,6.83
2017-08-07T09:05:30.464Z,5.90
2017-08-07T09:07:59.345Z,5.80
2017-08-07T09:10:28.328Z,5.70
2017-08-07T09:12:57.192Z,4.50
2017-08-07T09:15:26.083Z,5.20
2017-08-07T09:17:54.957Z,4.80
2017-08-07T09:20:23.825Z,6.70
2017-08-07T09:22:52.709Z,5.83
2017-08-07T09:25:21.577Z,4.57
2017-08-07T09:27:50.445Z,4.43
2017-08-07T09:30:19.329Z,4.10
2017-08-07T09:32:48.195Z,4.10
2017-08-07T09:35:17.063Z,4.60
2017-08-07T09:37:45.945Z,3.83
2017-08-07T09:40:14.819Z,3.60
2017-08-07T09:42:43.690Z,3.67
2017-08-07T09:45:12.572Z,3.80
2017-08-07T09:47:41.446Z,3.33
2017-08-07T09:50:10.308Z,3.50
2017-08-07T09:52:39.194Z,4.13
2017-08-07T09:55:08.068Z,3.90
2017-08-07T09:57:36.935Z,4.03
2017-08-07T10:00:05.824Z,3.37
2017-08-07T10:02:34.688Z,3.50
2017-08-07T10:05:03.558Z,3.87
2017-08-07T10:07:32.445Z,3.57
2017-08-07T10:10:01.327Z,3.67
2017-08-07T10:12:30.202Z,3.33
2017-08-07T10:14:59.093Z,3.93
2017-08-07T10:17:27.969Z,4.30
2017-08-07T10:19:56.967Z,5.03
2017-08-07T10:22:25.959Z,3.80
2017-08-07T10:24:54.827Z,7.83
2017-08-07T10:27:23.694Z,3.50
2017-08-07T10:29:52.580Z,3.63
2017-08-07T10:32:21.456Z,3.80
2017-08-07T10:34:50.331Z,4.37
2017-08-07T10:37:19.236Z,3.90
2017-08-07T10:39:48.208Z,7.10
2017-08-07T10:42:17.105Z,6.50
2017-08-07T10:44:46.012Z,3.67
2017-08-07T10:47:14.886Z,6.10
2017-08-07T10:49:43.756Z,5.40
2017-08-07T10:52:12.646Z,3.80
2017-08-07T10:54:41.538Z,4.07
2017-08-07T10:57:10.402Z,3.23
2017-08-07T10:59:39.308Z,4.80
2017-08-07T11:02:08.183Z,3.00
2017-08-07T11:04:37.044Z,3.23
2017-08-07T11:07:05.927Z,3.50
2017-08-07T11:09:34.901Z,3.83
2017-08-07T11:12:03.777Z,4.50
2017-08-07T11:14:32.717Z,8.07
2017-08-07T11:17:01.593Z,2.73
2017-08-07T11:19:30.552Z,3.00
2017-08-07T11:21:59.543Z,2.93
2017-08-07T11:24:28.433Z,2.93
2017-08-07T11:26:57.297Z,3.57
2017-08-07T11:42:31.319Z,2.40
2017-08-07T11:45:00.182Z,3.23
2017-08-07T11:47:29.100Z,2.40
2017-08-07T11:49:58.025Z,2.63
2017-08-07T11:52:26.888Z,2.80
2017-08-07T11:54:55.766Z,2.50
2017-08-07T11:57:24.658Z,2.70
2017-08-07T11:59:53.538Z,2.47
2017-08-07T12:02:22.411Z,2.50
2017-08-07T12:04:51.310Z,2.00
2017-08-07T12:07:20.176Z,2.45
2017-08-07T12:09:49.122Z,2.20
2017-08-07T12:12:18.115Z,2.47
2017-08-07T12:14:47.005Z,2.00
2017-08-07T12:17:15.881Z,2.30
2017-08-07T12:19:44.788Z,2.50
2017-08-07T12:22:12.356Z,1.90
2017-08-07T12:24:39.881Z,1.98
2017-08-07T12:27:07.429Z,2.25
2017-08-07T12:29:34.957Z,2.47
2017-08-07T12:32:02.479Z,2.22
2017-08-07T12:34:30.041Z,2.22
2017-08-07T12:36:57.565Z,2.22
2017-08-07T12:39:25.858Z,2.60
2017-08-07T12:41:53.402Z,2.30
2017-08-07T12:44:21.695Z,1.77
2017-08-07T12:46:49.229Z,2.28
2017-08-07T12:49:17.542Z,5.20
2017-08-07T12:51:45.072Z,2.12
2017-08-07T12:54:12.597Z,1.70
2017-08-07T12:56:40.930Z,2.28
2017-08-07T12:59:08.455Z,1.90
2017-08-07T13:01:36.751Z,1.85
2017-08-07T13:04:04.298Z,2.70
2017-08-07T13:06:32.583Z,2.20
2017-08-07T13:09:00.874Z,1.90
2017-08-07T13:11:28.670Z,2.05
2017-08-07T13:13:56.198Z,1.87
2017-08-07T13:16:23.718Z,2.15
2017-08-07T13:18:51.253Z,2.17
2017-08-07T13:21:18.821Z,1.85
2017-08-07T13:23:46.461Z,2.15
2017-08-07T13:26:14.001Z,2.00
2017-08-07T13:28:41.522Z,2.15
2017-08-07T13:31:09.037Z,2.00
2017-08-07T13:33:36.573Z,2.20
2017-08-07T13:36:04.090Z,2.10
2017-08-07T13:38:31.613Z,1.92
2017-08-07T13:40:59.153Z,2.70
2017-08-07T13:43:26.675Z,1.95
2017-08-07T13:45:54.250Z,3.85
2017-08-07T13:48:21.789Z,2.42
2017-08-07T13:50:49.409Z,2.20
2017-08-07T13:53:16.928Z,2.00
2017-08-07T13:55:45.346Z,1.95
2017-08-07T13:58:12.870Z,2.47
2017-08-07T14:00:41.158Z,2.20
2017-08-07T14:03:08.704Z,2.03
2017-08-07T14:05:37.001Z,2.35
2017-08-07T14:08:04.584Z,2.30
2017-08-07T14:10:32.129Z,2.30
2017-08-07T14:12:59.664Z,2.30
2017-08-07T14:15:27.951Z,2.30
2017-08-07T14:17:55.496Z,2.35
2017-08-07T14:20:23.786Z,2.25
2017-08-07T14:22:51.314Z,4.03
2017-08-07T14:25:18.862Z,2.33
2017-08-07T14:27:46.386Z,1.90
2017-08-07T14:30:13.914Z,2.55
2017-08-07T14:32:42.226Z,2.53
2017-08-07T14:35:09.767Z,2.70
2017-08-07T14:37:37.291Z,1.80
2017-08-07T14:40:04.842Z,2.37
2017-08-07T14:42:32.382Z,2.20
2017-08-07T14:44:59.919Z,1.40
2017-08-07T14:47:27.462Z,2.50
2017-08-07T14:49:54.977Z,1.70
2017-08-07T14:52:22.831Z,1.90
2017-08-07T14:54:50.465Z,1.87
2017-08-07T14:57:17.987Z,2.62
2017-08-07T14:59:45.512Z,2.40
2017-08-07T15:02:13.360Z,1.80
2017-08-07T15:04:40.880Z,1.98
2017-08-07T15:07:08.399Z,2.40
2017-08-07T15:09:35.946Z,2.05
2017-08-07T15:12:03.783Z,2.00
2017-08-07T15:14:31.307Z,1.65
2017-08-07T15:16:59.622Z,6.57
2017-08-07T15:19:27.158Z,2.90
2017-08-07T15:21:54.691Z,1.98
2017-08-07T15:24:22.238Z,2.22
2017-08-07T15:26:49.762Z,2.10
2017-08-07T15:29:17.284Z,2.40
2017-08-07T15:31:45.588Z,2.47
2017-08-07T15:34:13.112Z,2.63
2017-08-07T15:36:41.406Z,2.43
2017-08-07T15:39:08.952Z,4.03
2017-08-07T15:41:37.257Z,2.40
2017-08-07T15:44:04.817Z,2.67
2017-08-07T15:46:32.355Z,2.77
2017-08-07T15:49:00.646Z,2.57
2017-08-07T15:51:28.174Z,2.77
2017-08-07T15:53:55.765Z,2.80
2017-08-07T15:56:23.289Z,2.33
2017-08-07T15:58:50.815Z,3.10
2017-08-07T16:01:18.349Z,2.60
2017-08-07T16:03:45.865Z,2.80
2017-08-07T16:06:13.743Z,3.47
2017-08-07T16:08:41.287Z,2.90
2017-08-07T16:11:08.815Z,2.93
2017-08-07T16:13:36.357Z,2.63
2017-08-07T16:16:03.901Z,2.40
2017-08-07T16:18:31.417Z,4.00
2017-08-07T16:20:58.934Z,5.17
2017-08-07T16:23:26.469Z,3.03
2017-08-07T16:25:53.995Z,2.43
2017-08-07T16:28:21.616Z,2.40
2017-08-07T16:30:49.153Z,2.60
2017-08-07T16:33:16.761Z,2.00
2017-08-07T16:35:44.278Z,4.03
2017-08-07T16:38:11.822Z,4.23
2017-08-07T16:40:40.108Z,3.80
2017-08-07T16:43:07.633Z,2.80
2017-08-07T16:45:35.182Z,2.87
2017-08-07T16:48:02.707Z,2.37
2017-08-07T16:50:30.234Z,2.60
2017-08-07T16:52:58.542Z,2.50
2017-08-07T16:55:26.108Z,2.60
2017-08-07T16:57:53.634Z,2.57
2017-08-07T17:00:21.177Z,6.50
2017-08-07T17:02:48.721Z,2.70
2017-08-07T17:05:16.339Z,2.57
2017-08-07T17:07:43.928Z,2.60
2017-08-07T17:10:11.456Z,2.80
2017-08-07T17:12:38.983Z,2.73
2017-08-07T17:15:06.521Z,4.83
2017-08-07T17:17:34.044Z,2.40
2017-08-07T17:20:01.569Z,3.30
2017-08-07T17:22:29.108Z,2.73
2017-08-07T17:24:57.395Z,2.83
2017-08-07T17:27:24.914Z,2.53
2017-08-07T17:29:52.466Z,3.40
2017-08-07T17:32:19.988Z,3.17
2017-08-07T17:34:47.508Z,3.03
2017-08-07T17:37:15.298Z,4.90
2017-08-07T17:39:42.816Z,3.17
2017-08-07T17:42:10.348Z,3.10
2017-08-07T17:44:37.893Z,4.80
2017-08-07T17:47:05.418Z,3.30
2017-08-07T17:49:33.710Z,3.03
2017-08-07T17:52:01.259Z,6.53
2017-08-07T17:54:29.578Z,3.50
2017-08-07T17:56:57.096Z,3.30
2017-08-07T17:59:25.463Z,3.10
2017-08-07T18:01:52.990Z,3.30
2017-08-07T18:04:20.513Z,2.90
2017-08-07T18:06:48.061Z,5.07
2017-08-07T18:09:16.350Z,2.93
2017-08-07T18:11:43.873Z,3.50
2017-08-07T18:14:11.405Z,2.77
2017-08-07T18:16:39.265Z,3.03
2017-08-07T18:19:06.785Z,3.40
2017-08-07T18:21:34.321Z,3.40
2017-08-07T18:24:01.853Z,10.67
2017-08-07T18:26:29.379Z,3.40
2017-08-07T18:28:56.918Z,2.93
2017-08-07T18:31:25.224Z,3.10
2017-08-07T18:33:52.745Z,4.90
2017-08-07T18:36:21.047Z,3.60
2017-08-07T18:38:48.570Z,3.03
2017-08-07T18:41:16.097Z,2.90
2017-08-07T18:43:43.637Z,3.73
2017-08-07T18:46:11.166Z,3.03
2017-08-07T18:48:39.454Z,4.53
2017-08-07T18:51:07.006Z,3.50
2017-08-07T18:53:34.595Z,3.20
2017-08-07T18:56:02.118Z,3.50
2017-08-07T18:58:30.425Z,5.10
2017-08-07T19:00:57.949Z,10.03
2017-08-07T19:03:25.464Z,4.70
2017-08-07T19:05:53.001Z,8.53
2017-08-07T19:08:20.525Z,4.60
2017-08-07T19:10:48.808Z,5.60
2017-08-07T19:13:17.109Z,4.33
2017-08-07T19:15:44.629Z,4.27
2017-08-07T19:18:12.925Z,4.60
2017-08-07T19:20:40.510Z,8.53
2017-08-07T19:23:08.045Z,4.30
2017-08-07T19:25:35.565Z,4.30
2017-08-07T19:28:03.113Z,6.30
2017-08-07T19:30:30.629Z,7.07
2017-08-07T19:32:58.149Z,3.90
2017-08-07T19:35:25.710Z,5.33
2017-08-07T19:37:54.030Z,4.23
2017-08-07T19:40:21.554Z,4.40
2017-08-07T19:42:49.094Z,5.17
2017-08-07T19:45:16.620Z,4.13
2017-08-07T19:47:44.148Z,5.43
2017-08-07T19:50:12.455Z,4.47
2017-08-07T19:52:39.981Z,7.20
2017-08-07T19:55:08.278Z,10.60
2017-08-07T19:57:35.817Z,5.27
2017-08-07T20:00:03.341Z,4.97
2017-08-07T20:02:30.857Z,5.97
2017-08-07T20:04:58.393Z,4.80
2017-08-07T20:07:26.699Z,4.57
2017-08-07T20:09:54.221Z,7.73
2017-08-07T20:12:22.539Z,5.23
2017-08-07T20:14:50.061Z,5.43
2017-08-07T20:17:18.349Z,4.60
2017-08-07T20:19:45.889Z,5.23
2017-08-07T20:22:14.337Z,5.10
2017-08-07T20:24:41.874Z,5.50
2017-08-07T20:27:09.412Z,4.87
2017-08-07T20:29:36.930Z,4.60
2017-08-07T20:32:04.552Z,4.97
2017-08-07T20:34:32.090Z,5.20
2017-08-07T20:36:59.618Z,5.00
2017-08-07T20:39:27.914Z,6.13
2017-08-07T20:41:56.216Z,4.63
2017-08-07T20:44:23.736Z,4.60
2017-08-07T20:46:52.028Z,5.57
2017-08-07T20:49:20.339Z,5.07
2017-08-07T20:51:47.862Z,7.87
2017-08-07T20:54:15.398Z,5.13
2017-08-07T20:56:42.950Z,5.30
2017-08-07T20:59:10.573Z,5.40
2017-08-07T21:01:38.089Z,5.40
2017-08-07T21:04:06.394Z,5.40
2017-08-07T21:06:33.921Z,5.20
2017-08-07T21:09:01.451Z,5.10
2017-08-07T21:11:29.015Z,5.13
2017-08-07T21:13:56.543Z,5.00
2017-08-07T21:16:24.067Z,4.90
2017-08-07T21:18:52.365Z,5.50
2017-08-07T21:21:19.881Z,5.93
2017-08-07T21:23:47.401Z,5.70
2017-08-07T21:26:14.952Z,5.10
2017-08-07T21:28:42.530Z,5.07
2017-08-07T21:31:10.054Z,5.30
2017-08-07T21:33:37.668Z,5.03
2017-08-07T21:36:05.192Z,5.30
2017-08-07T21:38:32.718Z,5.60
2017-08-07T21:41:01.130Z,5.63
2017-08-07T21:43:28.649Z,5.67
2017-08-07T21:45:56.182Z,5.27
2017-08-07T21:48:23.737Z,5.17
2017-08-07T21:50:51.461Z,5.63
2017-08-07T21:53:19.092Z,6.30
2017-08-07T21:55:46.897Z,5.77
2017-08-07T21:58:14.661Z,5.17
2017-08-07T22:00:42.357Z,5.70
2017-08-07T22:03:10.246Z,5.60
2017-08-07T22:05:37.911Z,5.83
2017-08-07T22:08:06.205Z,7.67
2017-08-07T22:10:34.311Z,5.67
2017-08-07T22:13:01.837Z,8.13
2017-08-07T22:15:29.352Z,6.27
2017-08-07T22:17:56.904Z,6.93
2017-08-07T22:20:24.554Z,6.27
2017-08-07T22:22:52.078Z,5.90
2017-08-07T22:25:19.657Z,6.60
2017-08-07T22:27:47.184Z,6.97
2017-08-07T22:30:15.470Z,6.20
2017-08-07T22:32:43.006Z,7.23
2017-08-07T22:35:10.534Z,5.93
2017-08-07T22:37:38.061Z,7.17
2017-08-07T22:40:05.595Z,6.03
2017-08-07T22:42:33.132Z,7.30
2017-08-07T22:45:00.662Z,6.97
2017-08-07T22:47:28.209Z,7.67
2017-08-07T22:49:55.727Z,6.97
2017-08-07T22:52:24.047Z,7.87
2017-08-07T22:54:51.601Z,7.40
2017-08-07T22:57:19.133Z,7.43
2017-08-07T22:59:46.648Z,7.07
2017-08-07T23:02:14.187Z,6.80
2017-08-07T23:04:41.715Z,7.13
2017-08-07T23:07:09.237Z,7.60
2017-08-07T23:09:36.777Z,7.40
2017-08-07T23:12:04.297Z,6.57
2017-08-07T23:14:31.813Z,7.53
2017-08-07T23:16:59.433Z,8.23
2017-08-07T23:19:26.957Z,7.30
2017-08-07T23:21:55.248Z,8.33
2017-08-07T23:24:22.823Z,7.30
2017-08-07T23:26:50.339Z,7.07
2017-08-07T23:29:18.631Z,7.00
2017-08-07T23:31:46.938Z,8.10
2017-08-07T23:34:14.499Z,7.70
2017-08-07T23:36:42.060Z,7.57
2017-08-07T23:39:09.595Z,7.63
2017-08-07T23:41:37.178Z,8.40
2017-08-07T23:44:04.705Z,8.10
2017-08-07T23:46:33.013Z,8.17
2017-08-07T23:49:00.538Z,8.30
2017-08-07T23:51:28.069Z,8.60
2017-08-07T23:53:55.702Z,8.53
2017-08-07T23:56:23.262Z,9.00
2017-08-07T23:58:50.786Z,8.97
