createdAt,value
2022-10-31T00:01:36.785Z,61.87
2022-10-31T00:04:07.460Z,60.97
2022-10-31T00:06:36.332Z,61.80
2022-10-31T00:09:07.308Z,62.93
2022-10-31T00:11:36.136Z,62.30
2022-10-31T00:14:04.844Z,60.57
2022-10-31T00:16:33.943Z,60.83
2022-10-31T00:19:04.838Z,64.40
2022-10-31T00:21:35.247Z,58.60
2022-10-31T00:24:04.012Z,54.67
2022-10-31T00:26:33.426Z,61.87
2022-10-31T00:29:02.614Z,56.83
2022-10-31T00:31:31.446Z,58.67
2022-10-31T00:34:00.564Z,57.10
2022-10-31T00:36:29.256Z,58.37
2022-10-31T00:39:01.423Z,59.80
2022-10-31T00:41:30.956Z,56.70
2022-10-31T00:43:59.661Z,60.10
2022-10-31T00:46:28.265Z,58.97
2022-10-31T00:48:56.837Z,55.20
2022-10-31T00:51:25.478Z,57.50
2022-10-31T00:53:54.075Z,58.53
2022-10-31T00:56:24.046Z,61.27
2022-10-31T00:58:52.635Z,57.43
2022-10-31T01:01:21.576Z,59.10
2022-10-31T01:03:50.261Z,55.63
2022-10-31T01:06:18.886Z,56.07
2022-10-31T01:08:50.363Z,58.70
2022-10-31T01:11:20.829Z,56.70
2022-10-31T01:13:53.448Z,61.10
2022-10-31T01:16:23.804Z,59.57
2022-10-31T01:18:52.492Z,58.80
2022-10-31T01:21:23.548Z,59.80
2022-10-31T01:23:52.588Z,56.03
2022-10-31T01:26:23.376Z,59.63
2022-10-31T01:28:55.643Z,59.30
2022-10-31T01:31:26.285Z,59.27
2022-10-31T01:33:55.022Z,55.87
2022-10-31T01:36:26.288Z,56.03
2022-10-31T01:38:57.921Z,55.30
2022-10-31T01:41:29.276Z,56.47
2022-10-31T01:44:00.621Z,55.40
2022-10-31T01:46:35.381Z,56.77
2022-10-31T01:49:08.249Z,54.93
2022-10-31T01:51:44.669Z,54.73
2022-10-31T01:54:16.600Z,53.93
2022-10-31T01:56:49.150Z,55.30
2022-10-31T01:59:23.236Z,54.30
2022-10-31T02:01:53.633Z,56.10
2022-10-31T02:04:24.994Z,54.53
2022-10-31T02:06:58.351Z,57.13
2022-10-31T02:09:28.819Z,56.83
2022-10-31T02:12:00.219Z,59.20
2022-10-31T02:14:33.022Z,57.43
2022-10-31T02:17:01.635Z,58.40
2022-10-31T02:19:38.065Z,59.70
2022-10-31T02:22:18.843Z,58.40
2022-10-31T02:25:15.531Z,57.27
2022-10-31T02:28:02.683Z,53.63
2022-10-31T02:30:39.765Z,53.53
2022-10-31T02:33:25.588Z,57.40
2022-10-31T02:36:06.260Z,54.67
2022-10-31T02:38:47.149Z,55.13
2022-10-31T02:41:43.355Z,52.53
2022-10-31T02:44:17.651Z,50.93
2022-10-31T02:46:51.130Z,54.60
2022-10-31T02:49:28.730Z,53.57
2022-10-31T02:51:57.557Z,50.07
2022-10-31T02:54:28.399Z,55.83
2022-10-31T02:57:03.023Z,53.33
2022-10-31T02:59:33.629Z,52.30
2022-10-31T03:02:39.019Z,55.07
2022-10-31T03:05:35.560Z,49.67
2022-10-31T03:08:11.934Z,51.27
2022-10-31T03:10:46.146Z,52.70
2022-10-31T03:16:05.805Z,53.90
2022-10-31T03:18:39.988Z,54.23
2022-10-31T03:21:15.599Z,54.50
2022-10-31T03:23:48.592Z,57.17
2022-10-31T03:26:18.589Z,54.10
2022-10-31T03:28:53.362Z,52.83
2022-10-31T03:31:27.559Z,56.33
2022-10-31T03:33:59.073Z,54.00
2022-10-31T03:36:30.792Z,53.50
2022-10-31T03:39:02.320Z,50.70
2022-10-31T03:41:34.596Z,54.23
2022-10-31T03:44:09.399Z,50.67
2022-10-31T03:46:38.080Z,53.53
2022-10-31T03:49:06.863Z,49.67
2022-10-31T03:51:44.988Z,51.27
2022-10-31T03:54:23.470Z,52.40
2022-10-31T03:56:55.794Z,49.43
2022-10-31T03:59:31.906Z,50.73
2022-10-31T04:02:04.821Z,49.37
2022-10-31T04:04:34.462Z,50.00
2022-10-31T04:07:05.658Z,48.97
2022-10-31T04:09:37.211Z,48.47
2022-10-31T04:12:09.940Z,49.17
2022-10-31T04:14:41.043Z,50.40
2022-10-31T04:17:14.796Z,48.77
2022-10-31T04:19:43.534Z,47.67
2022-10-31T04:22:14.039Z,49.97
2022-10-31T04:24:43.304Z,46.27
2022-10-31T04:27:11.997Z,48.97
2022-10-31T04:29:40.557Z,47.90
2022-10-31T04:32:09.253Z,52.93
2022-10-31T04:34:37.847Z,48.63
2022-10-31T04:37:06.531Z,49.57
2022-10-31T04:39:36.509Z,52.77
2022-10-31T04:42:05.188Z,49.43
2022-10-31T04:44:33.781Z,49.43
2022-10-31T04:47:02.488Z,51.73
2022-10-31T04:49:31.109Z,54.25
2022-10-31T04:51:59.734Z,48.47
2022-10-31T04:54:28.394Z,52.67
2022-10-31T04:56:58.433Z,52.23
2022-10-31T04:59:27.051Z,63.07
2022-10-31T05:01:56.464Z,56.83
2022-10-31T05:04:25.365Z,54.00
2022-10-31T05:06:54.075Z,54.93
2022-10-31T05:09:22.746Z,54.73
2022-10-31T05:11:51.479Z,54.47
2022-10-31T05:14:21.677Z,66.20
2022-10-31T05:16:50.320Z,79.95
2022-10-31T05:19:18.950Z,52.17
2022-10-31T05:21:47.663Z,50.23
2022-10-31T05:24:16.327Z,50.17
2022-10-31T05:26:44.907Z,53.13
2022-10-31T05:29:13.593Z,51.40
2022-10-31T05:31:43.774Z,51.00
2022-10-31T05:34:12.450Z,51.20
2022-10-31T05:36:41.199Z,56.15
2022-10-31T05:39:09.837Z,46.57
2022-10-31T05:41:38.513Z,50.93
2022-10-31T05:44:07.616Z,52.37
2022-10-31T05:46:36.224Z,51.43
2022-10-31T05:49:06.249Z,53.33
2022-10-31T05:51:34.945Z,54.80
2022-10-31T05:54:03.618Z,50.47
2022-10-31T05:56:32.258Z,50.90
2022-10-31T05:59:00.892Z,51.60
2022-10-31T06:01:29.677Z,51.07
2022-10-31T06:03:58.395Z,52.33
2022-10-31T06:06:28.512Z,51.53
2022-10-31T06:08:57.289Z,53.33
2022-10-31T06:11:26.281Z,53.37
2022-10-31T06:13:57.303Z,54.87
2022-10-31T06:16:26.012Z,54.87
2022-10-31T06:18:54.654Z,56.70
2022-10-31T06:21:25.472Z,52.30
2022-10-31T06:23:55.561Z,54.10
2022-10-31T06:26:25.421Z,56.97
2022-10-31T06:28:59.869Z,56.30
2022-10-31T06:31:31.765Z,55.70
2022-10-31T06:34:00.502Z,57.37
2022-10-31T06:36:29.244Z,55.60
2022-10-31T06:38:59.422Z,54.23
2022-10-31T06:41:28.269Z,55.87
2022-10-31T06:43:57.077Z,52.07
2022-10-31T06:46:25.876Z,54.73
2022-10-31T06:48:54.650Z,51.93
2022-10-31T06:51:23.845Z,51.27
2022-10-31T06:53:52.603Z,47.63
2022-10-31T06:56:22.760Z,47.60
2022-10-31T06:59:00.175Z,47.40
2022-10-31T07:01:29.496Z,52.97
2022-10-31T07:03:58.280Z,89.07
2022-10-31T07:06:27.247Z,41.80
2022-10-31T07:08:56.104Z,43.37
2022-10-31T07:11:29.677Z,52.30
2022-10-31T07:13:59.072Z,55.37
2022-10-31T07:16:27.989Z,51.23
2022-10-31T07:18:56.742Z,49.63
2022-10-31T07:21:25.533Z,49.53
2022-10-31T07:23:54.366Z,55.10
2022-10-31T07:26:23.193Z,52.30
2022-10-31T07:28:53.412Z,51.57
2022-10-31T07:31:22.092Z,45.65
2022-10-31T07:33:51.520Z,46.20
2022-10-31T07:36:20.342Z,47.83
2022-10-31T07:38:49.731Z,49.73
2022-10-31T07:41:18.627Z,47.38
2022-10-31T07:43:47.964Z,46.47
2022-10-31T07:46:18.133Z,44.13
2022-10-31T07:48:46.909Z,47.43
2022-10-31T07:51:15.779Z,44.03
2022-10-31T07:53:44.402Z,49.23
2022-10-31T07:56:13.430Z,46.77
2022-10-31T07:58:42.166Z,42.93
2022-10-31T08:03:40.827Z,42.37
2022-10-31T08:06:09.782Z,40.83
2022-10-31T08:08:38.645Z,41.23
2022-10-31T08:11:07.548Z,42.97
2022-10-31T08:13:36.271Z,40.53
2022-10-31T08:16:05.950Z,39.87
2022-10-31T08:18:34.541Z,39.33
2022-10-31T08:21:04.739Z,38.17
2022-10-31T08:23:33.451Z,39.17
2022-10-31T08:26:02.612Z,35.23
2022-10-31T08:28:31.205Z,36.20
2022-10-31T08:31:01.050Z,34.57
2022-10-31T08:33:29.731Z,34.87
2022-10-31T08:36:00.527Z,37.23
2022-10-31T08:38:33.098Z,40.10
2022-10-31T08:41:01.717Z,42.53
2022-10-31T08:43:30.410Z,43.20
2022-10-31T08:45:59.064Z,40.57
2022-10-31T08:48:27.681Z,49.20
2022-10-31T08:50:59.781Z,55.30
2022-10-31T08:53:30.227Z,49.00
2022-10-31T08:55:59.328Z,47.60
2022-10-31T08:58:28.110Z,44.60
2022-10-31T09:00:58.402Z,45.73
2022-10-31T09:03:29.241Z,54.37
2022-10-31T09:05:59.420Z,59.53
2022-10-31T09:08:31.426Z,38.72
2022-10-31T09:11:00.527Z,40.93
2022-10-31T09:13:29.212Z,85.43
2022-10-31T09:15:59.419Z,123.22
2022-10-31T09:18:29.096Z,110.43
2022-10-31T09:21:00.783Z,119.50
2022-10-31T09:23:31.135Z,113.70
2022-10-31T09:26:02.692Z,112.57
2022-10-31T09:28:31.449Z,93.77
2022-10-31T09:31:00.055Z,58.67
2022-10-31T09:33:28.714Z,52.93
2022-10-31T09:35:57.515Z,63.63
2022-10-31T09:38:26.116Z,64.30
2022-10-31T09:41:03.951Z,65.57
2022-10-31T09:43:38.165Z,60.77
2022-10-31T09:46:13.728Z,64.50
2022-10-31T09:48:56.597Z,55.50
2022-10-31T09:51:30.844Z,56.30
2022-10-31T09:54:04.894Z,54.23
2022-10-31T09:56:36.739Z,54.17
2022-10-31T09:59:08.215Z,52.20
2022-10-31T10:01:45.574Z,57.27
2022-10-31T10:04:30.471Z,56.23
2022-10-31T10:07:00.190Z,67.30
2022-10-31T10:09:30.241Z,61.73
2022-10-31T10:12:12.481Z,57.07
2022-10-31T10:14:54.543Z,74.97
2022-10-31T10:17:39.232Z,80.90
2022-10-31T10:20:31.926Z,74.73
2022-10-31T10:23:31.039Z,84.73
2022-10-31T10:26:10.968Z,91.77
2022-10-31T10:28:44.362Z,107.77
2022-10-31T10:31:17.001Z,99.03
2022-10-31T10:33:56.918Z,103.17
2022-10-31T10:36:33.321Z,100.13
2022-10-31T10:39:05.593Z,116.27
2022-10-31T10:41:35.777Z,132.83
2022-10-31T10:44:11.081Z,130.13
2022-10-31T10:47:02.877Z,123.40
2022-10-31T10:49:38.330Z,122.87
2022-10-31T10:52:39.708Z,151.87
2022-10-31T10:55:18.919Z,132.00
2022-10-31T10:57:57.804Z,128.90
2022-10-31T11:00:30.689Z,136.03
2022-10-31T11:02:59.829Z,137.83
2022-10-31T11:05:36.725Z,153.47
2022-10-31T11:08:05.836Z,151.00
2022-10-31T11:10:34.829Z,147.83
2022-10-31T11:13:08.124Z,161.87
2022-10-31T11:15:42.174Z,147.57
2022-10-31T11:18:23.013Z,159.80
2022-10-31T11:20:58.860Z,158.30
2022-10-31T11:23:31.036Z,154.30
2022-10-31T11:26:01.557Z,163.53
2022-10-31T11:28:33.679Z,127.90
2022-10-31T11:31:09.530Z,173.63
2022-10-31T11:33:49.846Z,146.43
2022-10-31T11:36:25.101Z,144.50
2022-10-31T11:38:56.939Z,141.40
2022-10-31T11:41:32.808Z,153.03
2022-10-31T11:44:04.706Z,140.97
2022-10-31T11:46:38.549Z,167.87
2022-10-31T11:49:13.595Z,168.77
2022-10-31T11:51:42.916Z,167.40
2022-10-31T11:54:25.334Z,163.27
2022-10-31T11:56:54.503Z,165.43
2022-10-31T11:59:32.546Z,171.17
2022-10-31T12:02:22.284Z,187.93
2022-10-31T12:05:00.459Z,192.47
2022-10-31T12:07:33.717Z,185.17
2022-10-31T12:10:02.432Z,182.27
2022-10-31T12:12:59.515Z,188.63
2022-10-31T12:15:37.550Z,180.47
2022-10-31T12:18:32.567Z,200.57
2022-10-31T12:21:21.200Z,180.00
2022-10-31T12:24:03.045Z,198.90
2022-10-31T12:26:45.016Z,172.40
2022-10-31T12:29:34.560Z,167.57
2022-10-31T12:32:22.540Z,190.63
2022-10-31T12:35:05.902Z,184.73
2022-10-31T12:37:46.856Z,183.73
2022-10-31T12:40:41.766Z,184.13
2022-10-31T12:43:34.280Z,177.53
2022-10-31T12:46:07.507Z,183.77
2022-10-31T12:49:06.174Z,180.13
2022-10-31T12:51:46.101Z,435.98
2022-10-31T12:54:49.497Z,277.30
2022-10-31T12:57:26.492Z,221.70
2022-10-31T13:00:00.517Z,224.33
2022-10-31T13:02:33.918Z,242.40
2022-10-31T13:05:06.318Z,215.63
2022-10-31T13:07:41.892Z,237.27
2022-10-31T13:10:19.136Z,209.67
2022-10-31T13:12:52.420Z,202.00
2022-10-31T13:15:25.923Z,209.87
2022-10-31T13:18:00.031Z,185.80
2022-10-31T13:20:35.792Z,214.10
2022-10-31T13:23:30.087Z,196.43
2022-10-31T13:26:13.081Z,200.67
2022-10-31T13:28:47.693Z,194.60
2022-10-31T13:31:20.422Z,211.87
2022-10-31T13:34:01.302Z,216.20
2022-10-31T13:36:40.369Z,192.70
2022-10-31T13:39:26.949Z,194.47
2022-10-31T13:42:02.702Z,176.23
2022-10-31T13:44:38.204Z,190.87
2022-10-31T13:47:29.709Z,178.90
2022-10-31T13:50:22.302Z,192.47
2022-10-31T13:52:51.568Z,170.90
2022-10-31T13:55:43.130Z,180.03
2022-10-31T13:58:28.530Z,166.20
2022-10-31T14:01:19.792Z,165.10
2022-10-31T14:04:12.261Z,167.37
2022-10-31T14:06:58.422Z,154.57
2022-10-31T14:09:34.226Z,143.83
2022-10-31T14:12:09.932Z,159.67
2022-10-31T14:14:48.746Z,152.70
2022-10-31T14:17:25.476Z,145.83
2022-10-31T14:20:40.012Z,143.70
2022-10-31T14:23:52.339Z,138.00
2022-10-31T14:26:36.003Z,132.50
2022-10-31T14:29:32.393Z,131.70
2022-10-31T14:32:12.844Z,121.63
2022-10-31T14:34:46.588Z,132.70
2022-10-31T14:37:48.033Z,128.17
2022-10-31T14:40:32.776Z,103.47
2022-10-31T14:43:30.539Z,92.13
2022-10-31T14:46:04.719Z,103.03
2022-10-31T14:48:54.339Z,101.90
2022-10-31T14:51:25.288Z,104.33
2022-10-31T14:53:56.155Z,110.10
2022-10-31T14:59:41.426Z,92.80
2022-10-31T15:02:17.347Z,101.70
2022-10-31T15:04:48.573Z,94.53
2022-10-31T15:07:24.412Z,110.40
2022-10-31T15:10:00.624Z,89.57
2022-10-31T15:12:31.239Z,78.50
2022-10-31T15:15:00.629Z,88.20
2022-10-31T15:17:31.120Z,88.47
2022-10-31T15:20:00.678Z,103.87
2022-10-31T15:22:34.812Z,94.73
2022-10-31T15:25:03.445Z,103.00
2022-10-31T15:27:34.548Z,90.60
2022-10-31T15:30:03.179Z,105.00
2022-10-31T15:32:33.547Z,90.57
2022-10-31T15:35:03.725Z,100.33
2022-10-31T15:37:32.360Z,123.63
2022-10-31T15:40:17.940Z,148.63
2022-10-31T15:42:55.512Z,128.00
2022-10-31T15:45:27.922Z,134.33
2022-10-31T15:48:00.531Z,131.53
2022-10-31T15:50:34.364Z,128.70
2022-10-31T15:53:04.369Z,122.27
2022-10-31T15:55:39.126Z,113.40
2022-10-31T15:58:15.667Z,89.27
2022-10-31T16:00:44.605Z,100.27
2022-10-31T16:03:29.039Z,93.63
2022-10-31T16:05:59.931Z,95.43
2022-10-31T16:08:35.590Z,106.13
2022-10-31T16:11:20.435Z,92.37
2022-10-31T16:13:58.668Z,91.60
2022-10-31T16:16:36.425Z,91.10
2022-10-31T16:19:08.497Z,93.17
2022-10-31T16:21:39.427Z,90.60
2022-10-31T16:24:19.058Z,76.77
2022-10-31T16:26:51.568Z,69.57
2022-10-31T16:29:31.625Z,65.40
2022-10-31T16:32:00.416Z,66.17
2022-10-31T16:34:30.441Z,62.97
2022-10-31T16:36:59.283Z,67.23
2022-10-31T16:39:29.642Z,61.90
2022-10-31T16:41:59.128Z,62.10
2022-10-31T16:44:28.712Z,62.17
2022-10-31T16:47:12.546Z,61.43
2022-10-31T16:49:43.497Z,57.40
2022-10-31T16:52:12.524Z,59.20
2022-10-31T16:54:41.921Z,62.13
2022-10-31T16:57:17.486Z,66.77
2022-10-31T16:59:48.792Z,71.17
2022-10-31T17:02:18.755Z,74.40
2022-10-31T17:04:52.179Z,72.90
2022-10-31T17:07:24.257Z,70.70
2022-10-31T17:09:53.418Z,58.43
2022-10-31T17:12:27.598Z,62.10
2022-10-31T17:14:56.771Z,69.97
2022-10-31T17:17:25.335Z,67.50
2022-10-31T17:19:55.414Z,65.17
2022-10-31T17:22:24.280Z,62.43
2022-10-31T17:24:54.635Z,64.23
2022-10-31T17:27:23.376Z,64.50
2022-10-31T17:29:52.012Z,64.17
2022-10-31T17:32:20.677Z,69.00
2022-10-31T17:34:49.266Z,61.20
2022-10-31T17:37:19.366Z,65.63
2022-10-31T17:39:48.358Z,67.57
2022-10-31T17:42:17.241Z,64.93
2022-10-31T17:44:45.936Z,64.73
2022-10-31T17:47:14.652Z,63.23
2022-10-31T17:49:43.449Z,62.15
2022-10-31T17:52:12.153Z,70.63
2022-10-31T17:54:42.324Z,67.13
2022-10-31T17:57:16.846Z,65.10
2022-10-31T17:59:45.972Z,67.67
2022-10-31T18:02:14.961Z,64.90
2022-10-31T18:04:43.759Z,63.10
2022-10-31T18:07:12.436Z,61.73
2022-10-31T18:09:42.406Z,65.30
2022-10-31T18:12:11.248Z,62.70
2022-10-31T18:14:42.479Z,64.27
2022-10-31T18:17:13.377Z,65.40
2022-10-31T18:19:42.111Z,65.33
2022-10-31T18:22:10.676Z,69.03
2022-10-31T18:24:39.269Z,69.80
2022-10-31T18:27:09.398Z,69.93
2022-10-31T18:29:38.253Z,72.87
2022-10-31T18:32:09.442Z,68.67
2022-10-31T18:34:38.357Z,74.07
2022-10-31T18:37:07.164Z,75.33
2022-10-31T18:39:36.019Z,77.67
2022-10-31T18:42:05.019Z,80.03
2022-10-31T18:44:35.200Z,75.40
2022-10-31T18:47:03.978Z,76.53
2022-10-31T18:49:33.760Z,76.17
2022-10-31T18:52:02.376Z,67.20
2022-10-31T18:54:31.078Z,67.37
2022-10-31T18:56:59.783Z,65.83
2022-10-31T18:59:28.771Z,70.07
2022-10-31T19:01:59.234Z,74.07
2022-10-31T19:04:28.064Z,72.13
2022-10-31T19:06:57.028Z,72.23
2022-10-31T19:09:26.528Z,72.93
2022-10-31T19:11:55.189Z,74.10
2022-10-31T19:14:24.247Z,70.70
2022-10-31T19:16:53.839Z,76.47
2022-10-31T19:19:24.668Z,68.03
2022-10-31T19:21:53.377Z,66.80
2022-10-31T19:24:22.303Z,70.87
2022-10-31T19:26:51.671Z,73.00
2022-10-31T19:29:21.178Z,71.97
2022-10-31T19:31:52.717Z,72.73
2022-10-31T19:34:24.632Z,66.90
2022-10-31T19:36:54.206Z,70.53
2022-10-31T19:39:23.036Z,71.87
2022-10-31T19:41:51.675Z,72.97
2022-10-31T19:44:20.311Z,69.73
2022-10-31T19:46:53.234Z,79.17
2022-10-31T19:49:24.359Z,70.37
2022-10-31T19:51:53.018Z,70.13
2022-10-31T19:54:21.691Z,65.83
2022-10-31T19:56:51.054Z,67.67
2022-10-31T19:59:19.672Z,68.60
2022-10-31T20:01:48.356Z,65.57
2022-10-31T20:04:18.428Z,62.80
2022-10-31T20:06:49.375Z,65.93
2022-10-31T20:09:20.685Z,68.47
2022-10-31T20:11:53.339Z,66.47
2022-10-31T20:14:22.150Z,67.57
2022-10-31T20:16:50.878Z,65.67
2022-10-31T20:19:19.487Z,77.60
2022-10-31T20:21:49.784Z,74.13
2022-10-31T20:24:22.828Z,68.77
2022-10-31T20:26:58.092Z,128.98
2022-10-31T20:29:28.330Z,80.37
2022-10-31T20:31:59.867Z,66.53
2022-10-31T20:34:28.549Z,64.00
2022-10-31T20:36:58.818Z,62.03
2022-10-31T20:39:27.537Z,61.70
2022-10-31T20:41:56.130Z,62.17
2022-10-31T20:44:24.991Z,65.63
2022-10-31T20:46:54.901Z,63.17
2022-10-31T20:49:23.755Z,64.33
2022-10-31T20:51:52.472Z,63.30
2022-10-31T20:54:24.646Z,62.17
2022-10-31T20:56:53.569Z,110.90
2022-10-31T20:59:22.209Z,185.65
2022-10-31T21:01:50.997Z,84.67
2022-10-31T21:04:20.156Z,61.77
2022-10-31T21:06:49.704Z,60.83
2022-10-31T21:09:19.419Z,56.70
2022-10-31T21:11:49.433Z,56.93
2022-10-31T21:14:18.046Z,55.20
2022-10-31T21:16:46.683Z,58.20
2022-10-31T21:19:15.261Z,58.57
2022-10-31T21:21:43.881Z,61.57
2022-10-31T21:24:15.694Z,61.73
2022-10-31T21:26:45.960Z,61.27
2022-10-31T21:29:17.173Z,62.10
2022-10-31T21:31:46.757Z,62.23
2022-10-31T21:34:16.129Z,69.97
2022-10-31T21:36:45.441Z,63.50
2022-10-31T21:39:14.440Z,59.57
2022-10-31T21:41:43.058Z,63.07
2022-10-31T21:44:11.620Z,63.27
2022-10-31T21:46:41.711Z,60.93
2022-10-31T21:49:12.661Z,60.40
2022-10-31T21:51:43.161Z,62.63
2022-10-31T21:54:30.464Z,64.57
2022-10-31T21:57:00.315Z,63.23
2022-10-31T21:59:29.529Z,57.10
2022-10-31T22:02:00.922Z,61.90
2022-10-31T22:04:30.195Z,62.17
2022-10-31T22:06:58.999Z,62.20
2022-10-31T22:09:27.647Z,55.80
2022-10-31T22:11:56.320Z,54.83
2022-10-31T22:14:24.929Z,56.53
2022-10-31T22:16:53.491Z,59.93
2022-10-31T22:19:23.627Z,60.43
2022-10-31T22:21:52.259Z,61.38
2022-10-31T22:24:20.984Z,64.73
2022-10-31T22:26:49.672Z,67.00
2022-10-31T22:29:20.221Z,73.73
2022-10-31T22:31:53.478Z,71.50
2022-10-31T22:34:27.410Z,71.47
2022-10-31T22:36:56.384Z,74.83
2022-10-31T22:39:25.277Z,74.33
2022-10-31T22:41:53.907Z,68.73
2022-10-31T22:44:22.499Z,68.63
2022-10-31T22:46:51.103Z,69.77
2022-10-31T22:49:19.640Z,75.13
2022-10-31T22:51:52.952Z,73.50
2022-10-31T22:54:21.622Z,73.43
2022-10-31T22:56:50.593Z,78.77
2022-10-31T22:59:19.721Z,79.77
2022-10-31T23:01:48.968Z,78.97
2022-10-31T23:04:18.252Z,76.90
2022-10-31T23:06:49.310Z,73.50
2022-10-31T23:09:18.976Z,77.23
2022-10-31T23:11:48.003Z,74.37
2022-10-31T23:14:20.871Z,65.03
2022-10-31T23:16:52.248Z,71.47
2022-10-31T23:19:23.386Z,65.00
2022-10-31T23:21:56.676Z,58.47
2022-10-31T23:24:27.827Z,54.70
2022-10-31T23:27:06.381Z,53.90
2022-10-31T23:29:35.936Z,51.27
2022-10-31T23:32:05.829Z,54.03
2022-10-31T23:34:34.458Z,55.20
2022-10-31T23:37:05.023Z,54.13
2022-10-31T23:39:33.922Z,56.27
2022-10-31T23:42:02.591Z,55.27
2022-10-31T23:44:31.295Z,52.60
2022-10-31T23:47:00.428Z,52.70
2022-10-31T23:49:29.964Z,57.13
2022-10-31T23:51:59.472Z,56.83
2022-10-31T23:54:30.226Z,58.97
2022-10-31T23:56:59.663Z,55.57
2022-10-31T23:59:29.281Z,55.67
