createdAt,value
2019-02-26T00:01:50.719Z,55.36
2019-02-26T00:04:54.072Z,55.25
2019-02-26T00:07:57.944Z,55.21
2019-02-26T00:11:01.164Z,55.34
2019-02-26T00:14:04.544Z,55.45
2019-02-26T00:17:10.598Z,55.30
2019-02-26T00:20:12.687Z,55.41
2019-02-26T00:23:14.143Z,55.34
2019-02-26T00:26:17.748Z,55.27
2019-02-26T00:29:23.147Z,55.14
2019-02-26T00:32:24.959Z,55.10
2019-02-26T00:35:27.622Z,54.91
2019-02-26T00:38:29.826Z,54.72
2019-02-26T00:41:33.471Z,54.70
2019-02-26T00:44:37.340Z,54.78
2019-02-26T00:47:41.067Z,54.81
2019-02-26T00:50:43.214Z,54.82
2019-02-26T00:53:48.852Z,54.81
2019-02-26T00:56:48.863Z,54.76
2019-02-26T00:59:50.822Z,54.84
2019-02-26T01:02:52.673Z,54.95
2019-02-26T01:05:54.554Z,55.06
2019-02-26T01:08:56.433Z,55.17
2019-02-26T01:11:58.343Z,55.13
2019-02-26T01:15:02.577Z,55.18
2019-02-26T01:18:05.628Z,55.12
2019-02-26T01:21:07.663Z,55.18
2019-02-26T01:24:09.600Z,55.47
2019-02-26T01:27:11.491Z,55.54
2019-02-26T01:30:18.274Z,55.77
2019-02-26T01:33:18.738Z,56.32
2019-02-26T01:36:23.038Z,56.31
2019-02-26T01:39:24.578Z,56.47
2019-02-26T01:42:27.551Z,56.35
2019-02-26T01:45:32.364Z,56.51
2019-02-26T01:48:36.556Z,56.81
2019-02-26T01:51:38.240Z,56.67
2019-02-26T01:54:40.225Z,56.64
2019-02-26T01:57:43.374Z,57.03
2019-02-26T02:00:45.910Z,56.86
2019-02-26T02:03:48.796Z,57.29
2019-02-26T02:06:51.703Z,57.31
2019-02-26T02:09:55.550Z,57.43
2019-02-26T02:12:59.746Z,57.50
2019-02-26T02:16:02.117Z,57.45
2019-02-26T02:19:05.330Z,57.67
2019-02-26T02:22:07.171Z,57.46
2019-02-26T02:25:10.931Z,57.61
2019-02-26T02:28:12.864Z,57.56
2019-02-26T02:31:14.741Z,57.90
2019-02-26T02:34:16.682Z,57.69
2019-02-26T02:37:23.777Z,57.63
2019-02-26T02:40:22.465Z,57.77
2019-02-26T02:43:24.383Z,57.78
2019-02-26T02:46:26.298Z,57.86
2019-02-26T02:49:29.598Z,58.01
2019-02-26T02:52:33.174Z,58.00
2019-02-26T02:55:37.905Z,57.84
2019-02-26T02:58:41.804Z,58.07
2019-02-26T03:01:45.826Z,57.98
2019-02-26T03:04:47.548Z,58.16
2019-02-26T03:07:51.653Z,58.07
2019-02-26T03:10:53.253Z,57.80
2019-02-26T03:13:55.157Z,57.57
2019-02-26T03:16:57.207Z,57.57
2019-02-26T03:20:01.665Z,57.41
2019-02-26T03:23:04.559Z,57.42
2019-02-26T03:26:10.006Z,57.49
2019-02-26T03:29:10.615Z,57.45
2019-02-26T03:32:12.513Z,57.56
2019-02-26T03:35:16.708Z,57.66
2019-02-26T03:38:20.629Z,57.80
2019-02-26T03:41:23.489Z,57.80
2019-02-26T03:44:29.565Z,57.97
2019-02-26T03:47:29.907Z,57.78
2019-02-26T03:50:31.734Z,57.72
2019-02-26T03:53:35.794Z,57.76
2019-02-26T03:56:37.464Z,57.95
2019-02-26T03:59:39.342Z,57.88
2019-02-26T04:02:45.638Z,57.88
2019-02-26T04:05:46.507Z,57.96
2019-02-26T04:08:50.568Z,57.93
2019-02-26T04:11:53.439Z,57.88
2019-02-26T04:14:56.304Z,57.81
2019-02-26T04:17:58.377Z,57.69
2019-02-26T04:21:05.762Z,57.62
2019-02-26T04:24:05.908Z,57.53
2019-02-26T04:27:44.217Z,57.46
2019-02-26T04:30:55.563Z,57.27
2019-02-26T04:34:09.931Z,56.87
2019-02-26T04:37:42.896Z,56.71
2019-02-26T04:40:48.503Z,56.53
2019-02-26T04:44:09.098Z,56.43
2019-02-26T04:47:11.711Z,56.52
2019-02-26T04:50:13.737Z,56.67
2019-02-26T04:53:15.763Z,56.88
2019-02-26T04:56:17.752Z,57.03
2019-02-26T04:59:19.752Z,57.13
2019-02-26T05:02:21.660Z,57.15
2019-02-26T05:05:25.889Z,57.17
2019-02-26T05:08:29.228Z,57.29
2019-02-26T05:11:34.971Z,57.47
2019-02-26T05:14:35.123Z,57.50
2019-02-26T05:17:37.036Z,57.59
2019-02-26T05:20:42.571Z,57.71
2019-02-26T05:23:42.985Z,57.71
2019-02-26T05:26:45.368Z,57.67
2019-02-26T05:29:49.054Z,57.59
2019-02-26T05:32:54.104Z,57.57
2019-02-26T05:35:55.183Z,57.52
2019-02-26T05:38:59.588Z,57.49
2019-02-26T05:42:03.195Z,57.43
2019-02-26T05:45:08.420Z,57.53
2019-02-26T05:48:09.412Z,57.55
2019-02-26T05:51:11.600Z,57.69
2019-02-26T05:54:17.433Z,57.54
2019-02-26T05:57:27.698Z,57.37
2019-02-26T06:00:25.530Z,57.15
2019-02-26T06:03:26.062Z,56.98
2019-02-26T06:06:28.022Z,56.77
2019-02-26T06:09:33.006Z,56.54
2019-02-26T06:12:35.522Z,56.20
2019-02-26T06:15:37.884Z,55.85
2019-02-26T06:18:41.915Z,55.35
2019-02-26T06:21:44.753Z,54.99
2019-02-26T06:24:47.590Z,54.30
2019-02-26T06:27:50.961Z,54.11
2019-02-26T06:30:55.041Z,54.00
2019-02-26T06:33:56.838Z,53.97
2019-02-26T06:37:16.508Z,53.92
2019-02-26T06:40:18.190Z,53.62
2019-02-26T06:43:20.135Z,53.57
2019-02-26T06:46:22.359Z,53.62
2019-02-26T06:49:26.771Z,53.50
2019-02-26T06:52:29.940Z,53.51
2019-02-26T06:55:32.502Z,53.36
2019-02-26T06:58:35.784Z,53.60
2019-02-26T07:01:39.632Z,53.82
2019-02-26T07:04:42.205Z,53.87
2019-02-26T07:07:44.233Z,54.07
2019-02-26T07:10:46.224Z,54.10
2019-02-26T07:13:48.196Z,53.94
2019-02-26T07:16:50.252Z,53.96
2019-02-26T07:19:53.837Z,53.82
2019-02-26T07:22:56.468Z,53.79
2019-02-26T07:25:58.386Z,53.61
2019-02-26T07:29:00.471Z,53.42
2019-02-26T07:32:02.335Z,53.26
2019-02-26T07:35:08.724Z,53.09
2019-02-26T07:38:11.474Z,52.98
2019-02-26T07:41:14.439Z,52.90
2019-02-26T07:44:18.852Z,52.84
2019-02-26T07:47:22.076Z,52.46
2019-02-26T07:50:24.110Z,52.10
2019-02-26T07:53:26.275Z,51.89
2019-02-26T07:56:32.083Z,51.61
2019-02-26T07:59:34.415Z,51.33
2019-02-26T08:02:37.265Z,51.00
2019-02-26T08:05:39.349Z,50.82
2019-02-26T08:08:42.127Z,50.54
2019-02-26T08:11:48.506Z,50.36
2019-02-26T08:14:50.106Z,50.18
2019-02-26T08:17:56.006Z,49.73
2019-02-26T08:20:57.969Z,49.55
2019-02-26T08:24:00.427Z,49.32
2019-02-26T08:27:03.411Z,48.88
2019-02-26T08:30:14.486Z,48.40
2019-02-26T08:33:16.243Z,48.09
2019-02-26T08:36:18.228Z,48.02
2019-02-26T08:39:20.134Z,47.96
2019-02-26T08:42:22.824Z,48.17
2019-02-26T08:45:25.757Z,47.94
2019-02-26T08:48:28.006Z,47.79
2019-02-26T08:51:29.988Z,47.65
2019-02-26T08:54:33.334Z,47.56
2019-02-26T08:57:35.865Z,47.67
2019-02-26T09:00:37.757Z,47.87
2019-02-26T09:03:40.961Z,47.89
2019-02-26T09:06:43.089Z,47.48
2019-02-26T09:09:47.537Z,47.78
2019-02-26T09:12:51.707Z,47.96
2019-02-26T09:15:52.841Z,47.99
2019-02-26T09:18:54.693Z,47.69
2019-02-26T09:21:56.677Z,47.56
2019-02-26T09:24:59.913Z,47.49
2019-02-26T09:28:02.662Z,47.01
2019-02-26T09:31:06.637Z,46.91
2019-02-26T09:34:08.502Z,46.66
2019-02-26T09:37:10.464Z,46.52
2019-02-26T09:40:20.151Z,46.37
2019-02-26T09:43:22.636Z,45.99
2019-02-26T09:46:25.437Z,45.34
2019-02-26T09:49:30.791Z,45.28
2019-02-26T09:52:32.738Z,44.92
2019-02-26T09:55:37.677Z,45.01
2019-02-26T09:58:41.180Z,45.22
2019-02-26T10:01:43.928Z,45.49
2019-02-26T10:04:47.779Z,45.51
2019-02-26T10:07:52.333Z,45.32
2019-02-26T10:10:54.999Z,45.91
2019-02-26T10:13:57.544Z,46.08
2019-02-26T10:16:59.462Z,46.13
2019-02-26T10:20:02.325Z,45.86
2019-02-26T10:23:06.390Z,46.23
2019-02-26T10:26:10.695Z,46.72
2019-02-26T10:29:12.803Z,46.81
2019-02-26T10:32:14.738Z,46.35
2019-02-26T10:35:22.608Z,46.40
2019-02-26T10:38:28.888Z,46.17
2019-02-26T10:41:28.694Z,46.15
2019-02-26T10:44:30.622Z,46.22
2019-02-26T10:47:34.680Z,45.94
2019-02-26T10:50:39.314Z,45.85
2019-02-26T10:53:40.835Z,45.99
2019-02-26T10:56:44.856Z,46.03
2019-02-26T10:59:46.616Z,46.15
2019-02-26T11:02:50.951Z,45.83
2019-02-26T11:05:52.511Z,45.71
2019-02-26T11:08:58.718Z,46.05
2019-02-26T11:12:00.814Z,45.96
2019-02-26T11:15:09.364Z,46.38
2019-02-26T11:18:12.317Z,45.94
2019-02-26T11:21:15.213Z,45.69
2019-02-26T11:24:17.265Z,45.89
2019-02-26T11:27:19.392Z,45.82
2019-02-26T11:30:25.839Z,45.73
2019-02-26T11:33:27.501Z,45.55
2019-02-26T11:36:31.282Z,45.77
2019-02-26T11:39:33.338Z,45.57
2019-02-26T11:42:35.546Z,45.97
2019-02-26T11:45:39.531Z,46.50
2019-02-26T11:48:41.354Z,46.35
2019-02-26T11:51:43.592Z,47.14
2019-02-26T11:54:45.654Z,47.38
2019-02-26T11:57:49.737Z,47.86
2019-02-26T12:00:53.414Z,48.27
2019-02-26T12:03:56.185Z,48.17
2019-02-26T12:07:01.770Z,48.48
2019-02-26T12:10:14.530Z,48.04
2019-02-26T12:13:17.086Z,47.71
2019-02-26T12:16:20.315Z,48.18
2019-02-26T12:19:23.122Z,47.71
2019-02-26T12:22:27.862Z,47.16
2019-02-26T12:25:29.925Z,46.92
2019-02-26T12:28:34.678Z,47.01
2019-02-26T12:31:36.957Z,47.13
2019-02-26T12:34:41.219Z,47.03
2019-02-26T12:37:43.555Z,47.01
2019-02-26T12:40:47.193Z,46.84
2019-02-26T12:43:49.445Z,46.61
2019-02-26T12:46:53.622Z,46.65
2019-02-26T12:49:56.217Z,46.52
2019-02-26T12:52:58.772Z,46.72
2019-02-26T12:56:02.593Z,47.24
2019-02-26T12:59:07.121Z,47.40
2019-02-26T13:02:12.198Z,47.63
2019-02-26T13:05:14.108Z,47.85
2019-02-26T13:08:19.773Z,47.78
2019-02-26T13:11:24.125Z,48.00
2019-02-26T13:14:24.455Z,48.13
2019-02-26T13:17:28.726Z,48.40
2019-02-26T13:20:30.341Z,47.90
2019-02-26T13:23:32.214Z,48.24
2019-02-26T13:26:36.315Z,48.56
2019-02-26T13:29:42.583Z,48.63
2019-02-26T13:32:55.290Z,48.50
2019-02-26T13:35:50.697Z,48.35
2019-02-26T13:38:49.824Z,48.63
2019-02-26T13:41:58.589Z,48.32
2019-02-26T13:44:55.566Z,48.30
2019-02-26T13:48:01.169Z,48.17
2019-02-26T13:51:01.389Z,48.31
2019-02-26T13:54:03.281Z,47.71
2019-02-26T13:57:05.147Z,47.25
2019-02-26T14:00:10.550Z,47.15
2019-02-26T14:03:12.500Z,47.24
2019-02-26T14:06:14.632Z,47.53
2019-02-26T14:09:16.651Z,47.59
2019-02-26T14:12:18.588Z,47.96
2019-02-26T14:15:25.490Z,47.84
2019-02-26T14:18:27.590Z,48.04
2019-02-26T14:21:29.526Z,48.05
2019-02-26T14:24:31.749Z,48.23
2019-02-26T14:27:33.721Z,48.39
2019-02-26T14:30:35.953Z,48.51
2019-02-26T14:33:37.872Z,48.82
2019-02-26T14:36:39.809Z,49.05
2019-02-26T14:39:41.877Z,49.10
2019-02-26T14:42:43.838Z,49.42
2019-02-26T14:45:45.800Z,49.80
2019-02-26T14:48:47.803Z,49.93
2019-02-26T14:51:49.748Z,50.36
2019-02-26T14:54:51.707Z,50.67
2019-02-26T14:57:53.631Z,50.97
2019-02-26T15:00:57.937Z,51.40
2019-02-26T15:03:59.420Z,51.54
2019-02-26T15:07:01.804Z,50.86
2019-02-26T15:10:07.150Z,49.47
2019-02-26T15:13:09.112Z,48.63
2019-02-26T15:16:11.003Z,48.44
2019-02-26T15:19:14.032Z,48.45
2019-02-26T15:22:15.887Z,48.57
2019-02-26T15:25:23.198Z,47.00
2019-02-26T15:28:25.154Z,46.25
2019-02-26T15:31:27.516Z,46.34
2019-02-26T15:34:29.484Z,46.39
2019-02-26T15:37:31.443Z,46.42
2019-02-26T15:40:33.393Z,46.94
2019-02-26T15:43:35.385Z,47.24
2019-02-26T15:46:37.340Z,47.62
2019-02-26T15:49:39.421Z,47.86
2019-02-26T15:52:42.537Z,48.19
2019-02-26T15:55:44.437Z,48.41
2019-02-26T15:58:46.359Z,48.56
2019-02-26T16:01:48.355Z,48.86
2019-02-26T16:04:50.433Z,49.06
2019-02-26T16:07:53.141Z,49.65
2019-02-26T16:10:55.684Z,49.48
2019-02-26T16:13:57.555Z,49.53
2019-02-26T16:16:59.520Z,49.65
2019-02-26T16:20:01.439Z,49.95
2019-02-26T16:23:04.772Z,49.91
2019-02-26T16:26:08.056Z,50.18
2019-02-26T16:29:11.800Z,50.85
2019-02-26T16:32:22.558Z,51.36
2019-02-26T16:35:25.738Z,51.86
2019-02-26T16:38:27.908Z,52.60
2019-02-26T16:41:30.161Z,53.10
2019-02-26T16:44:32.244Z,53.37
2019-02-26T16:47:38.755Z,53.70
2019-02-26T16:50:40.633Z,54.59
2019-02-26T16:53:42.575Z,54.52
2019-02-26T16:56:44.949Z,54.98
2019-02-26T16:59:47.165Z,55.30
2019-02-26T17:02:49.449Z,55.33
2019-02-26T17:05:51.350Z,55.51
2019-02-26T17:08:54.142Z,56.12
2019-02-26T17:11:56.133Z,56.12
2019-02-26T17:14:58.556Z,56.13
2019-02-26T17:18:00.877Z,56.38
2019-02-26T17:21:02.797Z,56.72
2019-02-26T17:24:04.735Z,57.19
2019-02-26T17:27:08.330Z,57.97
2019-02-26T17:30:16.950Z,58.31
2019-02-26T17:33:22.831Z,58.61
2019-02-26T17:36:24.846Z,58.81
2019-02-26T17:39:28.740Z,59.03
2019-02-26T17:42:32.296Z,58.99
2019-02-26T17:45:37.317Z,59.60
2019-02-26T17:48:43.569Z,59.59
2019-02-26T17:51:44.618Z,59.64
2019-02-26T17:54:49.732Z,59.76
2019-02-26T17:57:51.958Z,59.95
2019-02-26T18:01:00.665Z,60.44
2019-02-26T18:04:05.409Z,60.62
2019-02-26T18:07:11.327Z,60.53
2019-02-26T18:10:22.573Z,60.52
2019-02-26T18:13:25.882Z,60.54
2019-02-26T18:16:31.767Z,60.60
2019-02-26T18:19:41.621Z,60.68
2019-02-26T18:22:44.406Z,61.30
2019-02-26T18:25:46.349Z,61.56
2019-02-26T18:28:50.900Z,61.60
2019-02-26T18:31:54.621Z,61.47
2019-02-26T18:34:57.921Z,61.63
2019-02-26T18:38:00.878Z,61.65
2019-02-26T18:41:05.272Z,61.73
2019-02-26T18:44:09.613Z,61.94
2019-02-26T18:47:11.959Z,62.17
2019-02-26T18:50:14.282Z,62.51
2019-02-26T18:53:16.267Z,62.76
2019-02-26T18:56:18.176Z,62.81
2019-02-26T18:59:21.633Z,62.90
2019-02-26T19:02:23.951Z,62.90
2019-02-26T19:05:27.943Z,62.99
2019-02-26T19:08:31.084Z,63.54
2019-02-26T19:11:33.042Z,63.34
2019-02-26T19:14:41.863Z,63.46
2019-02-26T19:17:44.482Z,64.15
2019-02-26T19:20:49.110Z,64.21
2019-02-26T19:23:53.594Z,64.10
2019-02-26T19:26:58.760Z,64.53
2019-02-26T19:30:04.202Z,64.42
2019-02-26T19:33:09.907Z,64.51
2019-02-26T19:36:13.910Z,64.52
2019-02-26T19:39:15.807Z,64.89
2019-02-26T19:42:21.106Z,64.71
2019-02-26T19:45:24.620Z,64.80
2019-02-26T19:48:30.392Z,65.06
2019-02-26T19:51:30.503Z,65.05
2019-02-26T19:54:32.711Z,65.23
2019-02-26T19:57:35.369Z,65.05
2019-02-26T20:00:37.231Z,65.17
2019-02-26T20:03:40.131Z,65.22
2019-02-26T20:06:46.182Z,65.17
2019-02-26T20:09:52.347Z,65.21
2019-02-26T20:13:00.550Z,65.01
2019-02-26T20:16:05.096Z,65.23
2019-02-26T20:19:10.913Z,65.30
2019-02-26T20:22:13.433Z,65.52
2019-02-26T20:25:22.776Z,65.72
2019-02-26T20:28:27.801Z,65.72
2019-02-26T20:31:29.763Z,65.86
2019-02-26T20:34:32.466Z,65.58
2019-02-26T20:37:38.347Z,65.35
2019-02-26T20:40:40.229Z,65.44
2019-02-26T20:43:42.252Z,65.79
2019-02-26T20:46:44.964Z,65.95
2019-02-26T20:49:48.805Z,65.91
2019-02-26T20:52:50.733Z,66.10
2019-02-26T20:55:57.457Z,66.22
2019-02-26T20:58:57.563Z,66.22
2019-02-26T21:01:59.500Z,66.15
2019-02-26T21:05:06.379Z,66.46
2019-02-26T21:08:09.793Z,66.56
2019-02-26T21:11:14.404Z,66.53
2019-02-26T21:14:16.684Z,66.48
2019-02-26T21:17:19.010Z,66.84
2019-02-26T21:20:23.732Z,66.57
2019-02-26T21:23:27.820Z,66.45
2019-02-26T21:26:30.290Z,66.53
2019-02-26T21:29:33.990Z,66.43
2019-02-26T21:32:36.065Z,66.84
2019-02-26T21:35:38.042Z,66.91
2019-02-26T21:38:41.605Z,67.01
2019-02-26T21:41:43.554Z,67.74
2019-02-26T21:44:46.677Z,67.74
2019-02-26T21:47:48.576Z,68.03
2019-02-26T21:50:54.473Z,68.13
2019-02-26T21:53:54.352Z,68.01
2019-02-26T21:56:56.234Z,68.09
2019-02-26T21:59:58.237Z,68.32
2019-02-26T22:03:00.140Z,68.37
2019-02-26T22:06:05.371Z,68.74
2019-02-26T22:09:05.955Z,68.77
2019-02-26T22:12:09.767Z,68.72
2019-02-26T22:15:13.329Z,68.66
2019-02-26T22:18:15.192Z,69.02
2019-02-26T22:21:19.062Z,68.69
2019-02-26T22:24:21.319Z,69.12
2019-02-26T22:27:23.223Z,69.21
2019-02-26T22:30:25.165Z,69.41
2019-02-26T22:33:27.112Z,69.23
2019-02-26T22:36:30.795Z,69.23
2019-02-26T22:39:33.015Z,69.07
2019-02-26T22:42:34.945Z,69.26
2019-02-26T22:45:36.827Z,69.36
2019-02-26T22:48:38.720Z,69.62
2019-02-26T22:51:40.619Z,69.48
2019-02-26T22:54:43.468Z,69.88
2019-02-26T22:57:45.727Z,69.83
2019-02-26T23:00:55.810Z,69.65
2019-02-26T23:03:59.480Z,69.63
2019-02-26T23:07:04.570Z,69.65
2019-02-26T23:10:05.580Z,69.61
2019-02-26T23:13:09.544Z,69.39
2019-02-26T23:16:11.579Z,69.44
2019-02-26T23:19:14.274Z,69.36
2019-02-26T23:22:17.380Z,69.33
2019-02-26T23:25:19.325Z,69.49
2019-02-26T23:28:21.871Z,69.49
2019-02-26T23:31:24.660Z,69.65
2019-02-26T23:34:26.543Z,69.65
2019-02-26T23:37:29.064Z,69.88
2019-02-26T23:40:31.058Z,69.87
2019-02-26T23:43:32.972Z,69.90
2019-02-26T23:46:35.599Z,69.70
2019-02-26T23:49:37.573Z,69.69
2019-02-26T23:52:39.544Z,69.96
2019-02-26T23:55:46.385Z,70.19
2019-02-26T23:58:45.328Z,70.21
