createdAt,value
2023-12-09T00:01:22.340Z,7.50
2023-12-09T00:03:50.523Z,8.30
2023-12-09T00:06:18.782Z,7.50
2023-12-09T00:08:46.894Z,7.50
2023-12-09T00:11:15.168Z,7.50
2023-12-09T00:13:43.157Z,7.50
2023-12-09T00:16:11.447Z,7.70
2023-12-09T00:18:40.929Z,7.50
2023-12-09T00:21:09.091Z,7.90
2023-12-09T00:23:47.079Z,7.60
2023-12-09T00:26:16.486Z,7.60
2023-12-09T00:28:44.857Z,7.60
2023-12-09T00:31:12.929Z,7.70
2023-12-09T00:33:42.811Z,7.60
2023-12-09T00:36:11.484Z,7.60
2023-12-09T00:38:41.021Z,7.60
2023-12-09T00:41:09.149Z,7.60
2023-12-09T00:43:37.229Z,7.70
2023-12-09T00:46:05.562Z,7.70
2023-12-09T00:48:33.715Z,7.60
2023-12-09T00:51:03.327Z,7.70
2023-12-09T00:53:31.392Z,7.80
2023-12-09T00:55:59.511Z,7.70
2023-12-09T00:58:27.637Z,7.60
2023-12-09T01:00:55.681Z,7.80
2023-12-09T01:03:23.858Z,7.60
2023-12-09T01:05:52.046Z,7.70
2023-12-09T01:08:21.721Z,7.60
2023-12-09T01:10:49.790Z,7.60
2023-12-09T01:13:17.865Z,7.70
2023-12-09T01:15:46.085Z,7.70
2023-12-09T01:18:14.257Z,7.50
2023-12-09T01:20:42.368Z,7.50
2023-12-09T01:23:10.393Z,7.40
2023-12-09T01:25:40.035Z,7.40
2023-12-09T01:28:08.799Z,7.40
2023-12-09T01:30:37.438Z,7.30
2023-12-09T01:33:05.783Z,7.50
2023-12-09T01:35:33.948Z,7.40
2023-12-09T01:38:01.964Z,7.30
2023-12-09T01:40:30.022Z,7.40
2023-12-09T01:42:59.417Z,7.40
2023-12-09T01:45:27.541Z,7.50
2023-12-09T01:47:54.835Z,7.40
2023-12-09T01:50:23.069Z,7.20
2023-12-09T01:52:51.242Z,7.20
2023-12-09T01:55:19.467Z,7.40
2023-12-09T01:57:47.497Z,7.20
2023-12-09T02:00:20.050Z,7.30
2023-12-09T02:02:49.842Z,7.00
2023-12-09T02:05:18.103Z,7.00
2023-12-09T02:07:46.751Z,7.00
2023-12-09T02:10:14.878Z,7.00
2023-12-09T02:12:49.165Z,6.90
2023-12-09T02:15:24.263Z,6.90
2023-12-09T02:17:56.223Z,6.90
2023-12-09T02:20:24.650Z,7.20
2023-12-09T02:22:52.904Z,6.80
2023-12-09T02:25:22.262Z,6.80
2023-12-09T02:27:55.016Z,6.80
2023-12-09T02:30:29.766Z,6.70
2023-12-09T02:33:00.375Z,6.70
2023-12-09T02:35:31.366Z,6.70
2023-12-09T02:38:01.055Z,6.70
2023-12-09T02:40:31.794Z,6.70
2023-12-09T02:43:00.211Z,6.70
2023-12-09T02:45:28.302Z,6.60
2023-12-09T02:47:56.462Z,6.70
2023-12-09T02:50:24.689Z,6.60
2023-12-09T02:52:52.694Z,6.60
2023-12-09T02:55:20.739Z,6.50
2023-12-09T02:57:50.252Z,6.50
2023-12-09T03:00:18.961Z,6.50
2023-12-09T03:02:47.019Z,6.30
2023-12-09T03:05:15.542Z,6.30
2023-12-09T03:07:43.590Z,6.40
2023-12-09T03:10:12.030Z,6.30
2023-12-09T03:12:40.301Z,6.30
2023-12-09T03:15:10.924Z,6.20
2023-12-09T03:17:39.185Z,6.20
2023-12-09T03:20:09.781Z,6.30
2023-12-09T03:22:38.002Z,6.20
2023-12-09T03:25:07.134Z,6.30
2023-12-09T03:27:35.381Z,6.10
2023-12-09T03:30:03.543Z,6.10
2023-12-09T03:32:32.994Z,6.10
2023-12-09T03:35:01.063Z,6.10
2023-12-09T03:37:29.160Z,6.00
2023-12-09T03:39:57.180Z,5.90
2023-12-09T03:42:25.419Z,5.90
2023-12-09T03:44:53.709Z,6.10
2023-12-09T03:47:28.387Z,5.90
2023-12-09T03:49:58.982Z,5.80
2023-12-09T03:52:27.331Z,5.90
2023-12-09T03:54:55.473Z,5.90
2023-12-09T03:57:23.511Z,6.10
2023-12-09T03:59:51.725Z,6.00
2023-12-09T04:02:20.506Z,5.90
2023-12-09T04:04:48.563Z,6.10
2023-12-09T04:07:17.944Z,6.00
2023-12-09T04:09:45.946Z,6.20
2023-12-09T04:12:13.994Z,5.90
2023-12-09T04:14:42.668Z,6.10
2023-12-09T04:17:11.412Z,5.90
2023-12-09T04:19:39.572Z,5.90
2023-12-09T04:22:07.865Z,6.00
2023-12-09T04:24:37.337Z,5.90
2023-12-09T04:27:05.945Z,6.40
2023-12-09T04:29:34.110Z,6.10
2023-12-09T04:32:02.224Z,6.10
2023-12-09T04:34:30.325Z,6.30
2023-12-09T04:36:58.646Z,6.20
2023-12-09T04:39:27.143Z,6.20
2023-12-09T04:41:56.591Z,6.20
2023-12-09T04:44:26.032Z,6.20
2023-12-09T04:46:54.156Z,6.30
2023-12-09T04:49:23.095Z,6.30
2023-12-09T04:51:51.226Z,6.80
2023-12-09T04:54:19.555Z,6.30
2023-12-09T04:56:47.588Z,6.30
2023-12-09T04:59:17.013Z,6.30
2023-12-09T05:01:45.030Z,6.40
2023-12-09T05:04:13.325Z,6.40
2023-12-09T05:06:41.387Z,6.40
2023-12-09T05:09:11.320Z,6.40
2023-12-09T05:11:39.771Z,6.60
2023-12-09T05:14:08.064Z,6.50
2023-12-09T05:16:37.606Z,6.50
2023-12-09T05:19:07.510Z,6.60
2023-12-09T05:21:36.719Z,6.50
2023-12-09T05:24:05.681Z,6.60
2023-12-09T05:26:34.537Z,6.50
2023-12-09T05:29:02.637Z,6.50
2023-12-09T05:31:30.718Z,6.70
2023-12-09T05:34:00.379Z,7.20
2023-12-09T05:36:28.594Z,6.50
2023-12-09T05:38:56.720Z,6.60
2023-12-09T05:41:24.842Z,6.80
2023-12-09T05:43:52.894Z,7.30
2023-12-09T05:46:21.784Z,6.70
2023-12-09T05:48:50.846Z,6.60
2023-12-09T05:51:20.559Z,6.80
2023-12-09T05:53:48.651Z,6.70
2023-12-09T05:56:16.709Z,6.70
2023-12-09T05:58:44.727Z,6.60
2023-12-09T06:01:12.807Z,6.70
2023-12-09T06:03:40.958Z,6.70
2023-12-09T06:06:09.532Z,7.00
2023-12-09T06:08:39.056Z,6.70
2023-12-09T06:11:07.276Z,6.90
2023-12-09T06:13:35.460Z,6.70
2023-12-09T06:16:03.823Z,6.80
2023-12-09T06:18:32.028Z,6.70
2023-12-09T06:21:00.141Z,6.80
2023-12-09T06:23:28.210Z,6.90
2023-12-09T06:25:57.644Z,6.80
2023-12-09T06:28:25.677Z,6.90
2023-12-09T06:30:55.593Z,7.40
2023-12-09T06:33:25.011Z,6.90
2023-12-09T06:35:53.061Z,6.90
2023-12-09T06:38:21.087Z,6.90
2023-12-09T06:40:49.127Z,6.90
2023-12-09T06:43:18.515Z,7.20
2023-12-09T06:45:46.634Z,6.90
2023-12-09T06:48:14.928Z,6.80
2023-12-09T06:50:44.440Z,6.90
2023-12-09T06:53:14.616Z,7.10
2023-12-09T06:55:42.841Z,6.90
2023-12-09T06:58:11.850Z,6.90
2023-12-09T07:00:41.429Z,6.90
2023-12-09T07:03:09.721Z,6.90
2023-12-09T07:05:37.865Z,7.40
2023-12-09T07:08:06.275Z,6.90
2023-12-09T07:10:34.373Z,7.00
2023-12-09T07:13:02.387Z,6.90
2023-12-09T07:15:30.460Z,7.00
2023-12-09T07:17:59.994Z,7.40
2023-12-09T07:20:28.110Z,7.00
2023-12-09T07:22:58.247Z,7.20
2023-12-09T07:25:26.647Z,6.90
2023-12-09T07:27:54.670Z,7.00
2023-12-09T07:30:22.798Z,7.40
2023-12-09T07:32:51.219Z,7.00
2023-12-09T07:35:21.048Z,7.10
2023-12-09T07:37:49.146Z,7.10
2023-12-09T07:40:17.395Z,7.00
2023-12-09T07:42:45.572Z,7.10
2023-12-09T07:45:14.008Z,7.10
2023-12-09T07:47:42.174Z,7.10
2023-12-09T07:50:12.388Z,7.20
2023-12-09T07:52:42.140Z,7.10
2023-12-09T07:55:10.504Z,7.10
2023-12-09T07:57:38.704Z,7.10
2023-12-09T08:00:09.116Z,7.30
2023-12-09T08:02:37.361Z,7.20
2023-12-09T08:05:07.468Z,7.20
2023-12-09T08:07:35.570Z,7.20
2023-12-09T08:10:05.546Z,7.20
2023-12-09T08:12:33.730Z,7.30
2023-12-09T08:15:01.900Z,7.30
2023-12-09T08:17:30.366Z,7.40
2023-12-09T08:19:58.569Z,7.30
2023-12-09T08:22:26.924Z,7.40
2023-12-09T08:24:55.169Z,7.50
2023-12-09T08:27:24.540Z,7.50
2023-12-09T08:29:52.643Z,7.50
2023-12-09T08:32:20.665Z,7.40
2023-12-09T08:34:57.189Z,7.40
2023-12-09T08:37:31.562Z,7.40
2023-12-09T08:40:03.585Z,7.40
2023-12-09T08:42:33.149Z,7.50
2023-12-09T08:45:01.281Z,7.50
2023-12-09T08:47:29.396Z,7.60
2023-12-09T08:49:57.490Z,7.70
2023-12-09T08:52:25.831Z,7.60
2023-12-09T08:54:57.691Z,7.70
2023-12-09T08:57:28.367Z,7.60
2023-12-09T08:59:57.745Z,7.60
2023-12-09T09:02:28.305Z,7.60
2023-12-09T09:04:56.648Z,7.70
2023-12-09T09:07:24.711Z,7.70
2023-12-09T09:09:52.747Z,7.70
2023-12-09T09:12:20.750Z,7.70
2023-12-09T09:14:48.837Z,7.80
2023-12-09T09:17:18.296Z,7.80
2023-12-09T09:19:46.470Z,7.80
2023-12-09T09:22:14.541Z,7.90
2023-12-09T09:24:42.542Z,7.90
2023-12-09T09:27:10.746Z,8.10
2023-12-09T09:29:39.782Z,7.90
2023-12-09T09:32:09.024Z,7.90
2023-12-09T09:34:38.562Z,7.90
2023-12-09T09:37:06.657Z,7.90
2023-12-09T09:39:34.757Z,7.90
2023-12-09T09:42:12.087Z,8.40
2023-12-09T09:44:45.770Z,7.90
2023-12-09T09:47:16.377Z,7.90
2023-12-09T09:49:48.949Z,7.90
2023-12-09T09:52:20.160Z,7.90
2023-12-09T09:54:49.068Z,7.90
2023-12-09T09:57:20.056Z,7.90
2023-12-09T09:59:48.727Z,7.90
2023-12-09T10:02:21.699Z,8.00
2023-12-09T10:04:51.081Z,8.00
2023-12-09T10:07:19.439Z,8.00
2023-12-09T10:09:47.595Z,8.00
2023-12-09T10:12:16.045Z,8.10
2023-12-09T10:14:44.073Z,8.10
2023-12-09T10:17:13.114Z,7.90
2023-12-09T10:19:41.497Z,8.10
2023-12-09T10:22:10.845Z,8.10
2023-12-09T10:24:43.589Z,7.80
2023-12-09T10:27:16.840Z,8.10
2023-12-09T10:29:47.398Z,8.10
2023-12-09T10:32:15.957Z,8.10
2023-12-09T10:34:44.310Z,8.10
2023-12-09T10:37:14.412Z,8.10
2023-12-09T10:39:45.916Z,8.10
2023-12-09T10:42:14.397Z,8.20
2023-12-09T10:44:43.517Z,8.20
2023-12-09T10:47:11.595Z,8.20
2023-12-09T10:49:39.734Z,8.20
2023-12-09T10:52:08.785Z,8.20
2023-12-09T10:54:38.386Z,8.20
2023-12-09T10:57:07.062Z,8.20
2023-12-09T10:59:36.427Z,8.20
2023-12-09T11:02:04.914Z,8.20
2023-12-09T11:04:38.154Z,8.20
2023-12-09T11:07:09.619Z,8.50
2023-12-09T11:09:40.154Z,8.40
2023-12-09T11:12:09.864Z,8.30
2023-12-09T11:14:40.104Z,8.30
2023-12-09T11:17:35.745Z,8.30
2023-12-09T11:20:12.227Z,8.40
2023-12-09T11:22:41.474Z,8.20
2023-12-09T11:25:13.337Z,8.40
2023-12-09T11:27:41.480Z,8.30
2023-12-09T11:30:30.740Z,8.30
2023-12-09T11:32:59.209Z,8.30
2023-12-09T11:35:28.765Z,8.30
2023-12-09T11:37:58.825Z,8.50
2023-12-09T11:40:30.233Z,8.50
2023-12-09T11:42:58.812Z,8.40
2023-12-09T11:45:27.020Z,8.40
2023-12-09T11:47:57.916Z,8.90
2023-12-09T11:50:28.825Z,8.40
2023-12-09T11:52:57.187Z,8.40
2023-12-09T11:55:25.363Z,8.40
2023-12-09T11:57:54.800Z,8.40
2023-12-09T12:00:23.002Z,8.40
2023-12-09T12:02:51.233Z,8.40
2023-12-09T12:05:19.432Z,8.40
2023-12-09T12:07:47.659Z,8.40
2023-12-09T12:10:16.982Z,8.40
2023-12-09T12:12:46.128Z,8.50
2023-12-09T12:15:15.883Z,8.40
2023-12-09T12:17:44.244Z,8.40
2023-12-09T12:20:14.042Z,8.30
2023-12-09T12:22:42.948Z,8.30
2023-12-09T12:25:11.982Z,8.30
2023-12-09T12:27:45.661Z,8.30
2023-12-09T12:30:15.829Z,8.30
2023-12-09T12:32:44.988Z,8.30
2023-12-09T12:35:13.468Z,8.30
2023-12-09T12:37:42.625Z,8.30
2023-12-09T12:40:12.391Z,8.20
2023-12-09T12:42:40.748Z,8.30
2023-12-09T12:45:20.404Z,8.20
2023-12-09T12:47:49.502Z,8.30
2023-12-09T12:50:18.303Z,8.20
2023-12-09T12:52:46.997Z,8.20
2023-12-09T12:55:15.286Z,8.20
2023-12-09T12:57:44.941Z,8.30
2023-12-09T13:00:15.613Z,8.20
2023-12-09T13:02:45.523Z,8.30
2023-12-09T13:05:13.824Z,8.20
2023-12-09T13:07:42.044Z,8.20
2023-12-09T13:10:10.425Z,8.20
2023-12-09T13:12:38.724Z,8.30
2023-12-09T13:15:07.969Z,8.20
2023-12-09T13:17:36.619Z,8.20
2023-12-09T13:20:07.961Z,8.20
2023-12-09T13:22:36.953Z,8.20
2023-12-09T13:25:06.939Z,8.30
2023-12-09T13:27:35.509Z,8.20
2023-12-09T13:30:06.031Z,8.20
2023-12-09T13:32:34.302Z,8.20
2023-12-09T13:35:02.583Z,8.20
2023-12-09T13:37:32.302Z,8.20
2023-12-09T13:40:00.946Z,8.20
2023-12-09T13:42:30.051Z,8.20
2023-12-09T13:44:59.345Z,8.20
2023-12-09T13:47:27.616Z,8.10
2023-12-09T13:49:55.979Z,8.10
2023-12-09T13:52:25.414Z,8.20
2023-12-09T13:54:55.302Z,8.10
2023-12-09T13:57:23.690Z,8.20
2023-12-09T13:59:51.868Z,8.10
2023-12-09T14:02:20.190Z,8.10
2023-12-09T14:04:49.274Z,8.10
2023-12-09T14:07:17.607Z,8.10
2023-12-09T14:09:47.430Z,8.10
2023-12-09T14:12:17.177Z,8.10
2023-12-09T14:14:45.343Z,8.10
2023-12-09T14:17:13.704Z,8.10
2023-12-09T14:19:41.983Z,8.10
2023-12-09T14:22:11.131Z,8.10
2023-12-09T14:24:39.442Z,8.10
2023-12-09T14:27:07.757Z,8.10
2023-12-09T14:29:37.385Z,8.10
2023-12-09T14:32:06.090Z,8.10
2023-12-09T14:34:34.524Z,8.10
2023-12-09T14:37:03.233Z,8.10
2023-12-09T14:39:31.635Z,8.00
2023-12-09T14:41:59.835Z,8.10
2023-12-09T14:44:28.035Z,8.00
2023-12-09T14:46:57.664Z,8.00
2023-12-09T14:49:26.075Z,8.10
2023-12-09T14:51:54.477Z,8.10
2023-12-09T14:54:23.203Z,8.00
2023-12-09T14:56:51.537Z,8.10
2023-12-09T14:59:19.788Z,8.10
2023-12-09T15:01:48.030Z,8.10
2023-12-09T15:04:18.215Z,8.10
2023-12-09T15:06:48.247Z,8.10
2023-12-09T15:09:18.268Z,8.20
2023-12-09T15:11:47.185Z,8.10
2023-12-09T15:14:15.415Z,8.20
2023-12-09T15:16:43.838Z,8.20
2023-12-09T15:19:12.180Z,8.20
2023-12-09T15:21:41.888Z,8.20
2023-12-09T15:24:10.291Z,8.20
2023-12-09T15:26:38.659Z,8.30
2023-12-09T15:29:07.071Z,8.30
2023-12-09T15:31:35.239Z,8.30
2023-12-09T15:34:04.087Z,8.30
2023-12-09T15:36:32.438Z,8.30
2023-12-09T15:39:04.799Z,8.30
2023-12-09T15:41:32.864Z,8.40
2023-12-09T15:44:01.123Z,8.50
2023-12-09T15:46:30.016Z,8.50
2023-12-09T15:49:01.298Z,8.50
2023-12-09T15:51:29.839Z,8.50
2023-12-09T15:53:58.326Z,8.50
2023-12-09T15:56:27.953Z,8.50
2023-12-09T15:58:56.177Z,8.60
2023-12-09T16:01:24.520Z,8.70
2023-12-09T16:03:53.425Z,8.60
2023-12-09T16:06:21.933Z,8.60
2023-12-09T16:08:50.197Z,8.60
2023-12-09T16:11:18.374Z,8.60
2023-12-09T16:13:47.972Z,8.70
2023-12-09T16:16:16.685Z,8.80
2023-12-09T16:18:44.980Z,8.80
2023-12-09T16:21:13.281Z,8.80
2023-12-09T16:23:41.575Z,8.90
2023-12-09T16:26:12.071Z,8.80
2023-12-09T16:28:41.073Z,9.00
2023-12-09T16:31:15.701Z,9.00
2023-12-09T16:33:44.433Z,9.00
2023-12-09T16:36:13.603Z,9.00
2023-12-09T16:38:41.804Z,9.10
2023-12-09T16:41:09.974Z,9.20
2023-12-09T16:43:39.569Z,9.20
2023-12-09T16:46:09.362Z,9.20
2023-12-09T16:48:39.167Z,9.30
2023-12-09T16:51:07.632Z,9.30
2023-12-09T16:53:35.819Z,9.30
2023-12-09T16:56:04.023Z,9.40
2023-12-09T16:58:32.221Z,9.40
2023-12-09T17:01:00.544Z,9.40
2023-12-09T17:03:28.897Z,9.40
2023-12-09T17:05:58.520Z,9.60
2023-12-09T17:08:28.541Z,9.80
2023-12-09T17:10:58.907Z,9.80
2023-12-09T17:13:27.135Z,9.80
2023-12-09T17:15:55.416Z,10.00
2023-12-09T17:18:23.767Z,10.00
2023-12-09T17:20:52.321Z,10.10
2023-12-09T17:23:22.280Z,10.20
2023-12-09T17:25:50.471Z,10.20
2023-12-09T17:28:19.980Z,10.20
2023-12-09T17:30:49.367Z,10.40
2023-12-09T17:33:18.186Z,10.40
2023-12-09T17:35:47.049Z,10.40
2023-12-09T17:38:15.264Z,10.40
2023-12-09T17:40:47.493Z,10.50
2023-12-09T17:43:15.507Z,10.60
2023-12-09T17:45:43.709Z,10.60
2023-12-09T17:48:12.297Z,10.50
2023-12-09T17:50:40.601Z,10.50
2023-12-09T17:53:08.777Z,10.50
2023-12-09T17:55:36.987Z,10.40
2023-12-09T17:58:07.019Z,10.30
2023-12-09T18:00:37.715Z,10.30
2023-12-09T18:03:06.121Z,10.30
2023-12-09T18:05:34.495Z,10.20
2023-12-09T18:08:02.723Z,10.20
2023-12-09T18:10:30.885Z,10.20
2023-12-09T18:12:59.194Z,10.20
2023-12-09T18:15:28.934Z,10.20
2023-12-09T18:17:57.313Z,10.30
2023-12-09T18:20:25.928Z,10.30
2023-12-09T18:22:57.049Z,10.10
2023-12-09T18:25:26.766Z,10.30
2023-12-09T18:27:55.058Z,10.30
2023-12-09T18:30:23.847Z,10.00
2023-12-09T18:32:54.047Z,10.20
2023-12-09T18:35:22.281Z,10.30
2023-12-09T18:37:52.057Z,10.20
2023-12-09T18:40:21.937Z,10.20
2023-12-09T18:42:52.254Z,10.10
2023-12-09T18:45:21.926Z,10.10
2023-12-09T18:47:51.407Z,10.10
2023-12-09T18:50:21.068Z,10.00
2023-12-09T18:52:49.235Z,9.90
2023-12-09T18:55:20.273Z,9.90
2023-12-09T18:57:48.665Z,10.00
2023-12-09T19:00:17.781Z,10.10
2023-12-09T19:02:46.092Z,10.00
2023-12-09T19:05:14.426Z,10.00
2023-12-09T19:07:44.105Z,10.00
2023-12-09T19:10:12.504Z,10.00
2023-12-09T19:12:40.713Z,10.10
2023-12-09T19:15:09.810Z,10.10
2023-12-09T19:17:38.229Z,10.10
2023-12-09T19:20:08.449Z,10.10
2023-12-09T19:22:36.880Z,10.20
2023-12-09T19:25:07.758Z,9.90
2023-12-09T19:27:35.955Z,10.30
2023-12-09T19:30:06.448Z,10.30
2023-12-09T19:32:34.699Z,10.30
2023-12-09T19:35:02.972Z,10.30
2023-12-09T19:37:31.490Z,10.30
2023-12-09T19:39:59.723Z,10.30
2023-12-09T19:42:29.675Z,10.30
2023-12-09T19:44:58.009Z,10.30
2023-12-09T19:47:27.071Z,10.30
2023-12-09T19:49:55.704Z,10.30
2023-12-09T19:52:24.322Z,10.30
2023-12-09T19:54:54.662Z,10.30
2023-12-09T19:57:22.964Z,10.30
2023-12-09T19:59:52.569Z,10.30
2023-12-09T20:02:20.745Z,10.40
2023-12-09T20:04:49.445Z,10.40
2023-12-09T20:07:17.771Z,10.40
2023-12-09T20:09:46.148Z,10.30
2023-12-09T20:12:14.473Z,10.20
2023-12-09T20:14:43.709Z,10.30
2023-12-09T20:17:13.686Z,10.30
2023-12-09T20:19:42.025Z,10.20
2023-12-09T20:22:12.718Z,10.10
2023-12-09T20:24:41.156Z,10.10
2023-12-09T20:27:09.520Z,10.10
2023-12-09T20:29:37.743Z,10.10
2023-12-09T20:32:06.823Z,10.10
2023-12-09T20:34:36.625Z,10.10
2023-12-09T20:37:05.039Z,10.20
2023-12-09T20:39:33.335Z,10.20
2023-12-09T20:42:01.535Z,10.20
2023-12-09T20:44:29.936Z,11.20
2023-12-09T20:46:58.176Z,10.10
2023-12-09T20:49:26.435Z,10.10
2023-12-09T20:51:56.975Z,10.20
2023-12-09T20:54:25.244Z,10.10
2023-12-09T20:56:53.465Z,10.20
2023-12-09T20:59:22.086Z,10.20
2023-12-09T21:01:53.574Z,10.10
2023-12-09T21:04:24.271Z,10.10
2023-12-09T21:06:52.722Z,10.10
2023-12-09T21:09:23.679Z,10.00
2023-12-09T21:11:54.316Z,10.00
2023-12-09T21:14:22.640Z,10.00
2023-12-09T21:16:51.067Z,10.00
2023-12-09T21:19:19.335Z,10.00
2023-12-09T21:21:48.175Z,10.00
2023-12-09T21:24:16.549Z,9.90
2023-12-09T21:26:46.163Z,9.90
2023-12-09T21:29:14.303Z,9.80
2023-12-09T21:31:42.465Z,9.80
2023-12-09T21:34:11.034Z,9.70
2023-12-09T21:36:39.446Z,9.60
2023-12-09T21:39:09.767Z,9.70
2023-12-09T21:41:38.168Z,9.70
2023-12-09T21:44:07.816Z,9.70
2023-12-09T21:46:35.978Z,9.70
2023-12-09T21:49:04.232Z,9.80
2023-12-09T21:51:32.562Z,9.70
2023-12-09T21:54:00.798Z,9.70
2023-12-09T21:56:29.337Z,9.70
2023-12-09T21:58:57.704Z,9.70
2023-12-09T22:01:27.363Z,9.70
2023-12-09T22:03:55.772Z,9.70
2023-12-09T22:06:24.079Z,9.70
2023-12-09T22:08:52.257Z,9.60
2023-12-09T22:11:21.440Z,9.60
2023-12-09T22:13:49.808Z,9.70
2023-12-09T22:16:21.315Z,9.60
2023-12-09T22:18:51.510Z,10.40
2023-12-09T22:21:21.059Z,9.60
2023-12-09T22:23:49.302Z,9.60
2023-12-09T22:26:17.560Z,9.60
2023-12-09T22:28:45.754Z,9.60
2023-12-09T22:31:14.358Z,9.60
2023-12-09T22:33:42.765Z,9.60
2023-12-09T22:36:20.846Z,9.70
2023-12-09T22:38:49.218Z,9.70
2023-12-09T22:41:22.553Z,9.70
2023-12-09T22:43:51.334Z,9.80
2023-12-09T22:46:28.344Z,9.80
2023-12-09T22:48:57.145Z,9.90
2023-12-09T22:51:27.556Z,9.90
2023-12-09T22:53:56.225Z,9.90
2023-12-09T22:56:25.798Z,10.00
2023-12-09T22:58:55.175Z,10.00
2023-12-09T23:01:24.758Z,10.00
2023-12-09T23:03:53.652Z,10.00
2023-12-09T23:06:23.580Z,10.00
2023-12-09T23:08:53.398Z,10.00
2023-12-09T23:11:21.671Z,10.00
2023-12-09T23:13:49.891Z,10.10
2023-12-09T23:16:18.054Z,10.10
2023-12-09T23:18:46.558Z,10.10
2023-12-09T23:21:15.063Z,10.10
2023-12-09T23:23:43.399Z,10.10
2023-12-09T23:26:12.998Z,10.10
2023-12-09T23:28:41.287Z,10.00
2023-12-09T23:31:09.563Z,10.00
2023-12-09T23:33:38.000Z,9.90
2023-12-09T23:36:06.775Z,9.90
2023-12-09T23:38:35.124Z,9.90
2023-12-09T23:41:03.386Z,9.90
2023-12-09T23:43:32.967Z,9.80
2023-12-09T23:46:01.253Z,9.80
2023-12-09T23:48:29.729Z,9.70
2023-12-09T23:50:57.973Z,9.70
2023-12-09T23:53:25.248Z,9.60
2023-12-09T23:55:53.603Z,9.60
2023-12-09T23:58:21.934Z,9.50
