createdAt,value
2023-05-09T00:02:35.000Z,23.43
2023-05-09T00:07:36.000Z,22.97
2023-05-09T00:12:36.000Z,22.69
2023-05-09T00:17:35.000Z,22.92
2023-05-09T00:22:35.000Z,23.34
2023-05-09T00:27:35.000Z,23.34
2023-05-09T00:32:35.000Z,23.2
2023-05-09T00:37:35.000Z,23.76
2023-05-09T00:42:35.000Z,23.32
2023-05-09T00:47:36.000Z,23.1
2023-05-09T00:52:36.000Z,22.45
2023-05-09T00:57:36.000Z,22.64
2023-05-09T01:02:36.000Z,22.15
2023-05-09T01:07:36.000Z,21.77
2023-05-09T01:12:36.000Z,21.66
2023-05-09T01:17:35.000Z,21
2023-05-09T01:22:36.000Z,21.36
2023-05-09T01:27:36.000Z,21.31
2023-05-09T01:32:36.000Z,21.77
2023-05-09T01:37:36.000Z,21.91
2023-05-09T01:42:35.000Z,21.91
2023-05-09T01:47:36.000Z,21.86
2023-05-09T01:52:35.000Z,22.3
2023-05-09T01:57:35.000Z,22.28
2023-05-09T02:02:36.000Z,22.97
2023-05-09T02:07:35.000Z,22.2
2023-05-09T02:12:36.000Z,22.83
2023-05-09T02:17:35.000Z,22.89
2023-05-09T02:22:36.000Z,22.99
2023-05-09T02:27:36.000Z,23.31
2023-05-09T02:32:36.000Z,23.38
2023-05-09T02:37:35.000Z,23.48
2023-05-09T02:42:36.000Z,23.52
2023-05-09T02:47:35.000Z,23.22
2023-05-09T02:52:36.000Z,24.65
2023-05-09T02:57:35.000Z,24.65
2023-05-09T03:02:36.000Z,28.21
2023-05-09T03:07:36.000Z,30.37
2023-05-09T03:12:35.000Z,30.96
2023-05-09T03:17:36.000Z,32.28
2023-05-09T03:22:36.000Z,33.91
2023-05-09T03:27:36.000Z,39.38
2023-05-09T03:32:35.000Z,40.88
2023-05-09T03:37:37.000Z,41.31
2023-05-09T03:42:36.000Z,38.36
2023-05-09T03:47:35.000Z,34.3
2023-05-09T03:52:35.000Z,36.57
2023-05-09T03:57:36.000Z,37.74
2023-05-09T04:02:36.000Z,28.28
2023-05-09T04:07:36.000Z,28.28
2023-05-09T04:12:36.000Z,24.65
2023-05-09T04:17:35.000Z,27.19
2023-05-09T04:22:35.000Z,28.44
2023-05-09T04:27:35.000Z,26.02
2023-05-09T04:32:36.000Z,19.39
2023-05-09T04:37:35.000Z,18.16
2023-05-09T04:42:35.000Z,21.31
2023-05-09T04:47:36.000Z,21.41
2023-05-09T04:52:36.000Z,20.23
2023-05-09T04:57:36.000Z,17.76
2023-05-09T05:02:36.000Z,17.21
2023-05-09T05:07:36.000Z,16.02
2023-05-09T05:12:36.000Z,15.7
2023-05-09T05:17:36.000Z,12.04
2023-05-09T05:22:35.000Z,12.04
2023-05-09T05:27:36.000Z,10.17
2023-05-09T05:32:35.000Z,7.93
2023-05-09T05:37:35.000Z,6.21
2023-05-09T05:42:36.000Z,6.94
2023-05-09T05:47:36.000Z,5.88
2023-05-09T05:52:36.000Z,6.19
2023-05-09T05:57:35.000Z,6.07
2023-05-09T06:02:36.000Z,6.74
2023-05-09T06:07:35.000Z,5.6
2023-05-09T06:12:38.000Z,4.8
2023-05-09T06:17:35.000Z,5.55
2023-05-09T06:22:36.000Z,4.22
2023-05-09T06:27:36.000Z,3.55
2023-05-09T06:32:36.000Z,3
2023-05-09T06:37:35.000Z,3
2023-05-09T06:42:36.000Z,3.17
2023-05-09T06:47:35.000Z,3.67
2023-05-09T06:52:35.000Z,3.44
2023-05-09T06:57:36.000Z,2.94
2023-05-09T07:02:35.000Z,2.78
2023-05-09T07:07:36.000Z,2.52
2023-05-09T07:12:35.000Z,2.66
2023-05-09T07:17:35.000Z,1.72
2023-05-09T07:22:37.000Z,2.14
2023-05-09T07:27:35.000Z,1.66
2023-05-09T07:32:35.000Z,1.8
2023-05-09T07:37:36.000Z,1.57
2023-05-09T07:42:36.000Z,1.65
2023-05-09T07:47:35.000Z,1.65
2023-05-09T07:52:35.000Z,1.89
2023-05-09T07:57:35.000Z,2.42
2023-05-09T08:02:36.000Z,2.97
2023-05-09T08:07:35.000Z,2.7
2023-05-09T08:12:35.000Z,2.86
2023-05-09T08:17:36.000Z,2.72
2023-05-09T08:22:36.000Z,2.82
2023-05-09T08:27:36.000Z,3.07
2023-05-09T08:32:36.000Z,3.23
2023-05-09T08:37:35.000Z,2.84
2023-05-09T08:42:36.000Z,2.56
2023-05-09T08:47:35.000Z,2.38
2023-05-09T08:52:36.000Z,2.17
2023-05-09T08:57:36.000Z,1.5
2023-05-09T09:02:35.000Z,1.5
2023-05-09T09:07:35.000Z,2.27
2023-05-09T09:12:36.000Z,2.66
2023-05-09T09:17:36.000Z,2.79
2023-05-09T09:22:36.000Z,3.01
2023-05-09T09:27:35.000Z,3.71
2023-05-09T09:32:35.000Z,3.89
2023-05-09T09:37:35.000Z,3.79
2023-05-09T09:42:36.000Z,3.26
2023-05-09T09:47:35.000Z,4.11
2023-05-09T09:52:36.000Z,3.47
2023-05-09T09:57:35.000Z,3.36
2023-05-09T10:02:35.000Z,3.68
2023-05-09T10:07:35.000Z,3.71
2023-05-09T10:12:35.000Z,3.71
2023-05-09T10:17:36.000Z,3.38
2023-05-09T10:22:36.000Z,3.66
2023-05-09T10:27:38.000Z,3.76
2023-05-09T10:32:35.000Z,3.93
2023-05-09T10:37:35.000Z,3.85
2023-05-09T10:42:36.000Z,4.16
2023-05-09T10:47:35.000Z,4.92
2023-05-09T10:52:35.000Z,3.92
2023-05-09T10:57:36.000Z,4.18
2023-05-09T11:02:35.000Z,3.5
2023-05-09T11:07:36.000Z,3.36
2023-05-09T11:12:35.000Z,3.11
2023-05-09T11:17:35.000Z,3.42
2023-05-09T11:22:35.000Z,3.42
2023-05-09T11:27:36.000Z,3.78
2023-05-09T11:32:35.000Z,3.77
2023-05-09T11:37:36.000Z,4.2
2023-05-09T11:42:36.000Z,4.06
2023-05-09T11:47:35.000Z,4.3
2023-05-09T11:52:37.000Z,3.97
2023-05-09T11:57:36.000Z,3.3
2023-05-09T12:02:36.000Z,4.27
2023-05-09T12:07:36.000Z,4.33
2023-05-09T12:12:35.000Z,4.43
2023-05-09T12:17:35.000Z,4.48
2023-05-09T12:22:36.000Z,5.31
2023-05-09T12:27:36.000Z,5
2023-05-09T12:32:36.000Z,5
2023-05-09T12:37:36.000Z,5.09
2023-05-09T12:42:36.000Z,6.47
2023-05-09T12:47:36.000Z,5.74
2023-05-09T12:52:35.000Z,6.63
2023-05-09T12:57:36.000Z,6.08
2023-05-09T13:02:36.000Z,4.53
2023-05-09T13:07:36.000Z,4.82
2023-05-09T13:12:36.000Z,4.65
2023-05-09T13:17:36.000Z,4.06
2023-05-09T13:22:36.000Z,4.67
2023-05-09T13:27:36.000Z,4.28
2023-05-09T13:32:36.000Z,4.42
2023-05-09T13:37:35.000Z,5.21
2023-05-09T13:42:35.000Z,5.05
2023-05-09T13:47:35.000Z,5.05
2023-05-09T13:52:35.000Z,4.89
2023-05-09T13:57:44.000Z,4.43
2023-05-09T14:02:36.000Z,4.57
2023-05-09T14:07:36.000Z,5.1
2023-05-09T14:12:35.000Z,5.56
2023-05-09T14:17:36.000Z,5.23
2023-05-09T14:22:35.000Z,5.23
2023-05-09T14:27:36.000Z,5.85
2023-05-09T14:32:36.000Z,4.83
2023-05-09T14:37:35.000Z,4.92
2023-05-09T14:42:36.000Z,5.06
2023-05-09T14:47:36.000Z,4.56
2023-05-09T14:52:35.000Z,5.19
2023-05-09T14:57:35.000Z,4.71
2023-05-09T15:02:36.000Z,4.71
2023-05-09T15:07:35.000Z,5.38
2023-05-09T15:12:36.000Z,5.16
2023-05-09T15:17:35.000Z,5.47
2023-05-09T15:22:36.000Z,5.53
2023-05-09T15:27:35.000Z,5.46
2023-05-09T15:32:35.000Z,5.05
2023-05-09T15:37:36.000Z,5.78
2023-05-09T15:42:36.000Z,7.28
2023-05-09T15:47:35.000Z,6.21
2023-05-09T15:52:36.000Z,5.99
2023-05-09T15:57:36.000Z,6.48
2023-05-09T16:02:35.000Z,8.39
2023-05-09T16:07:36.000Z,5.48
2023-05-09T16:12:36.000Z,5.48
2023-05-09T16:17:36.000Z,5.33
2023-05-09T16:22:36.000Z,5.42
2023-05-09T16:27:35.000Z,5.94
2023-05-09T16:32:36.000Z,6.12
2023-05-09T16:37:36.000Z,7.59
2023-05-09T16:42:36.000Z,6.96
2023-05-09T16:47:35.000Z,6.24
2023-05-09T16:52:35.000Z,6.76
2023-05-09T16:57:35.000Z,8.69
2023-05-09T17:02:35.000Z,8.24
2023-05-09T17:07:36.000Z,9.36
2023-05-09T17:12:35.000Z,10.51
2023-05-09T17:17:36.000Z,11.37
2023-05-09T17:22:36.000Z,11.81
2023-05-09T17:27:36.000Z,11.81
2023-05-09T17:32:36.000Z,13.62
2023-05-09T17:37:36.000Z,19.68
2023-05-09T17:42:35.000Z,22.12
2023-05-09T17:47:35.000Z,21.94
2023-05-09T17:52:36.000Z,21.17
2023-05-09T17:57:35.000Z,18.93
2023-05-09T18:02:36.000Z,17.42
2023-05-09T18:07:35.000Z,16.25
2023-05-09T18:12:35.000Z,15.39
2023-05-09T18:17:36.000Z,16.19
2023-05-09T18:22:35.000Z,17.3
2023-05-09T18:27:36.000Z,18.85
2023-05-09T18:32:36.000Z,18.63
2023-05-09T18:37:35.000Z,20.17
2023-05-09T18:42:35.000Z,20.17
2023-05-09T18:47:36.000Z,23.41
2023-05-09T18:52:36.000Z,23.74
2023-05-09T18:57:35.000Z,21.05
2023-05-09T19:02:35.000Z,20.43
2023-05-09T19:07:35.000Z,20.97
2023-05-09T19:12:37.000Z,22.85
2023-05-09T19:17:36.000Z,23.38
2023-05-09T19:22:35.000Z,24.9
2023-05-09T19:27:35.000Z,26.58
2023-05-09T19:32:36.000Z,25.95
2023-05-09T19:37:35.000Z,25.39
2023-05-09T19:42:36.000Z,24.57
2023-05-09T19:47:36.000Z,23.22
2023-05-09T19:52:35.000Z,23.83
2023-05-09T19:57:35.000Z,23.83
2023-05-09T20:02:36.000Z,23.17
2023-05-09T20:07:35.000Z,23.32
2023-05-09T20:12:40.000Z,23.18
2023-05-09T20:17:35.000Z,23.35
2023-05-09T20:22:36.000Z,24.31
2023-05-09T20:27:35.000Z,23.95
2023-05-09T20:32:36.000Z,25.19
2023-05-09T20:37:36.000Z,25.79
2023-05-09T20:42:36.000Z,26.07
2023-05-09T20:47:35.000Z,25.35
2023-05-09T20:52:35.000Z,24.39
2023-05-09T20:57:36.000Z,23.34
2023-05-09T21:02:36.000Z,23.63
2023-05-09T21:07:35.000Z,21.2
2023-05-09T21:12:36.000Z,21.2
2023-05-09T21:17:35.000Z,20.2
2023-05-09T21:22:36.000Z,21.06
2023-05-09T21:27:35.000Z,21.6
2023-05-09T21:32:35.000Z,22.52
2023-05-09T21:37:35.000Z,21.89
2023-05-09T21:42:35.000Z,21.67
2023-05-09T21:47:36.000Z,21.47
2023-05-09T21:52:36.000Z,21.68
2023-05-09T21:57:35.000Z,21.7
2023-05-09T22:02:36.000Z,21.13
2023-05-09T22:07:36.000Z,22.04
2023-05-09T22:12:36.000Z,23.41
2023-05-09T22:17:36.000Z,22.84
2023-05-09T22:22:35.000Z,22.84
2023-05-09T22:27:36.000Z,23.64
2023-05-09T22:32:35.000Z,23.4
2023-05-09T22:37:36.000Z,24.44
2023-05-09T22:42:36.000Z,25.61
2023-05-09T22:47:35.000Z,24.16
2023-05-09T22:52:36.000Z,24.79
2023-05-09T22:57:36.000Z,23.86
2023-05-09T23:02:36.000Z,24.11
2023-05-09T23:07:36.000Z,23.93
2023-05-09T23:12:36.000Z,23.9
2023-05-09T23:17:35.000Z,23.88
2023-05-09T23:22:35.000Z,24.36
2023-05-09T23:27:35.000Z,24.34
2023-05-09T23:32:35.000Z,24.34
2023-05-09T23:37:36.000Z,24.47
2023-05-09T23:42:35.000Z,24.39
2023-05-09T23:47:37.000Z,24.78
2023-05-09T23:52:36.000Z,24.69
2023-05-09T23:57:36.000Z,24.55
